,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
62,62.0,63.0,64.0,70.0,2.4573817354307,1.22040754906915,0.747346870574895,0.900038202289972,1.56156725723697,2.23799557617073,3.1133207206012203,4.76637026651895,5.407869788822,1.67661947966529,0.633702598068696,3354,2781,19/03/2020,19.0,3.0,2020.0,6,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.33838526,2020-03-19,0,34,-8,-68,5.087462841250339,-19.93156856932417,0.0,243.05853073673325,33.90102829600854,2020-03-19
63,63.0,64.0,65.0,71.0,1.94550047097501,0.917207262712838,0.652291891137225,0.772930984392828,1.2767904351916899,1.7783022991170099,2.43457714828973,3.69063736963148,4.17152893708901,1.33695561797146,0.505321725583308,3355,2782,20/03/2020,20.0,3.0,2020.0,10,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.43791034,2020-03-20,0,44,-7,-67,5.459431618637297,-19.93156856932417,0.0,254.16476036899414,34.45575692714991,2020-03-20
64,64.0,65.0,66.0,72.0,2.07168698095407,0.829733469764725,0.844781808557348,0.9723819697230258,1.47223297792148,1.9378631030095,2.5267396890982003,3.63076867122343,4.05062460672774,1.5157208302163798,0.505240276738792,3356,2783,21/03/2020,21.0,3.0,2020.0,0,1,Azerbaijan,AZ,AZE,10047719.0,Europe,0.42795783,2020-03-21,1,44,-6,-66,5.459431618637297,0.0,0.022727272727272728,265.77847408860896,35.01956268278206,2020-03-21
65,65.0,66.0,67.0,73.0,2.17579023606525,0.752144823975058,1.00431803256716,1.13759969042247,1.63420859215193,2.07495236514989,2.6070758138558703,3.56029192954288,3.92238737385547,1.74992646921231,0.527622682644421,3357,2784,22/03/2020,22.0,3.0,2020.0,9,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.5175304000000001,2020-03-22,1,53,-5,-65,5.7279204545632,0.0,0.018867924528301886,277.9228606920858,35.592594093527666,2020-03-22
66,66.0,67.0,68.0,74.0,1.3966710301648402,0.5325407242519871,0.5712083810370661,0.662718006411151,1.01210333149627,1.32476080544502,1.7023629795467,2.3764949151197405,2.63119365923994,1.2026650795324099,0.42520631661681396,3358,2785,23/03/2020,23.0,3.0,2020.0,12,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.61705547,2020-03-23,1,65,-4,-64,6.0223678130284535,0.0,0.015384615384615384,290.6221685565134,36.17500212044282,2020-03-23
67,67.0,68.0,69.0,75.0,0.7938120475758108,0.36587970079207793,0.251623873911905,0.306088578946769,0.527561711295558,0.7366137073381859,0.997749969765736,1.47798018876916,1.6615673064457601,0.69172928119992,0.309350738958018,3359,2786,24/03/2020,24.0,3.0,2020.0,7,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.6568655,2020-03-24,1,72,-3,-63,6.169925001442312,0.0,0.013888888888888888,303.90175405565515,36.76694019478649,2020-03-24
68,68.0,69.0,70.0,76.0,1.65642371704433,0.514976357081392,0.8150404828582699,0.916739087751559,1.28736220673829,1.5997200484300602,1.96447096573152,2.58796531150768,2.8163537845216298,1.45280125459621,0.438036059677564,3360,2787,25/03/2020,25.0,3.0,2020.0,15,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.7762956,2020-03-25,1,87,-2,-62,6.442943495848727,0.0,0.011494252873563218,317.78813218835614,37.36856425844097,2020-03-25
69,69.0,70.0,71.0,77.0,1.58180610331641,0.484743224526573,0.7815319599411771,0.8793969233959609,1.2340223933281798,1.5314983863781002,1.8749451206061598,2.45549751455964,2.6680053230001404,1.4853959307010098,0.44786372429599897,3361,2788,26/03/2020,26.0,3.0,2020.0,6,1,Azerbaijan,AZ,AZE,10047719.0,Europe,0.81610563,2020-03-26,2,93,-1,-61,6.539158811108031,1.0,0.021505376344086027,332.3090295203408,37.9800328049937,2020-03-26
70,70.0,71.0,72.0,78.0,1.5141512492296898,0.464660312732009,0.747309497629929,0.8410185888824141,1.18043738733357,1.4657996679618799,1.7958128239271598,2.35099636571628,2.5526212574637004,1.47352872862706,0.44428562824230894,3362,2789,27/03/2020,27.0,3.0,2020.0,29,1,Azerbaijan,AZ,AZE,10047719.0,Europe,1.08482333,2020-03-27,3,122,0,-60,6.930737337562888,1.584962500721156,0.024590163934426233,347.4934395451191,38.6015069214912,2020-03-27
71,71.0,72.0,73.0,79.0,2.3776083272837902,0.5797127581838629,1.3823061223886202,1.51197781619272,1.96468273772026,2.33067671166825,2.73859192844163,3.40515164917198,3.64089222832625,2.2678888735432596,0.534546533819986,3363,2790,28/03/2020,28.0,3.0,2020.0,43,0,Azerbaijan,AZ,AZE,10047719.0,Europe,1.51278116,2020-03-28,3,165,1,-59,7.366322214245817,1.584962500721156,0.01818181818181818,363.3716805745299,39.23315033087633,2020-03-28
72,72.0,73.0,74.0,80.0,2.72879108398412,0.648157637551601,1.56515463416903,1.7315452037519699,2.27609296397382,2.69016233893291,3.1397673138332998,3.8575814794736294,4.10875370605028,2.544016531548,0.54238614694655,3364,2791,29/03/2020,29.0,3.0,2020.0,17,1,Azerbaijan,AZ,AZE,10047719.0,Europe,1.62225874,2020-03-29,4,182,2,-58,7.507794640198697,2.0,0.02197802197802198,379.9754562745172,39.87512943512,2020-03-29
73,73.0,74.0,75.0,81.0,3.6172489849562,0.849787056200432,1.98119739902631,2.2281660979057203,3.0409127352588796,3.6033126391918398,4.175247590301439,5.04045085168374,5.33529359035163,3.17630453870478,0.561496619607939,3365,2792,30/03/2020,30.0,3.0,2020.0,27,0,Azerbaijan,AZ,AZE,10047719.0,Europe,1.89097645,2020-03-30,4,209,3,-57,7.707359132080882,2.0,0.019138755980861243,397.3379189670074,40.52761335905845,2020-03-30
74,74.0,75.0,76.0,82.0,3.1660073821328996,0.878220270387713,1.49130748060382,1.7278626200811598,2.5604502977011,3.1542988196371002,3.7494286316815097,4.63632362318042,4.93892166552925,2.56292580307969,0.453065553758907,3366,2793,31/03/2020,31.0,3.0,2020.0,64,0,Azerbaijan,AZ,AZE,10047719.0,Europe,2.52793694,2020-03-31,4,273,4,-56,8.092757140919852,2.0,0.014652014652014654,415.4937358242729,41.1907739949482,2020-03-31
75,75.0,76.0,77.0,83.0,2.92045585744321,0.890625020709891,1.36756605985726,1.54003924138823,2.2685666059074903,2.87740868015603,3.51067590344095,4.4540226787287995,4.77721726459338,2.17357020345791,0.367400421080716,3367,2794,01/04/2020,1.0,4.0,2020.0,25,1,Azerbaijan,AZ,AZE,10047719.0,Europe,2.68717706,2020-04-01,5,298,5,-55,8.219168520462162,2.3219280948873617,0.016778523489932886,434.4791580879689,41.8647860477496,2020-04-01
76,76.0,77.0,78.0,84.0,3.24110577709417,0.9773999002108441,1.62846895145483,1.79816644291902,2.50848218232855,3.1574255397460895,3.8804131031676,4.972292441470731,5.34311019489871,2.32885001251123,0.339697687274822,3368,2795,02/04/2020,2.0,4.0,2020.0,61,0,Azerbaijan,AZ,AZE,10047719.0,Europe,3.23456498,2020-04-02,5,359,6,-54,8.48784003382305,2.3219280948873617,0.013927576601671307,454.3320934510272,42.54982708115178,2020-04-02
77,77.0,78.0,79.0,85.0,3.0455286777275004,0.8915346178465301,1.55376744646115,1.72781817290073,2.3941515959955697,2.96330847066979,3.6144228503567404,4.62743184108538,4.98314468569534,2.22679356794478,0.303028222443127,3369,2796,03/04/2020,3.0,4.0,2020.0,41,0,Azerbaijan,AZ,AZE,10047719.0,Europe,3.54309272,2020-04-03,5,400,7,-53,8.643856189774723,2.3219280948873617,0.0125,475.09218174695474,43.2460775643505,2020-04-03
78,78.0,79.0,80.0,86.0,2.76885166406902,0.7702792226380841,1.4517175561108797,1.61002583381132,2.2096884211357097,2.7093913780020804,3.26531743977471,4.11177108997652,4.40973839941697,2.0664055211336003,0.266771805662049,3370,2797,04/04/2020,4.0,4.0,2020.0,43,0,Azerbaijan,AZ,AZE,10047719.0,Europe,3.97105054,2020-04-04,5,443,8,-52,8.791162888555018,2.3219280948873617,0.011286681715575621,496.80087409764053,43.953720919591426,2020-04-04
79,79.0,80.0,81.0,87.0,2.2868143015749403,0.60029484102751,1.2447571490766398,1.3695913579460401,1.84911031567865,2.24797532838496,2.68367212503618,3.32726945655219,3.5442152232077997,1.7270708223641598,0.22296388442457102,3371,2798,05/04/2020,5.0,4.0,2020.0,78,0,Azerbaijan,AZ,AZE,10047719.0,Europe,4.65777357,2020-04-05,5,521,9,-51,9.025139562278508,2.3219280948873617,0.009596928982725529,519.5015156777246,44.67294357049154,2020-04-05
80,80.0,81.0,82.0,88.0,2.52730994297656,0.592532643761021,1.50224166680791,1.61820198251006,2.08700064302149,2.49113797885123,2.93244885686634,3.55149673612892,3.7499940670597005,1.93388123550553,0.217578637989514,3372,2799,06/04/2020,6.0,4.0,2020.0,63,2,Azerbaijan,AZ,AZE,10047719.0,Europe,5.16535146,2020-04-06,7,584,10,-50,9.189824558880018,2.807354922057604,0.011986301369863013,543.2394322607623,45.40393499115097,2020-04-06
81,81.0,82.0,83.0,89.0,3.3187025752639903,0.699770730036279,2.0304086966636596,2.20600000654087,2.8125246324554998,3.29212992262287,3.81276035794919,4.49603195383453,4.7005268966552105,2.61141424343881,0.23642633675579197,3373,2800,07/04/2020,7.0,4.0,2020.0,57,0,Azerbaijan,AZ,AZE,10047719.0,Europe,5.66297684,2020-04-07,7,641,11,-49,9.324180546618742,2.807354922057604,0.0109204368174727,568.0620207200093,46.14688775606865,2020-04-07
82,82.0,83.0,84.0,90.0,2.9984483505882205,0.658502201225238,1.6383179824686398,1.872629477895,2.55974758038584,3.0100188616226804,3.46471929939497,4.0498530201577205,4.2257006116715194,2.40506370097791,0.21093804058869198,3374,2801,08/04/2020,8.0,4.0,2020.0,76,1,Azerbaijan,AZ,AZE,10047719.0,Europe,6.27007981,2020-04-08,8,717,12,-48,9.485829308701904,3.0,0.011157601115760113,594.0188436645043,46.90199759087483,2020-04-08
83,83.0,84.0,85.0,91.0,2.81483881468696,0.651369207278764,1.5024639229938603,1.6845644808033002,2.36751210231172,2.84074382359229,3.2908961932156098,3.83531897333556,3.99618639133237,2.1934715785388796,0.18215789978530197,3375,2802,09/04/2020,9.0,4.0,2020.0,105,0,Azerbaijan,AZ,AZE,10047719.0,Europe,7.25537806,2020-04-09,8,822,13,-47,9.682994583681683,3.0,0.0097323600973236,621.1617283994325,47.66946342389337,2020-04-09
84,84.0,85.0,86.0,92.0,3.28619999052237,0.771420041198712,1.81140993881791,1.99233420377897,2.72343881059228,3.30171452478073,3.8722513232778994,4.5041353684638095,4.6804585260116,2.4788648540029197,0.17441232249946698,3376,2803,10/04/2020,10.0,4.0,2020.0,104,1,Azerbaijan,AZ,AZE,10047719.0,Europe,8.00181613,2020-04-10,9,926,14,-46,9.854868383260236,3.169925001442312,0.009719222462203024,649.5448704083357,48.449487438548225,2020-04-10
85,85.0,86.0,87.0,93.0,2.86681027229138,0.7014737050769361,1.51854332841078,1.71164973278908,2.3632363458976804,2.8620701796902503,3.39382327973727,3.99536425402609,4.1637054855967,2.15137477645947,0.147757026279729,3377,2804,11/04/2020,11.0,4.0,2020.0,65,1,Azerbaijan,AZ,AZE,10047719.0,Europe,8.220771300000001,2020-04-11,10,991,15,-45,9.952741247186488,3.3219280948873617,0.010090817356205851,679.224941563814,49.242275126627,2020-04-11
86,86.0,87.0,88.0,94.0,2.98698201719482,0.7315366475453701,1.63524170791245,1.8032313902733201,2.45430030511464,2.9675603511829003,3.53156547630619,4.1839759185632595,4.376020158279649,2.22879798741191,0.13640022170799498,3378,2805,12/04/2020,12.0,4.0,2020.0,67,1,Azerbaijan,AZ,AZE,10047719.0,Europe,8.71839668,2020-04-12,11,1058,16,-44,10.047123912114026,3.4594316186372973,0.010396975425330813,710.2612032827553,50.04803534241659,2020-04-12
87,87.0,88.0,89.0,95.0,2.58170533763631,0.622444451700419,1.4280504572970603,1.58249416788353,2.13389773444842,2.56208600585797,3.03720813346086,3.59635595663347,3.76705262835295,1.9357598903766298,0.115890913254137,3379,2806,13/04/2020,13.0,4.0,2020.0,40,0,Azerbaijan,AZ,AZE,10047719.0,Europe,8.84777928,2020-04-13,11,1098,17,-43,10.100662339005199,3.4594316186372973,0.010018214936247723,742.7156248520542,50.86698035772407,2020-04-13
88,88.0,89.0,90.0,96.0,2.14761135801499,0.492997217060396,1.25260694578679,1.35983197065106,1.78765652195252,2.12945731435793,2.51029824465162,2.9569256322253,3.09216043853431,1.62387109520377,0.0972186195022076,3380,2807,14/04/2020,14.0,4.0,2020.0,50,1,Azerbaijan,AZ,AZE,10047719.0,Europe,8.70844418,2020-04-14,12,1148,18,-42,10.164906926675688,3.584962500721156,0.010452961672473868,776.6530071610484,51.69932591779832,2020-04-14
89,89.0,90.0,91.0,97.0,2.21054608822106,0.45561880342547106,1.41086243849948,1.4949353852662501,1.86874815620493,2.1862854190187098,2.5515865583677204,2.97020051897016,3.0914048850775298,1.69841394001855,0.0921094283934528,3381,2808,15/04/2020,15.0,4.0,2020.0,49,1,Azerbaijan,AZ,AZE,10047719.0,Europe,8.94730436,2020-04-15,13,1197,19,-41,10.2252074369435,3.700439718141092,0.01086048454469507,812.1411120877566,52.5452912981667,2020-04-15
90,90.0,91.0,92.0,98.0,2.09693772790003,0.388601685077009,1.38843101336934,1.4794876719419399,1.81268878543336,2.07892548027062,2.3860814112026802,2.74072634070274,2.84119840967376,1.66553915855249,0.0858936237303516,3382,2809,16/04/2020,16.0,4.0,2020.0,56,0,Azerbaijan,AZ,AZE,10047719.0,Europe,8.89754182,2020-04-16,13,1253,20,-40,10.291170699321858,3.700439718141092,0.010375099760574621,849.2507977972286,53.4050993624014,2020-04-16
91,91.0,92.0,93.0,99.0,1.7898417575718502,0.303910939360675,1.2109920610188898,1.29293848958447,1.57356256305601,1.78287224799299,2.01514949243116,2.2838430267767404,2.35857166537921,1.4627855394011,0.0761495735081747,3383,2810,17/04/2020,17.0,4.0,2020.0,30,2,Azerbaijan,AZ,AZE,10047719.0,Europe,8.78806424,2020-04-17,15,1283,21,-39,10.325305455089682,3.906890595608519,0.011691348402182384,888.0561602221875,54.278976620831365,2020-04-17
92,92.0,93.0,94.0,100.0,1.7994409832432499,0.27226948498445,1.2869046488953302,1.35088232560626,1.6027921804348897,1.7951487884986201,2.00438125326507,2.24059230761083,2.3033757416264202,1.49287471438061,0.072844827133353,3384,2811,18/04/2020,18.0,4.0,2020.0,57,0,Azerbaijan,AZ,AZE,10047719.0,Europe,8.92739934,2020-04-18,15,1340,22,-38,10.388017285345137,3.906890595608519,0.011194029850746268,928.6346810084187,55.167153290215,2020-04-18
93,93.0,94.0,95.0,101.0,1.7789213398543602,0.24433025838909,1.3070923026920902,1.3723160558812901,1.6051469644656298,1.77843408216877,1.9629773946298,2.1703503891985,2.2252062763931097,1.50218824996153,0.0697373387705498,3385,2812,19/04/2020,19.0,4.0,2020.0,33,3,Azerbaijan,AZ,AZE,10047719.0,Europe,8.4795365,2020-04-19,18,1373,23,-37,10.4231159101471,4.169925001442312,0.013109978150036415,971.0673822203424,56.06986335438878,2020-04-19
94,94.0,95.0,96.0,102.0,1.8245387988725301,0.23438377907695998,1.3540090061783099,1.4253231530480301,1.66240611887068,1.8292373788721499,2.0012274673064803,2.1914066796597402,2.2412644847869,1.5664160206328501,0.0682341535800935,3386,2813,20/04/2020,20.0,4.0,2020.0,25,1,Azerbaijan,AZ,AZE,10047719.0,Europe,8.10134121,2020-04-20,19,1398,24,-36,10.449148645375436,4.247927513443585,0.013590844062947069,1015.438988115628,56.98734462590894,2020-04-20
95,95.0,96.0,97.0,103.0,1.7242504162991799,0.21695464499542802,1.27002608660699,1.34607876562391,1.57957998830287,1.73379781720863,1.8869042537386498,2.05572390763522,2.10027472910833,1.49462745718768,0.0637891454267827,3387,2814,21/04/2020,21.0,4.0,2020.0,38,0,Azerbaijan,AZ,AZE,10047719.0,Europe,7.91224356,2020-04-21,19,1436,25,-35,10.487840033823053,4.247927513443585,0.013231197771587743,1061.8380943118975,57.91983880870145,2020-04-21
96,96.0,97.0,98.0,104.0,1.5384457327707601,0.19043076321777697,1.14309461069329,1.20370198997166,1.4103761124247,1.54844545166899,1.6812964643648702,1.82892392997474,1.8688315240373898,1.3335987507847802,0.0574955247667661,3388,2815,22/04/2020,22.0,4.0,2020.0,44,1,Azerbaijan,AZ,AZE,10047719.0,Europe,7.59376332,2020-04-22,20,1480,26,-34,10.531381460516313,4.3219280948873635,0.013513513513513514,1110.357344683256,58.86759156173702,2020-04-22
97,97.0,98.0,99.0,105.0,1.34902195842266,0.157626377029659,1.0404140983214498,1.0800305317302499,1.2367612115822,1.3538288750314298,1.4684944993519,1.5957418142576,1.63008497858359,1.1678567956638601,0.0514619190941322,3389,2816,23/04/2020,23.0,4.0,2020.0,38,0,Azerbaijan,AZ,AZE,10047719.0,Europe,6.92694531,2020-04-23,20,1518,27,-33,10.567956075415466,4.3219280948873635,0.013175230566534914,1161.0936163398844,59.83085256374847,2020-04-23
98,98.0,99.0,100.0,106.0,1.23094496350916,0.12716112235197197,0.9989516934142301,1.0258752284002,1.13558174378133,1.22900243655951,1.3261417204181203,1.4389663879133898,1.46988240538179,1.075133161926,0.0477013204862083,3390,2817,24/04/2020,24.0,4.0,2020.0,30,0,Azerbaijan,AZ,AZE,10047719.0,Europe,6.19045975,2020-04-24,20,1548,28,-32,10.59618975614441,4.3219280948873635,0.012919896640826873,1214.1482130600068,60.80987557900658,2020-04-24
99,99.0,100.0,101.0,107.0,1.09235078187369,0.09505672292056801,0.923403747975636,0.9450578050729319,1.02147529094789,1.08735929051276,1.16022023920376,1.25389351264667,1.28128817777831,0.9755828240670171,0.0444827478673087,3391,2818,25/04/2020,25.0,4.0,2020.0,44,1,Azerbaijan,AZ,AZE,10047719.0,Europe,5.98145708,2020-04-25,21,1592,29,-31,10.63662462054365,4.392317422778762,0.013190954773869348,1269.6270675604876,61.80491852417268,2020-04-25
100,100.0,101.0,102.0,108.0,0.934329493114221,0.0670363231887905,0.812823867995065,0.829862182361909,0.8865774889932451,0.930791244800698,0.9794259035470501,1.0497713604024799,1.07159016073052,0.858747947882846,0.04131652990635,3392,2819,26/04/2020,26.0,4.0,2020.0,25,0,Azerbaijan,AZ,AZE,10047719.0,Europe,5.56345176,2020-04-26,21,1617,30,-30,10.659103963473662,4.392317422778762,0.012987012987012988,1327.6409530098886,62.81624353624481,2020-04-26
101,101.0,102.0,103.0,109.0,0.752033565339428,0.0485317496482188,0.6597204551074829,0.673666791305836,0.718704088493619,0.751080526034967,0.784382910548685,0.8333783183262192,0.84954556785224,0.7113439177943979,0.0375956942657939,3393,2820,27/04/2020,27.0,4.0,2020.0,28,0,Azerbaijan,AZ,AZE,10047719.0,Europe,5.44402167,2020-04-27,21,1645,31,-29,10.683871868622603,4.392317422778762,0.01276595744680851,1388.3057042063517,63.8441170416159,2020-04-27
102,102.0,103.0,104.0,110.0,0.7309864947426771,0.0512700924005738,0.6401531629342989,0.653573893812675,0.6966713102405862,0.728067198680003,0.761141885516964,0.816598262314514,0.840460947600376,0.7111645172585219,0.0380133424173125,3394,2821,28/04/2020,28.0,4.0,2020.0,33,1,Azerbaijan,AZ,AZE,10047719.0,Europe,5.27482904,2020-04-28,22,1678,32,-28,10.712527000439824,4.459431618637297,0.013110846245530394,1451.7424488618765,64.88880982626206,2020-04-28
103,103.0,104.0,105.0,111.0,0.6692953887376479,0.0561455843662258,0.575875104649135,0.5889140206283779,0.631420963606022,0.6637590145078461,0.699760272242061,0.7695783055563101,0.801514041113777,0.6746900562467609,0.0379542809579165,3395,2822,29/04/2020,29.0,4.0,2020.0,39,0,Azerbaijan,AZ,AZE,10047719.0,Europe,5.17530397,2020-04-29,22,1717,33,-27,10.745674324002136,4.459431618637297,0.0128130460104834,1518.0778494548508,65.95059710707896,2020-04-29
104,104.0,105.0,106.0,112.0,0.658319775723629,0.0653237279295862,0.554956618964185,0.568525466935217,0.613877530127419,0.6497971303672719,0.69239638833618,0.7784616913817859,0.815902410291048,0.6870104422799159,0.0395986235792892,3396,2823,30/04/2020,30.0,4.0,2020.0,49,1,Azerbaijan,AZ,AZE,10047719.0,Europe,5.10563641,2020-04-30,23,1766,34,-26,10.786269627648466,4.523561956057013,0.0130237825594564,1587.4443561336725,67.02975860438588,2020-04-30
105,105.0,106.0,107.0,113.0,0.661844269670366,0.0729459795801848,0.5474268693761629,0.561864342529615,0.611239047936994,0.651578228883842,0.700864143387138,0.798756630461008,0.8370042466757142,0.7109525284197541,0.0418207369658679,3397,2824,01/05/2020,1.0,5.0,2020.0,38,1,Azerbaijan,AZ,AZE,10047719.0,Europe,5.18525647,2020-05-01,24,1804,35,-25,10.816983623255382,4.584962500721156,0.013303769401330377,1659.9804711764878,68.12657861561621,2020-05-01
106,106.0,107.0,108.0,114.0,0.6877634623744671,0.0788332406305041,0.562255411614408,0.578044850596169,0.6320575307013651,0.677062943738707,0.73222986321217,0.835064325743195,0.872503674243746,0.754287983366842,0.0447587571827899,3398,2825,02/05/2020,2.0,5.0,2020.0,50,1,Azerbaijan,AZ,AZE,10047719.0,Europe,5.11558892,2020-05-02,25,1854,36,-24,10.856425528625529,4.6438561897747235,0.01348435814455232,1735.8310255350318,69.24134609021326,2020-05-02
107,107.0,108.0,109.0,115.0,0.6842544351199351,0.0778117301718414,0.5574846623205639,0.5733268953778149,0.628335504844572,0.6748370577955389,0.7307358454549129,0.8279390371676449,0.8610006360303399,0.759335285097505,0.0465578335152312,3399,2826,03/05/2020,3.0,5.0,2020.0,40,0,Azerbaijan,AZ,AZE,10047719.0,Europe,5.18525647,2020-05-03,25,1894,37,-23,10.887220615468383,4.6438561897747235,0.013199577613516368,1815.1474680147928,70.3743547057523,2020-05-03
108,108.0,109.0,110.0,116.0,0.7281881207598291,0.0801092311074916,0.5966684481262371,0.6129399964985479,0.67037629439308,0.7194449114368091,0.7767687732222339,0.874297999871232,0.907975554386913,0.809226055833829,0.0496168329367978,3400,2827,04/05/2020,4.0,5.0,2020.0,38,0,Azerbaijan,AZ,AZE,10047719.0,Europe,5.31463907,2020-05-04,25,1932,38,-22,10.915879378835774,4.6438561897747235,0.012939958592132506,1898.0881676688384,71.52590294530751,2020-05-04
109,109.0,110.0,111.0,117.0,0.7353359209529029,0.0763169451396044,0.60687950543047,0.623113737936553,0.679973177197402,0.7281069676795541,0.7834268316555841,0.8726257137274079,0.902607208689351,0.814516846380025,0.0512082353893121,3401,2828,05/05/2020,5.0,5.0,2020.0,52,1,Azerbaijan,AZ,AZE,10047719.0,Europe,5.45397418,2020-05-05,26,1984,39,-21,10.954196310386877,4.700439718141092,0.01310483870967742,1984.8187300091533,72.69629417608533,2020-05-05
110,110.0,111.0,112.0,118.0,0.753231252975323,0.0740911814072259,0.6261921847299801,0.642653278800501,0.7000124741278221,0.7470138931600531,0.800159224969671,0.8849431449833101,0.9137738707652711,0.8283571156923659,0.0529217948666797,3402,2829,06/05/2020,6.0,5.0,2020.0,76,0,Azerbaijan,AZ,AZE,10047719.0,Europe,5.77245442,2020-05-06,26,2060,40,-20,11.00842862207058,4.700439718141092,0.01262135922330097,2075.512327666791,73.88583672934466,2020-05-06
111,111.0,112.0,113.0,119.0,0.8028449694330659,0.0745930139339255,0.672962204984999,0.690485617729293,0.7495869264839872,0.79730914877702,0.850332993201747,0.9343697480178671,0.9633485050075941,0.8755758282066479,0.0555991206902706,3403,2830,07/05/2020,7.0,5.0,2020.0,67,2,Azerbaijan,AZ,AZE,10047719.0,Europe,6.06107715,2020-05-07,28,2127,41,-19,11.054604317960672,4.807354922057604,0.013164080865068171,2170.3500461611225,75.09484398162405,2020-05-07
112,112.0,113.0,114.0,120.0,0.823544126106383,0.0718639832387946,0.6953420462441919,0.712954089466521,0.772575599547175,0.8192848244362241,0.8701307946751361,0.948716140139277,0.974933358321216,0.8923334866425859,0.0572432198577794,3404,2831,08/05/2020,8.0,5.0,2020.0,77,0,Azerbaijan,AZ,AZE,10047719.0,Europe,6.528845,2020-05-08,28,2204,42,-18,11.105908508571158,4.807354922057604,0.012704174228675136,2269.521245468509,76.32363443729898,2020-05-08
113,113.0,114.0,115.0,121.0,0.839960872919655,0.0693830148163064,0.713828247898173,0.7317123472873441,0.7912213369243821,0.8366814711188281,0.8852337878869301,0.959482517701002,0.984475700550245,0.90291934259668,0.058527567993844,3405,2832,09/05/2020,9.0,5.0,2020.0,75,0,Azerbaijan,AZ,AZE,10047719.0,Europe,6.83737274,2020-05-09,28,2279,43,-17,11.154185209265297,4.807354922057604,0.01228609039052216,2373.223938112405,77.5725318124893,2020-05-09
114,114.0,115.0,116.0,122.0,0.9105996959246959,0.0705337334918206,0.7807594589584929,0.799519809429341,0.8614486643289849,0.9076636657063399,0.956825469567473,1.03139164036449,1.05644833815125,0.969665851226004,0.0614500764827379,3406,2833,10/05/2020,10.0,5.0,2020.0,143,3,Azerbaijan,AZ,AZE,10047719.0,Europe,8.01176864,2020-05-10,31,2422,44,-16,11.241983149694331,4.954196310386875,0.012799339388934764,2481.665184529728,78.84186512033996,2020-05-10
115,115.0,116.0,117.0,123.0,0.9679521687758701,0.0696830663653024,0.8374600570401659,0.8569512267199899,0.9197491847701579,0.965882675558893,1.01392239809803,1.08602127531871,1.11029604375006,1.02246303156597,0.0637794915661156,3407,2834,11/05/2020,11.0,5.0,2020.0,97,1,Azerbaijan,AZ,AZE,10047719.0,Europe,8.69849167,2020-05-11,32,2519,45,-15,11.298635406734242,5.0,0.012703453751488684,2595.0615065030065,80.13196875769742,2020-05-11
116,116.0,117.0,118.0,124.0,1.01252485088357,0.0682731765543787,0.8837739483175279,0.9032423225564309,0.965565095517254,1.01078013919741,1.0576084383153,1.1277311076261398,1.1509762967500201,1.05928529793916,0.0653183296766634,3408,2835,12/05/2020,12.0,5.0,2020.0,70,0,Azerbaijan,AZ,AZE,10047719.0,Europe,9.06673445,2020-05-12,32,2589,46,-14,11.338179249900112,5.0,0.012359984550019312,2713.639319483701,81.44318259320384,2020-05-12
117,117.0,118.0,119.0,125.0,1.08602272925397,0.0688558660625201,0.9556151030752671,0.97537255037183,1.03878085092311,1.0844250391725998,1.13155028983973,1.2019931361201102,1.22552422277704,1.12032597965696,0.0671926870778521,3409,2836,13/05/2020,13.0,5.0,2020.0,104,1,Azerbaijan,AZ,AZE,10047719.0,Europe,9.71364745,2020-05-13,33,2693,47,-13,11.394998514501673,5.044394119358453,0.012253991830672113,2837.635384670003,82.77585205683313,2020-05-13
118,118.0,119.0,120.0,126.0,1.13146557904375,0.0703829612522946,0.997895810702557,1.01840178779744,1.08314471044497,1.13001209148336,1.1780178129246002,1.2497198027818501,1.27369959781358,1.14960146782356,0.0677409161300041,3410,2837,14/05/2020,14.0,5.0,2020.0,65,2,Azerbaijan,AZ,AZE,10047719.0,Europe,9.87288757,2020-05-14,35,2758,48,-12,11.42940674151398,5.1292830169449655,0.012690355329949237,2967.2972817416603,84.13032823089226,2020-05-14
