"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.68797246334604,0.423855970474842,0.964350268930988,1.05944938372815,1.387658169413,1.65155888313839,1.94792150511979,2.44133810035512,2.61991918979248
"176",177,183,1.55815070498468,0.416825713016917,0.857480755730692,0.945128357155527,1.2601875195441,1.51930160206217,1.81346745018795,2.30273642680263,2.48003713210128
"177",178,184,1.47819450807076,0.405804656853771,0.810453802849204,0.891777656438789,1.18658508340407,1.43558531002729,1.72269075442516,2.21228260267271,2.39041337600654
"178",179,185,1.30172641796926,0.363105404798561,0.711648183245246,0.782974894070163,1.04218742779418,1.26059684268394,1.51655630080788,1.96038954659104,2.12645618802673
"179",180,186,1.42453416015034,0.355240575539128,0.833932016385085,0.907937677678111,1.17243302877129,1.38874654005935,1.63713847874265,2.06253355148126,2.22140748064973
"180",181,187,0.598931022538162,0.205626119188517,0.26922246635898,0.307549205888073,0.450441034275068,0.574639131068385,0.720624345774747,0.97324734765106,1.06696719865559
"181",182,188,0.581476979229068,0.199046726517241,0.262969833349546,0.300340923310527,0.43893033287741,0.557784535113903,0.698108180377282,0.941865298976524,1.0338388868373
"182",183,189,0.584305301257794,0.204065460335328,0.262752797891265,0.300311407408372,0.43871735552496,0.558775820592505,0.701087720082356,0.953528656568037,1.05182603843605
"183",184,190,1.14291993524978,0.316097139405185,0.639730871281636,0.701583747004712,0.921727424025354,1.10485993317357,1.31951024078884,1.71151181130145,1.87152935492555
"184",185,191,1.5242112062191,0.361827943237695,0.916653945709822,0.994154553967538,1.26637565429263,1.48976744541414,1.74386636609426,2.17199729478328,2.32826508361415
"185",186,192,2.19427889042213,0.436762173829558,1.42619362745473,1.53143685417079,1.88670347562055,2.16435055313151,2.46801815328519,2.95886617343575,3.13305880977512
"186",187,193,2.80862400479593,0.541402036244866,1.76085643777099,1.94967947101124,2.45394384385223,2.79354695015628,3.14815949334927,3.7140376901162,3.91806343810133
"187",188,194,2.86912212286518,0.661491500518052,1.50495584483553,1.73568878105005,2.45221881960526,2.87942528705993,3.2946016631912,3.93363879911248,4.16829145433764
"188",189,195,2.59521814701819,0.741769662845051,1.25641839529389,1.41975566893689,2.07738999097037,2.57438796053506,3.06737657255486,3.83914037708653,4.13571252497877
"189",190,196,2.24134092722378,0.708032698144018,1.12138414110733,1.23577432296007,1.72379292139327,2.16670552750718,2.66241158072387,3.51346153464682,3.83980129735401
"190",191,197,1.7531930773705,0.529691657705749,0.949849258800581,1.03182969937831,1.36330372732791,1.68029850167592,2.0603258562108,2.72633284446706,2.98295312118718
"191",192,198,1.30348038740526,0.34381555091222,0.769385694752442,0.828453196774249,1.05225802508284,1.25687739824687,1.5070269213668,1.93534184646338,2.09276874096662
"192",193,199,0.88506513421605,0.209445660820828,0.540812233499859,0.583982785034313,0.735122229106475,0.861942250947682,1.01083538254793,1.26482519395535,1.35643356945707
"193",194,200,0.545796766182738,0.136723317092809,0.314881704346517,0.344368573246326,0.448306897973395,0.533307871037519,0.62956860377342,0.79001032453265,0.848132716025285
"194",195,201,0.44517345507532,0.124263456283861,0.242775029601135,0.268172416490645,0.357775407253558,0.432021200562605,0.517282077937522,0.665483731350249,0.72344101494435
"195",196,202,0.457540608963874,0.140204968369845,0.243334264340677,0.269234793872736,0.361556607793911,0.438950998829447,0.530881854511044,0.704899277490487,0.783598367001062
"196",197,203,0.486794324500245,0.158766075306084,0.251693583286332,0.278458928999287,0.377250026736469,0.462458877196378,0.567410919722945,0.776109174348503,0.869018451666138
"197",198,204,0.425505299187084,0.153141808232296,0.199764669124589,0.224484081979945,0.317688026814211,0.401201987297209,0.505230847323084,0.710094407861133,0.795039461509932
"198",199,205,0.555937488989326,0.196672944437978,0.269690502216053,0.301232011380507,0.418312039770086,0.5235770519444,0.655874696532942,0.920984596733519,1.03387305212004
"199",200,206,0.579599604319388,0.201420369179814,0.276668577940838,0.31038730738149,0.43601520203516,0.548418960472281,0.689491675825313,0.955372887602418,1.05951099831736
"200",201,207,0.601227567377874,0.206601587665939,0.284488797360689,0.32035879163219,0.453508138233066,0.571328383835608,0.716575673920131,0.983927807354596,1.08810428722936
"201",202,208,0.783941328633357,0.244676401118506,0.399189931447536,0.44348707796923,0.608562243084586,0.75193319366849,0.924483012110595,1.23367472593601,1.35072625009207
"202",203,209,0.85997859333987,0.254806333193054,0.446446452136065,0.495949190236798,0.677436039748847,0.831074318253766,1.01160824108237,1.32354736345573,1.43737853852463
"203",204,210,0.925634703707535,0.263991990733886,0.489009095682208,0.542755788433551,0.736359410723881,0.898414463749349,1.08524755743726,1.40112720862424,1.51557047003876
"204",205,211,0.698915681564965,0.227440529660307,0.330266934072447,0.373815013444638,0.535229383486813,0.673055103812615,0.834562968971876,1.11169543193491,1.21459536689106
"205",206,212,0.587217516208832,0.212258122356778,0.250011948134083,0.288440111573769,0.434250529467933,0.56112839256346,0.711683896695972,0.9748113366821,1.07365604006039
"206",207,213,0.85012436897012,0.2688347509936,0.415908176642547,0.468214326574971,0.658873918099917,0.819426464908444,1.00763247207452,1.33378315143964,1.45733855961857
"207",208,214,0.725247053176098,0.247672438101865,0.327515902111224,0.374340784264891,0.546928332835595,0.696104370887469,0.871462357192557,1.17568667333703,1.28947263424391
"208",209,215,0.676209277904585,0.246238529628013,0.287898417184168,0.331776769936652,0.498493611425622,0.645150180555128,0.819672071475538,1.12748009121175,1.24301715964594
"209",210,216,0.716917701271062,0.263962132580691,0.302938652060084,0.349976831032735,0.526865195952695,0.682386685651568,0.869540232316257,1.20010912237693,1.3254535046394
"210",211,217,1.04976099980663,0.335023783020563,0.51019715181369,0.5745786095568,0.809603982722513,1.01048900278735,1.24671434605261,1.65762279069743,1.81308233719469
"211",212,218,1.50818826494806,0.407335433276763,0.826618614823809,0.91216714234327,1.21723881515119,1.46903949841578,1.75653056206757,2.23867435968591,2.41322327604341
"212",213,219,1.65392446479809,0.428181419471365,0.926753353968447,1.02000026111792,1.34858026393413,1.61601730102346,1.91728039029687,2.41731311590572,2.59753282134509
"213",214,220,1.24116017481608,0.373121173734393,0.622270634253703,0.697773736899591,0.973401421994036,1.20374572897015,1.46797298389243,1.91123456167038,2.0723590014738
"214",215,221,1.72769983738746,0.449531001382266,0.971225013322193,1.06722778180968,1.40667672313792,1.68519225808402,2.00354656527641,2.53125673911714,2.72295836342538
"215",216,222,2.33326754400857,0.547903138509279,1.39934816425694,1.52034835863331,1.94452209256132,2.28607163346462,2.669406398918,3.30921667506458,3.53948379362404
"216",217,223,2.16035739502643,0.542824235947771,1.20954951089466,1.34334846187422,1.78127835897957,2.11922049100031,2.49455545543918,3.11551203386064,3.3423566610392
"217",218,224,1.71128400481806,0.462680519946006,0.915768257581732,1.01715932694392,1.38148792705129,1.67515458174274,1.99899796946789,2.52977831701583,2.71999009777185
"218",219,225,1.53944303901252,0.409855001839917,0.853351462864028,0.936540018005029,1.24298458716529,1.5012726773241,1.79426379654087,2.27206352816224,2.44104777622749
"219",220,226,1.59404850110535,0.38994193090045,0.941200439123337,1.02286748364643,1.31280992911678,1.55634480627073,1.83549249136493,2.29319083840641,2.45502127592435
"220",221,227,2.06174929035788,0.427373344894198,1.32816334935609,1.42327348672002,1.75624232291637,2.02654262251855,2.32980694181837,2.81995389129386,2.99081141180035
"221",222,228,1.60280682492819,0.351229776179006,0.979238002428546,1.06611940119852,1.35645871436951,1.57988037365931,1.82462949865837,2.21703654844453,2.35674313739296
"222",223,229,1.67328044352807,0.343262438292449,1.06600354907847,1.14736536947386,1.43018062403111,1.65157580674832,1.89241975461405,2.27379218195769,2.40384117500863
"223",224,230,2.01261822406611,0.373400534142426,1.3361942882763,1.43021223732078,1.74963970403573,1.99453253390362,2.25536127403339,2.65651206913146,2.79303439209116
"224",225,231,1.93458316067117,0.369539769524111,1.24211164414306,1.34622019164398,1.67966109437919,1.92305222165228,2.17699386428689,2.5604964276058,2.69173664403104
"225",226,232,2.66869741767408,0.477220563472797,1.74457330498476,1.88210469982471,2.34115649428485,2.66694215082937,2.99172848233961,3.45846268783579,3.61311148745261
"226",227,233,2.24907836103406,0.455604088579677,1.31315798425143,1.4739375506567,1.95181321574523,2.25854677566994,2.55700331989318,2.98287173490976,3.12249027085824
"227",228,234,2.76573656663568,0.566383526066305,1.63538740822023,1.78794404109775,2.37547638226499,2.78965699233768,3.16606037153714,3.66415442944577,3.82342539450068
"228",229,235,2.68186650747424,0.587949798197965,1.50720584394275,1.68001627267819,2.27316897344498,2.70237458573175,3.10395954641937,3.61253090256567,3.76966213085793
"229",230,236,2.0499040070771,0.481950747965674,1.12712188880314,1.24919168033004,1.70526301909225,2.0535215943372,2.39184741138694,2.83631824673445,2.97333762023399
"230",231,237,1.94004134865674,0.437994441122094,1.17073471239164,1.25246760296021,1.60856938254292,1.92635902356918,2.25163685946073,2.67812491670163,2.81078168834557
"231",232,238,1.64526849646418,0.340403389938404,1.06085810505949,1.1274127773319,1.38883209106255,1.624057684895,1.8811265672769,2.23336864341948,2.34364767320933
"232",233,239,1.05237720913907,0.200706923887595,0.71097026520836,0.752055282248829,0.90418861356424,1.03640442602055,1.18471399793266,1.40619898869512,1.47798354809241
"233",234,240,1.26385170654259,0.185482850442237,0.942205646818078,0.984421878379806,1.12994129070617,1.24932425374487,1.38414163615861,1.59123340887117,1.65951328827637
"234",235,241,0.738722137616123,0.110235491256422,0.542189720683664,0.569446353299993,0.66127723465227,0.732067301845461,0.809015278191133,0.931028691006202,0.972974404532177
"235",236,242,0.728318371441683,0.104359207213012,0.542141994584711,0.568479200134349,0.655589351909537,0.722389266119527,0.793847855566941,0.908233031066163,0.949517645904318
"236",237,243,0.864633445972025,0.120356654756803,0.654404302761758,0.683900701493736,0.781282517459917,0.856061818763499,0.937562179273603,1.07359492920326,1.12616412615505
"237",238,244,0.698897505145804,0.106414011973697,0.510301963759045,0.536247552347396,0.624198473280078,0.692099407626522,0.766246857141636,0.88489314854966,0.92644234315868
"238",239,245,0.722788465433701,0.114743820710707,0.523038437108039,0.550611541340311,0.642484648196365,0.714068025799357,0.793226237898104,0.924410711115154,0.972992188696556
"239",240,246,0.741599899610564,0.119546041031164,0.53467863710341,0.562666907421332,0.65772323870943,0.732177603276022,0.815017498599702,0.952895397809958,1.00327822715256
"240",241,247,0.706592236067496,0.116656383398161,0.504277759806267,0.531670073937152,0.62443017932404,0.697646297538463,0.778788065935072,0.912771225856271,0.960769477214891
"241",242,248,0.836128834967004,0.131753189690492,0.60785330071384,0.639087253219055,0.743633180894673,0.825830722126439,0.916896055892889,1.06892904319882,1.12457028165913
"242",243,249,0.685331536639044,0.114766673568063,0.482963583720366,0.510823983007612,0.604587741061574,0.677392997646769,0.75760031118682,0.886698298656207,0.931878147124328
