,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
63,63.0,64.0,65.0,71.0,5.0053262208582305,5.01142072301432,0.126383141244153,0.256458788199829,1.43998038548067,3.46788786282736,6.93653749491526,14.998574416751401,18.4838006098755,5.0,5.0,20961,17505,20/03/2020,20.0,3.0,2020.0,9,0,Estonia,EE,EST,1324820.0,Europe,20.0781993,2020-03-20,0,267,5,-42,8.060695931687555,-19.93156856932417,0.0,832.31814872362,48.810062417451725,2020-03-20
64,64.0,65.0,66.0,72.0,5.0017234524118495,4.9943168510063,0.12828705571650098,0.257316324502675,1.4404842923292198,3.47087632016061,6.93684435760669,14.974214571227,18.4275515868046,5.0,5.0,20962,17506,21/03/2020,21.0,3.0,2020.0,16,0,Estonia,EE,EST,1324820.0,Europe,21.28591054,2020-03-21,0,283,6,-41,8.144658242831882,-19.93156856932417,0.0,838.5393948189346,48.9185138114129,2020-03-21
65,65.0,66.0,67.0,73.0,4.998486283650809,5.00538597882201,0.125685312435199,0.25360963248463503,1.4354051918433002,3.45756293063931,6.929830203511879,14.9888229036224,18.459081694403103,5.0,5.0,20963,17507,22/03/2020,22.0,3.0,2020.0,23,0,Estonia,EE,EST,1324820.0,Europe,22.94651349,2020-03-22,0,306,7,-40,8.257387842692651,-19.93156856932417,0.0,844.8071422467488,49.02720617422902,2020-03-22
66,66.0,67.0,68.0,74.0,9.99983409881885,7.0753630357868005,1.21372943845304,1.77974879886421,4.80300034621193,8.397547406555821,13.4551030280476,23.715128313909897,27.834534024916,10.0,7.07106781186548,20964,17508,23/03/2020,23.0,3.0,2020.0,20,0,Estonia,EE,EST,1324820.0,Europe,24.22970668,2020-03-23,0,326,8,-39,8.348728154231077,-19.93156856932417,0.0,851.12173858597,49.1361400413104,2020-03-23
67,67.0,68.0,69.0,75.0,9.13622753594345,6.73897704568318,0.998610281109872,1.486328683112,4.2014200752734,7.53201788996665,12.3536977730897,22.287640307595,26.287001787048396,9.22459348847085,6.52277260938701,20965,17509,24/03/2020,24.0,3.0,2020.0,26,0,Estonia,EE,EST,1324820.0,Europe,25.81482767,2020-03-24,0,352,9,-38,8.459431618637296,-19.93156856932417,0.0,857.4835340135193,49.245315949256906,2020-03-24
68,68.0,69.0,70.0,76.0,7.69456403598512,6.09687197522568,0.7584172917731709,1.1246557654315,3.26529816439964,6.0970000884277304,10.4260637016203,19.7060557303979,23.542072968092498,5.96025467838318,4.2145365006835895,20966,17510,25/03/2020,25.0,3.0,2020.0,17,0,Estonia,EE,EST,1324820.0,Europe,26.87157501,2020-03-25,0,369,10,-37,8.527477006060396,-19.93156856932417,0.0,863.8928813237503,49.35473443586072,2020-03-25
69,69.0,70.0,71.0,77.0,6.14558420129272,5.184142251299299,0.574838327820705,0.8589955618330791,2.48496121433086,4.69231054827013,8.24023036021006,16.3842606896777,19.8921362717172,3.76845618869892,2.66470092563342,20967,17511,26/03/2020,26.0,3.0,2020.0,35,1,Estonia,EE,EST,1324820.0,Europe,29.28699748,2020-03-26,1,404,11,-36,8.658211482751796,0.0,0.0024752475247524753,870.3501359480167,49.46439604010889,2020-03-26
70,70.0,71.0,72.0,78.0,9.43593321399047,6.43064266319816,1.8882463045729598,2.40875124289244,4.89267575657851,7.79925772386712,12.219061268153201,22.0098490588381,26.216953370521804,5.5064932703870495,2.7532466351935203,20968,17512,27/03/2020,27.0,3.0,2020.0,134,0,Estonia,EE,EST,1324820.0,Europe,38.57127761,2020-03-27,1,538,12,-35,9.071462362556623,0.0,0.0018587360594795536,876.8556559743762,49.574301302186136,2020-03-27
71,71.0,72.0,73.0,79.0,6.94553858171671,4.76697024216943,1.31486588666376,1.71130726733579,3.61513216484821,5.786251401025949,8.97943625615843,16.093842282163997,19.232684753106803,4.35301750576532,2.17650875288266,20969,17513,28/03/2020,28.0,3.0,2020.0,37,0,Estonia,EE,EST,1324820.0,Europe,37.43904832,2020-03-28,1,575,13,-34,9.167418145831736,0.0,0.0017391304347826088,883.4098021674533,49.684450763477365,2020-03-28
72,72.0,73.0,74.0,80.0,6.247937073785209,3.91293947038365,1.3858251052305701,1.73915730246632,3.44104214162671,5.36981258107567,8.0959166633221,13.688835191666,16.043520740193,3.93312182138977,1.75894555128306,20970,17514,29/03/2020,29.0,3.0,2020.0,65,0,Estonia,EE,EST,1324820.0,Europe,39.62802494,2020-03-29,1,640,14,-33,9.321928094887364,0.0,0.0015625,890.0129379884435,49.794844966570324,2020-03-29
73,73.0,74.0,75.0,81.0,4.56006286426999,2.75236110436503,1.0479250472175798,1.31737445270047,2.55976876579566,3.95206351994836,5.91240654512381,9.85986456529016,11.4598626138467,2.84803081839679,1.27367810238992,20971,17515,30/03/2020,30.0,3.0,2020.0,39,2,Estonia,EE,EST,1324820.0,Europe,38.34483175,2020-03-30,3,679,15,-32,9.407267764244732,1.584962500721156,0.004418262150220913,896.6654296152716,49.9054844552585,2020-03-30
74,74.0,75.0,76.0,82.0,7.49529869333377,3.51419825901132,2.5662946611757596,2.99152280709031,4.8577170031626,6.86007304423857,9.48583029336408,14.1441057853546,15.870070800190401,4.75145684845148,1.4326181430798302,20972,17516,31/03/2020,31.0,3.0,2020.0,36,0,Estonia,EE,EST,1324820.0,Europe,38.49579566,2020-03-31,3,715,16,-31,9.481799431665753,1.584962500721156,0.004195804195804196,903.3676459628945,50.016369774543506,2020-03-31
75,75.0,76.0,77.0,83.0,6.12430759433341,2.8375551419423504,1.91379668107353,2.3281685686358298,4.01749813885917,5.6908808251202,7.76319519672549,11.4134187082689,12.762043158114901,4.0550778328043,1.17060013917722,20973,17517,01/04/2020,1.0,4.0,2020.0,30,1,Estonia,EE,EST,1324820.0,Europe,39.25061518,2020-04-01,4,745,17,-30,9.541096615349524,2.0,0.005369127516778522,910.1199587037613,50.12750147063794,2020-04-01
76,76.0,77.0,78.0,84.0,4.90610184701533,2.3046282221815897,1.51562309801593,1.80938383527361,3.1577762267894602,4.572969480917861,6.27766052654506,9.168242097488811,10.2422896943543,3.1460437281653197,0.8725555366732259,20974,17518,02/04/2020,2.0,4.0,2020.0,34,1,Estonia,EE,EST,1324820.0,Europe,39.32609713,2020-04-02,5,779,18,-29,9.605479518061667,2.3219280948873617,0.006418485237483954,916.9227422884236,50.238880090967996,2020-04-02
77,77.0,78.0,79.0,85.0,3.6355019381645604,1.70468059186778,1.20105177982634,1.4056367000291698,2.33610235749506,3.35529234303961,4.63855233800813,6.82126792588785,7.6162961519511105,2.2558977582205,0.625673464574482,20975,17519,03/04/2020,3.0,4.0,2020.0,79,6,Estonia,EE,EST,1324820.0,Europe,44.60983379,2020-04-03,11,858,19,-28,9.744833837499543,3.4594316186372973,0.01282051282051282,923.7763739663052,50.35050618417629,2020-04-03
78,78.0,79.0,80.0,86.0,3.59075914164604,1.52463343641226,1.41439541896225,1.6040603492653602,2.4282482766147204,3.3295441952276303,4.49357031670248,6.44970915057283,7.15881181341115,2.27563036000696,0.551921431715943,20976,17520,04/04/2020,4.0,4.0,2020.0,103,1,Estonia,EE,EST,1324820.0,Europe,51.17676364,2020-04-04,12,961,20,-27,9.90839262077375,3.584962500721156,0.012486992715920915,930.6812338066153,50.462380300124394,2020-04-04
79,79.0,80.0,81.0,87.0,2.9428939938865,1.14284340950753,1.26474669715793,1.42760592698902,2.09204350203684,2.75697028084562,3.6074500936362797,5.08060372819771,5.61836705563893,1.99484410654101,0.4701892650483879,20977,17521,05/04/2020,5.0,4.0,2020.0,57,1,Estonia,EE,EST,1324820.0,Europe,53.74315001,2020-04-05,13,1018,21,-26,9.991521846075695,3.700439718141092,0.012770137524557957,937.6377047194287,50.57450298989562,2020-04-05
80,80.0,81.0,82.0,88.0,2.60434712503088,0.899002151820273,1.2277571979481698,1.37125804966919,1.9385172708208,2.47951908635054,3.13915337102726,4.262184591096919,4.66660837073042,1.87854458245245,0.42005533851276294,20978,17522,06/04/2020,6.0,4.0,2020.0,79,2,Estonia,EE,EST,1324820.0,Europe,58.19658520000001,2020-04-06,15,1097,22,-25,10.099347810403193,3.906890595608519,0.01367365542388332,944.6461724769217,50.686874805797785,2020-04-06
81,81.0,82.0,83.0,89.0,1.49949569429143,0.5241531599796061,0.686649514297996,0.774973745234615,1.1169020179811,1.42784142049671,1.8077200639705,2.4665913265039103,2.7065261730117296,1.1318280673443502,0.30249377490978996,20979,17523,07/04/2020,7.0,4.0,2020.0,11,4,Estonia,EE,EST,1324820.0,Europe,57.06435591,2020-04-07,19,1108,23,-24,10.113742166049187,4.247927513443585,0.017148014440433214,951.7070257347646,50.79949630136586,2020-04-07
82,82.0,83.0,84.0,90.0,1.1925760980826299,0.390614405643512,0.5775230401925121,0.646852615419236,0.909577879700654,1.14216727785073,1.4220701790343402,1.9086349040032602,2.09049913519599,0.928358580227568,0.25748034330980396,20980,17524,08/04/2020,8.0,4.0,2020.0,41,2,Estonia,EE,EST,1324820.0,Europe,58.87592277,2020-04-08,21,1149,24,-23,10.166163082646113,4.392317422778762,0.01827676240208877,958.8206560536715,50.91236803136468,2020-04-08
83,83.0,84.0,85.0,91.0,0.9881879996328071,0.308979400433413,0.488329499002444,0.54821066204067,0.766312461505975,0.9527236279297321,1.17142416966268,1.55050790099726,1.69101792072225,0.8095848536662571,0.233707016598028,20981,17525,09/04/2020,9.0,4.0,2020.0,36,3,Estonia,EE,EST,1324820.0,Europe,58.95140472,2020-04-09,24,1185,25,-22,10.210671343785624,4.584962500721156,0.020253164556962026,965.9874579211167,51.02549055179173,2020-04-09
84,84.0,85.0,86.0,92.0,0.8479813153387851,0.263557429739955,0.41588760165884703,0.46810107558731706,0.658616159379817,0.8198508646333991,1.00612542991439,1.3245321475953602,1.44009141741386,0.74703348064647,0.225239069194324,20982,17526,10/04/2020,10.0,4.0,2020.0,22,0,Estonia,EE,EST,1324820.0,Europe,50.49742607,2020-04-10,24,1207,26,-21,10.237209960755024,4.584962500721156,0.019884009942004968,973.2078287732139,51.13886441987996,2020-04-10
85,85.0,86.0,87.0,93.0,0.7500214524576571,0.24240638443373103,0.35489671964412606,0.401993721203658,0.575485010717719,0.7233150602421899,0.8955494410524591,1.1883476601198302,1.2956820416735901,0.710231612898609,0.22459495630146303,20983,17527,11/04/2020,11.0,4.0,2020.0,51,0,Estonia,EE,EST,1324820.0,Europe,51.5541734,2020-04-11,24,1258,27,-20,10.296916206879287,4.584962500721156,0.01907790143084261,980.4821690167504,51.252490194100325,2020-04-11
86,86.0,87.0,88.0,94.0,0.830586916273131,0.26067136930503,0.405972825800135,0.45695037244884995,0.643765655123249,0.8020859816785121,0.9860088081372759,1.30181724128462,1.41816965298652,0.834999541305251,0.251761834420762,20984,17528,12/04/2020,12.0,4.0,2020.0,46,0,Estonia,EE,EST,1324820.0,Europe,50.1200163,2020-04-12,24,1304,28,-19,10.348728154231075,4.584962500721156,0.018404907975460124,987.8108820513953,51.366368434164656,2020-04-12
87,87.0,88.0,89.0,95.0,0.9314553257452131,0.28279585349054104,0.46829877430869804,0.524328479633401,0.728854151592889,0.9009055334750911,1.10093999740053,1.4411696035042802,1.5685380864628797,0.983786616987649,0.283994734071485,20985,17529,13/04/2020,13.0,4.0,2020.0,5,1,Estonia,EE,EST,1324820.0,Europe,47.55362993,2020-04-13,25,1309,29,-18,10.354249381945241,4.6438561897747235,0.019098548510313212,995.1943742920674,51.48049970102852,2020-04-13
88,88.0,89.0,90.0,96.0,1.04571638554178,0.30302303663373603,0.543568625404414,0.605552489190593,0.8284477641864499,1.0150574009734699,1.22931614580793,1.5910232221578797,1.7222293388893997,1.1373699833333601,0.31544967646785,20986,17530,14/04/2020,14.0,4.0,2020.0,23,3,Estonia,EE,EST,1324820.0,Europe,46.57236455,2020-04-14,28,1332,30,-17,10.37937836707126,4.807354922057604,0.021021021021021026,1002.6330551914798,51.59488455689378,2020-04-14
89,89.0,90.0,91.0,97.0,1.24812666768425,0.331397374286008,0.6889206989815501,0.759575679934129,1.01140256506208,1.2181182650166398,1.4518347315331102,1.8397863529400602,1.98051506278404,1.35720208938595,0.350428072641979,20987,17531,15/04/2020,15.0,4.0,2020.0,41,3,Estonia,EE,EST,1324820.0,Europe,47.40266602,2020-04-15,31,1373,31,-16,10.4231159101471,4.954196310386875,0.022578295702840496,1010.1273372628368,51.70952356521145,2020-04-15
90,90.0,91.0,92.0,98.0,1.27525226920195,0.333755176813668,0.7091943147261591,0.7812533807456858,1.0370491265105,1.2454155557356599,1.4810584767209598,1.8707049149080102,2.00923950159394,1.35241238716075,0.349191376845213,20988,17532,16/04/2020,16.0,4.0,2020.0,29,4,Estonia,EE,EST,1324820.0,Europe,47.02525626,2020-04-16,35,1402,32,-15,10.453270634010622,5.1292830169449655,0.024964336661911557,1017.6776361027156,51.82441729068451,2020-04-16
91,91.0,92.0,93.0,99.0,1.36660130023955,0.346347945229284,0.776409960253684,0.852182061386882,1.11993979322681,1.3365904575717902,1.58094394566862,1.98274301241936,2.12695761279493,1.3861671622929699,0.34654179057324297,20989,17533,17/04/2020,17.0,4.0,2020.0,32,1,Estonia,EE,EST,1324820.0,Europe,43.4776045,2020-04-17,36,1434,33,-14,10.485829308701904,5.169925001442311,0.02510460251046025,1025.284370414111,51.93956629927071,2020-04-17
92,92.0,93.0,94.0,100.0,1.09681596970725,0.31081608519587894,0.5772176217689019,0.641932201449254,0.8743302622418709,1.06687260846459,1.28663919857052,1.65404946923009,1.7866324992133,1.06508539530826,0.29540153888706,20990,17534,18/04/2020,18.0,4.0,2020.0,25,2,Estonia,EE,EST,1324820.0,Europe,37.59001223,2020-04-18,38,1459,34,-13,10.510764167917893,5.247927513443585,0.02604523646333105,1032.9479620296593,52.05497115818522,2020-04-18
93,93.0,94.0,95.0,101.0,1.07300952065469,0.304539758001805,0.564668261170734,0.6287086684971229,0.855238647451106,1.04395940916386,1.25807322029222,1.61873827848497,1.74986658152547,1.00892165430879,0.279824519810485,20991,17535,19/04/2020,19.0,4.0,2020.0,53,0,Estonia,EE,EST,1324820.0,Europe,37.28808442,2020-04-19,38,1512,35,-12,10.562242424221072,5.247927513443585,0.02513227513227513,1040.6688359350237,52.170632435903514,2020-04-19
94,94.0,95.0,96.0,102.0,0.806589060018421,0.258109532351043,0.383689295475111,0.43514795786706895,0.621079138206647,0.778543006410627,0.9617634005261609,1.2727761036295,1.3874550357771103,0.757306711206274,0.23948140947431895,20992,17536,20/04/2020,20.0,4.0,2020.0,16,2,Estonia,EE,EST,1324820.0,Europe,32.53272143,2020-04-20,40,1528,36,-11,10.57742882803575,5.3219280948873635,0.026178010471204192,1048.4474202924664,52.28655070216424,2020-04-20
95,95.0,96.0,97.0,103.0,0.7983138597992379,0.254696952456055,0.38166655683002204,0.43162659631232203,0.615380460045239,0.771016333358712,0.951665836262452,1.25789275709171,1.36909237444195,0.763053791406442,0.241298795807138,20993,17537,21/04/2020,21.0,4.0,2020.0,7,0,Estonia,EE,EST,1324820.0,Europe,32.23079362,2020-04-21,40,1535,37,-10,10.584022940257544,5.3219280948873635,0.026058631921824102,1056.2841464645917,52.40272652797191,2020-04-21
96,96.0,97.0,98.0,104.0,0.7227566375378192,0.24422493222390101,0.328057255148114,0.37464277822197795,0.547030432300407,0.694756995557577,0.8680328248310021,1.16547695433174,1.27648095417341,0.717316352102264,0.239105450700755,20994,17538,22/04/2020,22.0,4.0,2020.0,17,3,Estonia,EE,EST,1324820.0,Europe,30.41922676,2020-04-22,43,1552,38,-9,10.599912842187127,5.426264754702097,0.027706185567010308,1064.17944903827,52.51916048559972,2020-04-22
97,97.0,98.0,99.0,105.0,0.741166852382109,0.253878940055372,0.33436712953636,0.38153232356467703,0.5582783050829581,0.711435384529384,0.8910888802907879,1.20227823237244,1.3189018292425,0.7675403641499059,0.255846788049969,20995,17539,23/04/2020,23.0,4.0,2020.0,7,1,Estonia,EE,EST,1324820.0,Europe,28.23025015,2020-04-23,44,1559,39,-8,10.606405212697783,5.459431618637297,0.02822322001282873,1072.1337658487314,52.6358531485924,2020-04-23
98,98.0,99.0,100.0,106.0,0.857937170596692,0.283415353019242,0.402602416832306,0.4565937591963521,0.654737086940799,0.8242261667072099,1.0246779624306,1.37364884048131,1.50361520753782,0.9225055819994642,0.29172187933375393,20996,17540,24/04/2020,24.0,4.0,2020.0,33,1,Estonia,EE,EST,1324820.0,Europe,29.06055162,2020-04-24,45,1592,40,-7,10.63662462054365,5.491853096329675,0.028266331658291455,1080.1475380038517,52.75280509176918,2020-04-24
99,99.0,100.0,101.0,107.0,0.989754857396615,0.31167751967429397,0.48389452583713793,0.5442650618080971,0.765720422382108,0.954813057156609,1.1754076399453899,1.55623417869055,1.6962459355027801,1.09398739627307,0.329849610801419,20997,17541,25/04/2020,25.0,4.0,2020.0,13,1,Estonia,EE,EST,1324820.0,Europe,26.19223744,2020-04-25,46,1605,41,-6,10.648357582009666,5.523561956057013,0.02866043613707165,1088.2212099086098,52.870016891226314,2020-04-25
100,100.0,101.0,102.0,108.0,0.7527502227920172,0.27177781833695003,0.32054924495710396,0.3701530005472439,0.5565022061617529,0.7193727116457121,0.9127425165882121,1.2500302039559699,1.3740430120374,0.8365567955534742,0.295767491491775,20998,17542,26/04/2020,26.0,4.0,2020.0,30,0,Estonia,EE,EST,1324820.0,Europe,24.9845262,2020-04-26,46,1635,42,-5,10.675074920385443,5.523561956057013,0.028134556574923548,1096.355229289739,52.98748912434011,2020-04-26
101,101.0,102.0,103.0,109.0,0.690721517187285,0.265574914518733,0.274510275842545,0.32114980199352505,0.498672989866447,0.6560355026394921,0.8452052140523821,1.17730449470584,1.3027026269433701,0.746232499000725,0.282049373227168,20999,17543,27/04/2020,27.0,4.0,2020.0,8,3,Estonia,EE,EST,1324820.0,Europe,25.21097206,2020-04-27,49,1643,43,-4,10.682116764950074,5.614709844115208,0.029823493609251368,1104.5500472205476,53.1052223697699,2020-04-27
102,102.0,103.0,104.0,110.0,0.8318200807346441,0.300860001028664,0.355444496376758,0.409723480562919,0.614430454187792,0.794193397410128,1.0078113696881201,1.3808496461596103,1.51954789165794,0.8790007012838559,0.310773678272773,21000,17544,28/04/2020,28.0,4.0,2020.0,4,1,Estonia,EE,EST,1324820.0,Europe,23.77681496,2020-04-28,50,1647,44,-3,10.685624839726355,5.6438561897747235,0.030358227079538558,1112.8061181459377,53.22321720746058,2020-04-28
103,103.0,104.0,105.0,111.0,0.763415287941782,0.294166743800235,0.303708611285791,0.35457911222185,0.550770193525697,0.7249088709822079,0.9341127092597858,1.3033532884527599,1.44245198671089,0.8158920801000791,0.30837822008742893,21001,17545,29/04/2020,29.0,4.0,2020.0,13,0,Estonia,EE,EST,1324820.0,Europe,21.6633203,2020-04-29,50,1660,45,-2,10.696967526234287,5.6438561897747235,0.030120481927710843,1121.1238999076045,53.34147421864571,2020-04-29
104,104.0,105.0,106.0,112.0,0.91542507963025,0.331854871479461,0.38965730877847604,0.4500175338500129,0.6758976771981171,0.874287260500768,1.10976970320893,1.52212477889316,1.67575091397652,0.9929191265019259,0.35104992375966804,21002,17546,30/04/2020,30.0,4.0,2020.0,6,0,Estonia,EE,EST,1324820.0,Europe,19.9272354,2020-04-30,50,1666,46,-1,10.702172685365547,5.6438561897747235,0.030012004801920768,1129.5038537694315,53.45999398585022,2020-04-30
105,105.0,106.0,107.0,113.0,0.8380632819135291,0.32249812566674196,0.333090654224336,0.389591154655929,0.604381349885134,0.79611171899368,1.0255434084819899,1.4300236828346202,1.58179508488565,0.920960290060389,0.34809027069509996,21003,17547,01/05/2020,1.0,5.0,2020.0,23,2,Estonia,EE,EST,1324820.0,Europe,19.24789783,2020-05-01,52,1689,47,0,10.721953612801387,5.7004397181410935,0.03078744819419775,1137.9464444430616,53.578777092893496,2020-05-01
106,106.0,107.0,108.0,114.0,0.751932164111605,0.311988645212826,0.27306041707902395,0.32464668289436893,0.525679844285513,0.7082262590686421,0.9304494991877141,1.32897777740798,1.48016577082628,0.823523662868175,0.33620212752247103,21004,17548,02/05/2020,2.0,5.0,2020.0,5,0,Estonia,EE,EST,1324820.0,Europe,17.73825878,2020-05-02,52,1694,48,1,10.726218159332197,5.7004397181410935,0.030696576151121605,1146.4521401136715,53.697824124891994,2020-05-02
107,107.0,108.0,109.0,115.0,0.79208086813513,0.329743503854559,0.28770937411877,0.341186317535682,0.553091797764801,0.74537897199213,0.9805265151239929,1.4020109190410102,1.56203024044736,0.854882743079136,0.349004418409115,21005,17549,03/05/2020,3.0,5.0,2020.0,5,1,Estonia,EE,EST,1324820.0,Europe,14.11512507,2020-05-03,53,1699,49,2,10.73047013718422,5.7279204545632,0.031194820482636845,1155.0214124659399,53.817135668262246,2020-05-03
108,108.0,109.0,110.0,116.0,0.8344864773628199,0.34671957196417397,0.303244910638831,0.35976574881523704,0.5826835692457739,0.786038528665235,1.0332749951414102,1.4745056921243602,1.64129165480246,0.900029489336291,0.367435500388604,21006,17550,04/05/2020,4.0,5.0,2020.0,1,2,Estonia,EE,EST,1324820.0,Europe,12.98289579,2020-05-04,55,1700,50,3,10.731319031025064,5.78135971352466,0.032352941176470584,1163.6547367101955,53.93671231072385,2020-05-04
109,109.0,110.0,111.0,117.0,0.730920562790248,0.33184422814354,0.23459691774325103,0.284929129568352,0.48918570510783,0.6803233845608139,0.9179614829253371,1.3479960673590201,1.5129793394003401,0.7964684694436259,0.3561915279222321,21007,17551,05/05/2020,5.0,5.0,2020.0,3,0,Estonia,EE,EST,1324820.0,Europe,12.68096798,2020-05-05,55,1703,51,4,10.733862719678543,5.78135971352466,0.03229594832648268,1172.3525916087774,54.05655464130216,2020-05-05
110,110.0,111.0,112.0,118.0,0.7722550360651299,0.35233210007413396,0.24810146934538896,0.300845118041141,0.516230717682661,0.7183960780421992,0.969131843050336,1.4292156808636103,1.6063052379531397,0.8444518092609209,0.37765032984602104,21008,17552,06/05/2020,6.0,5.0,2020.0,8,0,Estonia,EE,EST,1324820.0,Europe,12.00163041,2020-05-06,55,1711,52,5,10.740624044489412,5.78135971352466,0.032144944476914086,1181.1154595025796,54.176663250331345,2020-05-06
111,111.0,112.0,113.0,119.0,1.3098585187846201,0.47903803540861706,0.554393808035253,0.6406252271464921,0.9647471859368929,1.24905629749864,1.58809595207642,2.18671143284403,2.4104159047910603,1.4430256498767,0.51018661122697,21009,17553,07/05/2020,7.0,5.0,2020.0,2,0,Estonia,EE,EST,1324820.0,Europe,11.62422065,2020-05-07,55,1713,53,6,10.742309436084001,5.78135971352466,0.03210741389375365,1189.9438263378026,54.29703872945715,2020-05-07
112,112.0,113.0,114.0,120.0,1.02230427703822,0.42353025930347293,0.3710924356390129,0.44160144821492503,0.714881476535613,0.9631934824591469,1.2651342830619299,1.8040286999911601,2.00898959037835,1.1495681172423602,0.469309218635955,21010,17554,08/05/2020,8.0,5.0,2020.0,7,1,Estonia,EE,EST,1324820.0,Europe,9.66168989,2020-05-08,56,1720,54,7,10.74819284958946,5.807354922057604,0.03255813953488372,1198.8381816929054,54.417681671640075,2020-05-08
113,113.0,114.0,115.0,121.0,1.2321257491761202,0.46934434587551,0.49242488552546293,0.575908734960582,0.89238148520388,1.17244322508591,1.5067516542064898,2.0923937920111997,2.31042984846506,1.33885845737945,0.506040931277371,21011,17555,09/05/2020,9.0,5.0,2020.0,5,0,Estonia,EE,EST,1324820.0,Europe,9.05783427,2020-05-09,56,1725,55,8,10.752380646552892,5.807354922057604,0.03246376811594203,1207.799018805745,54.538592671157964,2020-05-09
114,114.0,115.0,116.0,122.0,1.2579153467945001,0.477548898960469,0.5054190161669171,0.589472112184832,0.912100511146803,1.19712622488078,1.5382283079911299,2.13289284419002,2.35398367379777,1.30592561370291,0.49359348637247397,21012,17556,10/05/2020,10.0,5.0,2020.0,8,4,Estonia,EE,EST,1324820.0,Europe,7.39723132,2020-05-10,60,1733,56,9,10.75905593916017,5.906890595608518,0.03462204270051933,1216.8268346009345,54.659772323609104,2020-05-10
115,115.0,116.0,117.0,123.0,1.26516712120617,0.48038490521188604,0.507623336513036,0.592840437134171,0.917460253405328,1.2043623558721201,1.54703829826195,2.1445291459338303,2.36658571354579,1.26910004302151,0.47967472895661206,21013,17557,11/05/2020,11.0,5.0,2020.0,6,0,Estonia,EE,EST,1324820.0,Europe,7.24626742,2020-05-11,60,1739,57,10,10.764042217306587,5.906890595608518,0.03450258769407705,1225.9221297174056,54.78122122591528,2020-05-11
116,116.0,117.0,118.0,124.0,1.25543441867249,0.478440055678927,0.502449635918895,0.587267223257955,0.9090601974722421,1.19438543836421,1.53564714650307,2.1318441685745,2.3573317021267997,1.22976980938526,0.464809297926957,21014,17558,12/05/2020,12.0,5.0,2020.0,2,1,Estonia,EE,EST,1324820.0,Europe,7.09530351,2020-05-12,61,1741,58,11,10.7657004876511,5.930737337562888,0.0350373348650201,1235.085408536162,54.902939976324454,2020-05-12
117,117.0,118.0,119.0,125.0,1.41217028717426,0.502887883407386,0.607699971858251,0.700089087360225,1.04807649319204,1.35231623007658,1.7109088327276998,2.32824773185276,2.55570554036303,1.3675784036365801,0.48351198150784797,21015,17559,13/05/2020,13.0,5.0,2020.0,5,0,Estonia,EE,EST,1324820.0,Europe,6.49144789,2020-05-13,61,1746,59,12,10.769837843629439,5.930737337562888,0.03493699885452463,1244.3171792082546,55.02492917441386,2020-05-13
118,118.0,119.0,120.0,126.0,0.688962769909378,0.34612568985110403,0.186829794379891,0.23452321192491798,0.435499111128806,0.6320172414952231,0.880739314833694,1.33775572105469,1.51358050608328,0.668003939439717,0.334001969719858,21016,17560,14/05/2020,14.0,5.0,2020.0,5,0,Estonia,EE,EST,1324820.0,Europe,6.41596594,2020-05-14,61,1751,60,13,10.773963368433556,5.930737337562888,0.03483723586521988,1253.6179536829593,55.14718942109292,2020-05-14
119,119.0,120.0,121.0,127.0,0.6854671598759741,0.34567689772821797,0.18578381368143695,0.23279617882857398,0.433037123399367,0.6282604645611239,0.8752308446924609,1.3339756826901001,1.51071594844742,0.6530896302516589,0.32654481512583,21017,17561,15/05/2020,15.0,5.0,2020.0,7,1,Estonia,EE,EST,1324820.0,Europe,5.20825471,2020-05-15,62,1758,61,14,10.779719355143405,5.954196310386875,0.03526734926052332,1262.9882477361741,55.26972131860632,2020-05-15
120,120.0,121.0,122.0,128.0,0.523278128848726,0.306292779550895,0.107009686236165,0.14155273590498,0.299463463130333,0.46430204335729397,0.682593756943554,1.10637791246683,1.2721198822030901,0.508374530747299,0.29351017217610303,21018,17562,16/05/2020,16.0,5.0,2020.0,8,1,Estonia,EE,EST,1324820.0,Europe,5.43470056,2020-05-16,63,1766,62,15,10.786269627648466,5.977279923499918,0.03567383918459796,1272.4285809990108,55.39252547053678,2020-05-16
121,121.0,122.0,123.0,129.0,0.548270303472669,0.329899895042922,0.11046930171807799,0.146099009487865,0.309959144416263,0.4827482597421479,0.714208104569346,1.16972359315993,1.3547332185300902,0.5623374592590611,0.32466568347862895,21019,17563,17/05/2020,17.0,5.0,2020.0,4,0,Estonia,EE,EST,1324820.0,Europe,5.35921861,2020-05-17,63,1770,63,16,10.78953364497036,5.977279923499918,0.03559322033898305,1281.939476986618,55.515602481808116,2020-05-17
