,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,1.0653034855121999,0.0263064212783331,1.0139479504484799,1.02288036967108,1.04782890523142,1.06415966179333,1.0831349346195,1.10984309985018,1.1169247973314098,1.03692115694943,0.0105896528443734,4125,77,2020-04-08,23403,Belgium,2240,1209,205,33,18,14.514405858405352,11.129283016944965,0.0957142246720506,98667.03954533623,4745.840492169876,2020-04-08
74,74.0,75.0,76.0,82.0,1.09013681313707,0.0233073166387685,1.0444539141204399,1.0511569741979,1.07427932573368,1.0901246790709,1.1061637604922199,1.12873413580347,1.1351471002825901,1.06086649981102,0.0106315474502649,4126,78,2020-04-09,24983,Belgium,2523,1580,283,34,19,14.608659108106627,11.3009244909763,0.10098867229716207,120739.66582155465,6036.559271403058,2020-04-09
75,75.0,76.0,77.0,83.0,1.05558477618466,0.0213806816422278,1.01247626452581,1.0193751789646,1.04103736822895,1.05632236955766,1.0708931415040701,1.0893511447280502,1.09477647642295,1.02919075618025,0.0104091503233875,4127,79,2020-04-10,26667,Belgium,3019,1684,496,35,20,14.702767912403596,11.559855041513623,0.11321108486143926,147750.11969424968,7678.312808296933,2020-04-10
76,76.0,77.0,78.0,84.0,0.95162648849364,0.0178328279623809,0.9168217296873291,0.9218972622612549,0.938995333001939,0.9519349675323909,0.9645405888785179,0.980280574635317,0.984856379337371,0.93000328251691,0.00984364720332486,4128,80,2020-04-11,28018,Belgium,3346,1351,327,36,21,14.774066355551483,11.708221730038352,0.11942322792490542,180803.03370997086,9766.57147414271,2020-04-11
77,77.0,78.0,79.0,85.0,1.0758296078385199,0.0164710888285349,1.0443465025044498,1.0491903626969301,1.0645399312100101,1.07565725660549,1.08691953156929,1.1027174628818999,1.10784167678744,1.0528080172174301,0.0104392033217696,4129,81,2020-04-12,29647,Belgium,3600,1629,254,37,22,14.855598504418664,11.813781191217036,0.12142881235875468,221250.15577906856,12422.770567053101,2020-04-12
78,78.0,79.0,80.0,86.0,1.0319952914141999,0.013688651718946001,1.0049030304344202,1.00960582155779,1.02306436458876,1.032180094655,1.0412170622238002,1.05403130252006,1.05812192659729,1.0206600979426501,0.0102960503716005,4130,82,2020-04-13,30589,Belgium,3903,942,303,38,23,14.900725323365391,11.930367747438954,0.12759488705090066,270745.63091007835,15801.371952298892,2020-04-13
79,79.0,80.0,81.0,87.0,0.988773192955035,0.012407012813851998,0.964421708831487,0.9683171681643951,0.9803868320729581,0.988779229611509,0.9971677365546491,1.009179362284,1.0130738234391201,0.9835545157657429,0.0101059603969687,4131,83,2020-04-14,31119,Belgium,4157,530,254,39,24,14.92550808003355,12.021327032624374,0.1335839840611845,331313.6499216472,20098.846245868262,2020-04-14
80,80.0,81.0,82.0,88.0,0.953813433029753,0.011146567851503,0.932184528309706,0.9356143271174219,0.9462611608536141,0.9537360519454371,0.9612817915915501,0.972288767388807,0.9758917602788,0.947501848955653,0.009896693939116491,4132,84,2020-04-15,33573,Belgium,4440,2454,283,40,25,15.035013837995205,12.116343961237467,0.13224912876418551,405431.2317263609,25565.097868370918,2020-04-15
81,81.0,82.0,83.0,89.0,0.920745287503502,0.0114019449806708,0.899472000710039,0.902819515106186,0.913137787340765,0.9204024576854231,0.927857277965022,0.9395991510083309,0.944128561236583,0.914738898134273,0.00972356478166655,4133,85,2020-04-16,34809,Belgium,4857,1236,417,41,26,15.087172748171122,12.245849771023725,0.1395328794277342,496129.52469065867,32517.99735289481,2020-04-16
82,82.0,83.0,84.0,90.0,0.980704294365509,0.0150089702504491,0.956649649429037,0.9600723846168001,0.9709653944491221,0.9790354062939199,0.9880505790036759,1.00720847781883,1.01707913976099,0.9786322411337951,0.0100965064560462,4134,86,2020-04-17,36138,Belgium,5163,1329,306,42,27,15.141229044304149,12.333993882761359,0.14286900215839282,607117.7699401085,41361.86598178881,2020-04-17
83,83.0,84.0,85.0,91.0,1.03146357123418,0.0155894666186253,1.0041316777471199,1.0079889076391801,1.02046113225538,1.0301255437083399,1.04137387162003,1.05951657358585,1.0649790922659401,1.03920062140393,0.0104772181991186,4135,87,2020-04-18,37183,Belgium,5453,1045,290,43,28,15.182355554070387,12.412834440119275,0.14665304036791008,742934.9962731408,52610.98766105785,2020-04-18
84,84.0,85.0,86.0,92.0,0.874793773197422,0.0123212457859127,0.850799276748327,0.854537725639744,0.866367733355121,0.8748273813878471,0.8832080688084141,0.894907644938961,0.898720647756713,0.887006205151422,0.00972620249772271,4136,88,2020-04-19,38496,Belgium,5683,1313,230,44,29,15.232420927176076,12.472437000051329,0.14762572734829593,909135.6504716086,66919.51528228098,2020-04-19
85,85.0,86.0,87.0,93.0,0.8463618712246709,0.014734334621803997,0.821492852327183,0.8254507374846409,0.837273464396158,0.8454474694519921,0.8539139232082958,0.8689137648606609,0.876851488513256,0.852796014074761,0.00954111106229991,4137,89,2020-04-20,39983,Belgium,5828,1487,145,45,30,15.287099103826748,12.508785162064513,0.14576194882825197,1112516.7546348285,85119.51067077565,2020-04-20
86,86.0,87.0,88.0,94.0,0.8746559883615931,0.0216315017324681,0.8455606615775071,0.8493412983188441,0.861380657770471,0.8706738401157671,0.882220574881075,0.915598392572011,0.9332744348476272,0.880039203944979,0.00974458640769337,4138,90,2020-04-21,40956,Belgium,5998,973,170,46,31,15.321787199820022,12.550265806868738,0.1464498486180291,1361395.880473024,108269.33019867048,2020-04-21
87,87.0,88.0,89.0,95.0,0.8862688447364729,0.0253874038994232,0.852140291066219,0.855929488798094,0.868871467942938,0.8803398732375759,0.8973659795869179,0.939024451114282,0.9534475624066558,0.9013908937196441,0.009988975522459571,4139,91,2020-04-22,41889,Belgium,6262,933,264,47,32,15.35428382326066,12.61240779313867,0.14949031965432452,1665951.3087308768,137715.16975711894,2020-04-22
88,88.0,89.0,90.0,96.0,0.845514982102011,0.026297653173278004,0.807758780318183,0.8116525751605921,0.825827385375006,0.8401046262232371,0.860879395699815,0.8972173591643671,0.9079226224264499,0.870415261795077,0.009958828243181771,4140,92,2020-04-23,42797,Belgium,6490,908,228,48,33,15.385222049147485,12.6640027628865,0.15164614342126784,2038638.2850650344,175169.34801786538,2020-04-23
89,89.0,90.0,91.0,97.0,0.7573755197743041,0.0265486187100511,0.717932694595303,0.7220546590724469,0.7375031710876191,0.7532152342255141,0.7729722928141971,0.8072559247382359,0.8193035850269692,0.783693558231737,0.00957077013860814,4141,93,2020-04-24,44293,Belgium,6679,1496,189,49,34,15.434791094960689,12.705416398882699,0.1507913214277651,2494698.395776629,222809.880270418,2020-04-24
90,90.0,91.0,92.0,98.0,0.739967622684138,0.0332316883592026,0.6942942716065179,0.699431451074615,0.7167907167123442,0.733986403088126,0.7557124493640209,0.801820663046462,0.8234893339332341,0.7661445420003191,0.009592557495774909,4142,94,2020-04-25,45325,Belgium,6917,1032,238,50,35,15.468019399518884,12.755930741084399,0.15260893546607832,3052782.895074477,283407.13319921173,2020-04-25
91,91.0,92.0,93.0,99.0,0.715525695676217,0.0386645034034278,0.666021694116385,0.670767699761691,0.6880653932781551,0.707043577916621,0.732848081914108,0.792132404085685,0.8172040411290659,0.745650256586259,0.009649651657645971,4143,95,2020-04-26,46134,Belgium,7094,809,177,51,36,15.493542764733892,12.792383614935188,0.15376945419863874,3735715.475761156,360484.92576143274,2020-04-26
92,92.0,93.0,94.0,100.0,0.712422713223721,0.044917253254515,0.656500694826325,0.661070356784813,0.679709981443706,0.7018262423166121,0.7331520258244599,0.801984026390173,0.829910984462739,0.7515328955936891,0.009934273721137959,4144,96,2020-04-27,46687,Belgium,7207,553,113,52,37,15.510733266819289,12.81518313000803,0.1543684537451539,4571425.677979938,458525.4444173863,2020-04-27
93,93.0,94.0,95.0,101.0,0.6159871326943951,0.0432923383433498,0.5606331976996729,0.564983200695248,0.583178523027694,0.60624632346165,0.638249905329225,0.7022997581485749,0.725734471476662,0.658767381586564,0.00956847918379955,4145,97,2020-04-28,47334,Belgium,7331,647,124,53,38,15.530589222950981,12.839794290202555,0.15487810030844634,5594091.1091566365,583229.8888339681,2020-04-28
94,94.0,95.0,96.0,102.0,0.573781125821562,0.0485678643001051,0.5139907093796,0.518463062623699,0.5378797073192779,0.563276996744076,0.596634149219842,0.667127293676445,0.6982661221077738,0.618876447087123,0.00955743875343604,4146,98,2020-04-29,47859,Belgium,7501,525,170,54,39,15.546502632044055,12.872867226786575,0.15673123132535155,6845535.187914007,741850.0049904404,2020-04-29
95,95.0,96.0,97.0,103.0,0.548793854749553,0.0550503722437505,0.4828386960460179,0.48762186776017397,0.508451648144142,0.536347048914128,0.57332976463247,0.6556186811192459,0.693972449509133,0.598059516629064,0.0097364581817458,4147,99,2020-04-30,48519,Belgium,7594,660,93,55,40,15.566262195673412,12.890644283619087,0.15651600403965454,8376937.574767852,943609.784821894,2020-04-30
96,96.0,97.0,98.0,104.0,0.558453199421,0.0637826071707619,0.482763434368984,0.48787809509271,0.5112732679436721,0.543502991428434,0.587037427480506,0.6839287304011479,0.7276894724631129,0.618600333944866,0.0103373206949457,4148,100,2020-05-01,49032,Belgium,7703,513,109,56,41,15.581435989454384,12.911204709977175,0.15710148474465654,10250927.240203217,1200241.8548519053,2020-05-01
97,97.0,98.0,99.0,105.0,0.534438693961066,0.065498303764291,0.454608977015344,0.45960931060353494,0.484535569264413,0.519556302385889,0.5664359203351321,0.665431485630336,0.7036395844618629,0.603901306841364,0.0107158277143437,4149,101,2020-05-02,49517,Belgium,7765,485,62,57,42,15.595636290704432,12.922770209274663,0.15681483127006887,12544143.769252412,1526669.745598548,2020-05-02
98,98.0,99.0,100.0,106.0,0.534203456339721,0.0695871751735107,0.44785107481970704,0.45314780599682203,0.480397263276451,0.519536614699331,0.569983675412587,0.670946716805663,0.710555098974772,0.613035140404216,0.0113389009660625,4150,102,2020-05-03,49906,Belgium,7844,389,79,58,43,15.60692565502934,12.937373820192152,0.15717548992105154,15350371.650921432,1941875.7167183752,2020-05-03
99,99.0,100.0,101.0,107.0,0.5788426475458001,0.0778649129631028,0.48019118640709296,0.4860622365017871,0.517822022871743,0.5634696163702541,0.620744721088285,0.7307499390255091,0.7720219641128591,0.6712598667298211,0.0124606867477442,4151,103,2020-05-04,50267,Belgium,7924,361,80,59,44,15.617323969233755,12.952013164889484,0.15763821194819666,18784375.73387724,2470004.603190769,2020-05-04
100,100.0,101.0,102.0,108.0,0.648999201151964,0.0848124766674219,0.5365391487910139,0.543074536733537,0.581288301935919,0.63401791305251,0.698841163819715,0.8132462551993119,0.850216182421213,0.7589844672735229,0.0139035196833292,4152,104,2020-05-05,50509,Belgium,8016,242,92,60,45,15.624252858473143,12.968666793195208,0.15870438931675546,22986594.70504067,3141767.8728140783,2020-05-05
101,101.0,102.0,103.0,109.0,0.7293096171681891,0.0869870399549255,0.6063183856437571,0.613707510305828,0.6581856835339229,0.717192990575143,0.786378486539331,0.890935027115035,0.9197816284415351,0.855412884503633,0.0154134702744358,4153,105,2020-05-06,50781,Belgium,8339,272,323,61,46,15.63200118494912,13.025658672943498,0.1642149622890451,28128884.537848834,3996229.5430120467,2020-05-06
102,102.0,103.0,104.0,110.0,0.810846967448218,0.0833915396025629,0.683244281454441,0.691864816318953,0.742054162323772,0.804059664732109,0.8709257909738399,0.9565179874546379,0.978703475620203,0.94331134071962,0.0167384334056316,4154,106,2020-05-07,51420,Belgium,8415,639,76,62,47,15.650041989721016,13.038747556217313,0.16365227537922988,34421546.79701747,5083077.810627077,2020-05-07
103,103.0,104.0,105.0,111.0,0.8659524698640201,0.0730641697207833,0.7444068640938171,0.7542779924541091,0.8068735285227541,0.86485473154689,0.920294020663226,0.9874002836310379,1.00696524747823,0.98671497692166,0.0174893392031356,4155,107,2020-05-08,52011,Belgium,8521,591,106,63,48,15.666529156017914,13.056807035580606,0.1638307281152064,42121929.23274297,6465514.49329783,2020-05-08
104,104.0,105.0,106.0,112.0,0.93580685677573,0.0627968051448004,0.8237401565794499,0.8345796891069971,0.887775872473511,0.9370049424232,0.9812322511411221,1.03760870956802,1.0550957417291602,1.0348640153451898,0.0180943511275172,4156,108,2020-05-09,52596,Belgium,8581,585,60,64,49,15.68266546424581,13.066930068864098,0.16314928891930947,51544950.39839222,8223930.307666717,2020-05-09
105,105.0,106.0,107.0,113.0,0.9492432032398801,0.0502156171865111,0.855561411536662,0.866535608057708,0.9135077274127701,0.949597092188137,0.983706907113997,1.03262840105435,1.04703372381255,1.01822114975198,0.0179969651872744,4157,109,2020-05-10,53081,Belgium,8656,485,75,65,50,15.695907929636814,13.079484783826814,0.16307153218665812,63075978.71152159,10460579.707224837,2020-05-10
106,106.0,107.0,108.0,114.0,0.8708880692361669,0.03743460175571799,0.8012420048037731,0.8105895353786751,0.8446671908089821,0.869832342071995,0.8961144493454909,0.9344461062506801,0.9464087171337241,0.909278969793314,0.0169758634234376,4158,110,2020-05-11,53449,Belgium,8707,368,51,66,51,15.705875335754582,13.087960008003025,0.16290295421803966,77186592.66651334,13305527.128457585,2020-05-11
107,107.0,108.0,109.0,115.0,0.813290850303947,0.0294470101077547,0.757972876132188,0.76583014045399,0.792827768252067,0.8128757202903779,0.8329344003961758,0.862276958253265,0.872874889388723,0.831640236541478,0.0162042004902669,4159,111,2020-05-12,53779,Belgium,8761,330,54,67,52,15.714755308645435,13.09687983630378,0.16290745458264375,94453866.73608564,16924210.428208493,2020-05-12
108,108.0,109.0,110.0,116.0,0.7515986442206251,0.0261946529279298,0.7043309627271941,0.7112339592719549,0.73422897483897,0.7506500618111279,0.767144198321171,0.794652610094916,0.8061779580985909,0.763317834477226,0.0156006730949487,4160,112,2020-05-13,53981,Belgium,8843,202,82,68,53,15.720164082580185,13.1103201736097,0.1638168985383746,115583971.6872066,21527061.337214686,2020-05-13
109,109.0,110.0,111.0,117.0,0.7057478646156199,0.0306239912308865,0.6604236340489921,0.6665804082351839,0.686466407773397,0.701244584684255,0.7182919732600559,0.7631046171463292,0.785147845449016,0.7220505296494109,0.0153941690166202,4161,113,2020-05-14,54288,Belgium,8903,307,60,69,54,15.728345714710978,13.120075840497751,0.1639957264957265,141441054.48130924,27381742.37326941,2020-05-14
110,110.0,111.0,112.0,118.0,0.69785312434147,0.04045504263721499,0.646341333571818,0.6519256027276129,0.67108344186205,0.688175176772361,0.7137137622839251,0.7791579600851659,0.8064145460525641,0.7258775712829441,0.0157986239123308,4162,114,2020-05-15,54644,Belgium,8959,356,56,70,55,15.737775473882884,13.129121992887555,0.16395212649147206,173082578.8451337,34828711.8084231,2020-05-15
111,111.0,112.0,113.0,119.0,0.691933374917151,0.0489132945689853,0.628010252531089,0.6344186885688271,0.657078701120515,0.680249456687254,0.715246816626381,0.790772208374879,0.8181984221370401,0.7346484116736309,0.0163741082247638,4163,115,2020-05-16,54989,Belgium,9005,345,46,71,56,15.74685543032082,13.13651056079364,0.16376002473221918,211802571.81722772,44301021.81584994,2020-05-16
112,112.0,113.0,114.0,120.0,0.7214123225018408,0.0571710632844631,0.641913347986885,0.6501821512337961,0.678922168939355,0.709837659240807,0.7525426318530841,0.834168827743336,0.8615005804611949,0.7798219403143001,0.017424285371765,4164,116,2020-05-17,55280,Belgium,9052,291,47,72,57,15.754469995275619,13.14402086926689,0.16374819102749638,259184544.90171993,56349501.08759906,2020-05-17
113,113.0,114.0,115.0,121.0,0.738303321994303,0.0595985208392028,0.6507578223563101,0.6596385929100961,0.692167575947161,0.728638402464405,0.774906431902096,0.852229947989759,0.8757817391060141,0.807933352481698,0.0183054774352824,4165,117,2020-05-18,55559,Belgium,9080,279,28,73,58,15.76173301220165,13.148476582178278,0.1634298673482244,317166254.11839044,71674786.32931395,2020-05-18
114,114.0,115.0,116.0,122.0,0.7459775228071078,0.0580740820714284,0.657282073302324,0.6662748987868791,0.700104917200011,0.738590480497745,0.7840881096803459,0.852757871168401,0.8738135775341809,0.819399111867917,0.0189586344553654,4166,118,2020-05-19,55791,Belgium,9108,232,28,74,59,15.767744790087821,13.152918576136624,0.16325213744152284,388118947.4072838,91168065.31022497,2020-05-19
115,115.0,116.0,117.0,123.0,0.7658860332091529,0.0560736544679806,0.6782559268701689,0.686729014618416,0.721751361991131,0.7598681147640199,0.803468690804825,0.867137273436756,0.886620461258601,0.83802761152161,0.0196328858623647,4167,119,2020-05-20,55983,Belgium,9150,192,42,75,60,15.772701179235456,13.159556028058768,0.16344247360805958,474944340.327926,115962900.73640735,2020-05-20
116,116.0,117.0,118.0,124.0,0.7998886372739821,0.0540329995766503,0.713447025988709,0.72192069687385,0.7575013608139219,0.7951582584574829,0.8364156638351751,0.8961424856822479,0.9145760249599629,0.869372592670924,0.0204177105465904,4168,120,2020-05-21,56235,Belgium,9186,252,36,76,61,15.779180705896607,13.165221068220944,0.16335022672712726,581193286.0181072,147501148.5813956,2020-05-21
117,117.0,118.0,119.0,125.0,0.8223636691858449,0.0502319767213098,0.7386779381360219,0.747598659754133,0.7834500017621291,0.819118693068852,0.8569570631515451,0.910295677227023,0.926617588689235,0.887997213927184,0.0210239433749951,4169,121,2020-05-22,56511,Belgium,9212,276,26,77,62,15.78624409841918,13.169298695792847,0.1630125108385978,711210992.5961027,187616804.12156382,2020-05-22
118,118.0,119.0,120.0,126.0,0.798025840550607,0.0441285678088798,0.721713090314964,0.730430488450668,0.7646285387742942,0.795816614894014,0.8285939533683739,0.8740918590335129,0.888238072527723,0.8555316904839889,0.0209666469502821,4170,122,2020-05-23,56810,Belgium,9237,299,25,78,63,15.793857282529054,13.173208652765975,0.1625946136243619,870314726.8872201,238642651.44596392,2020-05-23
119,119.0,120.0,121.0,127.0,0.800019975288669,0.0419263513506299,0.7277154475742941,0.736495082945126,0.7691633689945009,0.797544655556463,0.8276848772447201,0.8726090115210201,0.887853399647042,0.850093388345467,0.021186230863561997,4171,123,2020-05-24,57092,Belgium,9280,282,43,79,64,15.801000982074198,13.179909090014934,0.16254466475162896,1065011271.9319704,303545918.26572007,2020-05-24
120,120.0,121.0,122.0,128.0,0.8304287005283609,0.0423258001484969,0.7584278983920659,0.7673474336424809,0.799652844853179,0.827243979329421,0.8572461008473891,0.905226793806198,0.922190064661484,0.877443594004955,0.0218339818177716,4172,124,2020-05-25,57342,Belgium,9312,250,32,80,65,15.80730460397027,13.184875342908285,0.16239405671235746,1303263031.5230036,386100824.5487191,2020-05-25
121,121.0,122.0,123.0,129.0,0.8234568954818259,0.0404454308180587,0.7542443342510021,0.762963805012127,0.79402466213002,0.820269935034395,0.849394853646947,0.8957184385548499,0.9109193894261031,0.8695264155494009,0.0220788719725678,4173,125,2020-05-26,57455,Belgium,9334,113,22,81,66,15.810144827883331,13.188279751964144,0.16245757549386478,1594813664.5102365,491108058.93526614,2020-05-26
122,122.0,123.0,124.0,130.0,0.7539691865945091,0.0368342610990837,0.690916827804559,0.699010540079159,0.7273247289268578,0.7509600218435011,0.7774762624495379,0.819484618562904,0.83343595270665,0.795477903795815,0.0214368589555233,4174,126,2020-05-27,57592,Belgium,9364,137,30,82,67,15.813580802989634,13.192909219112012,0.1625920266703709,1951586566.171749,624673945.8095372,2020-05-27
123,123.0,124.0,125.0,131.0,0.730184314468396,0.0390711267323756,0.667346275433141,0.6751942590703269,0.7025780514684151,0.725666712411942,0.7525810773881272,0.8007878073967901,0.819356536021642,0.7677763209968441,0.0213766604429363,4175,127,2020-05-28,57849,Belgium,9388,257,24,83,68,15.820004400117993,13.196602126523173,0.16228456844543554,2388172493.136795,794565537.0006727,2020-05-28
124,124.0,125.0,126.0,132.0,0.6905485898067909,0.0418647353482301,0.626845422705511,0.634444884604212,0.661102169221199,0.6843302933746921,0.7128483345760541,0.769043452910354,0.7914494915924392,0.727299903489595,0.0212084958752971,4176,128,2020-05-29,58061,Belgium,9430,212,42,84,69,15.825281799647279,13.203042055562461,0.16241539070977076,2922426274.004852,1010662277.2156738,2020-05-29
125,125.0,126.0,127.0,133.0,0.7106922318140891,0.0495694847201669,0.6396639474374101,0.6475970253215839,0.675808957066288,0.701700787489561,0.7355737977748691,0.8061387632438299,0.833776736348074,0.754301620914608,0.0221375181925718,4177,129,2020-05-30,58186,Belgium,9453,125,23,85,70,15.8283844508919,13.206556539738695,0.16246176056095968,3576197009.025954,1285530508.210183,2020-05-30
126,126.0,127.0,128.0,134.0,0.7008257005823721,0.0530378655421571,0.62434263631241,0.632478434460543,0.6621218505119599,0.6910613418537399,0.7295364578982191,0.804315687258317,0.8301248338524179,0.753393877536394,0.0227778865530156,4178,130,2020-05-31,58381,Belgium,9467,195,14,86,71,15.833211302323251,13.20869160678508,0.16215892156694814,4376221621.440629,1635154219.9555812,2020-05-31
127,127.0,128.0,129.0,135.0,0.6183680745381811,0.0500720325255675,0.5442060029454221,0.5520358317207459,0.58110112780191,0.6100759722233199,0.647375886347145,0.714046756791208,0.736320237768044,0.672028128981639,0.0221681624812221,4179,131,2020-06-01,58517,Belgium,9486,136,19,87,72,15.836568188054128,13.211584153079526,0.16210673821282706,5355218303.585751,2079864543.0524476,2020-06-01
128,128.0,129.0,130.0,136.0,0.6028525145426079,0.0550372106750229,0.5242852531120701,0.5323829278333321,0.562753630108672,0.593420085831188,0.6324586345926679,0.7066328948317758,0.7354686358802521,0.657512976831783,0.0225924132531775,4180,132,2020-06-02,58615,Belgium,9505,98,19,88,73,15.838982287480366,13.214470911535914,0.16215985669197305,6553224575.865761,2645522033.734699,2020-06-02
129,129.0,130.0,131.0,137.0,0.671864833562237,0.0671566405722755,0.579121815494959,0.5881823623827249,0.622773719710779,0.659306727219472,0.7067472101545059,0.8014409906390699,0.8383234839039659,0.737386042829205,0.0247590001892497,4181,133,2020-06-03,58685,Belgium,9522,70,17,89,74,15.840704174349087,13.217048913556336,0.1622561131464599,8019234680.493979,3365020503.0680666,2020-06-03
130,130.0,131.0,132.0,138.0,0.6825701752732549,0.0681013514074255,0.584539919528421,0.5939351312409189,0.630839415857271,0.6706006488810009,0.7221802063631519,0.814801001259655,0.844421530945079,0.759740702237573,0.026120423397847,4182,134,2020-06-04,58767,Belgium,9548,82,26,90,75,15.84271863153285,13.220982851081775,0.16247213572242925,9813203273.648148,4280199840.211953,2020-06-04
131,131.0,132.0,133.0,139.0,0.715080830483813,0.06957019545060401,0.611140436794251,0.621249170696942,0.6612890100672889,0.7046978123548371,0.7585564144569941,0.845584489629374,0.8736434760657009,0.8026732458263219,0.0278276879352876,4183,135,2020-06-05,58907,Belgium,9566,140,18,91,76,15.846151461232205,13.223700075986304,0.16239156636732474,12008497360.000849,5444279063.217303,2020-06-05
132,132.0,133.0,134.0,140.0,0.75225018453087,0.0689656095088006,0.644626184223256,0.6554882444550211,0.6983542523766839,0.744001155305371,0.798006613725467,0.8776615953693331,0.9027191570406741,0.8433284777595429,0.0293965827648484,4184,136,2020-06-06,59072,Belgium,9580,165,14,92,77,15.850186837645776,13.225809940623545,0.16217497291440952,14694896745.121304,6924951082.825711,2020-06-06
133,,,,,,,,,,,,,,,,4185,137,2020-06-07,59226,Belgium,9595,154,15,93,78,15.853943032370992,13.228067091082742,0.162006551176848,17982265713.69822,8808319144.31476,2020-06-07
134,,,,,,,,,,,,,,,,4186,138,2020-06-08,59348,Belgium,9606,122,11,94,79,15.856911792083869,13.229720093237413,0.1618588663476444,22005046092.30418,11203903857.244759,2020-06-08
135,,,,,,,,,,,,,,,,4187,139,2020-06-09,59437,Belgium,9619,89,13,95,80,15.85907367923572,13.231671202562785,0.16183522048555612,26927755447.16644,14251011979.215563,2020-06-09
136,,,,,,,,,,,,,,,,4188,140,2020-06-10,59569,Belgium,9629,132,10,96,81,15.862274119944505,13.233170262382705,0.16164447951115513,32951715273.888733,18126837307.731884,2020-06-10
137,,,,,,,,,,,,,,,,4189,141,2020-06-11,59711,Belgium,9636,142,7,97,82,15.865709109759829,13.23421867823847,0.16137730066486913,40323284338.41596,23056764758.896,2020-06-11
138,,,,,,,,,,,,,,,,4190,142,2020-06-12,59819,Belgium,9646,108,10,98,83,15.868316172535975,13.235715094761893,0.16125311355923702,49343933883.92713,29327476830.186577,2020-06-12
139,,,,,,,,,,,,,,,,4191,143,2020-06-13,59918,Belgium,9650,99,4,99,84,15.870701848502375,13.236313227042803,0.1610534397009246,60382576744.168976,37303624607.319336,2020-06-13
140,,,,,,,,,,,,,,,,4192,144,2020-06-14,60029,Belgium,9655,111,5,100,85,15.873372014413185,13.237060543838012,0.16083892785153842,73890654580.60542,47449032758.64078,2020-06-14
141,,,,,,,,,,,,,,,,4193,145,2020-06-15,60100,Belgium,9661,71,6,101,86,15.87507737048591,13.237956813306198,0.16074875207986689,90420600258.29494,60353671618.51686,2020-06-15
142,,,,,,,,,,,,,,,,4194,146,2020-06-16,60155,Belgium,9663,55,2,102,87,15.876397036741473,13.23825544610397,0.16063502618236222,110648430406.73703,76767964825.84601,2020-06-16
143,,,,,,,,,,,,,,,,4195,147,2020-06-17,60244,Belgium,9675,89,12,103,88,15.878529942862395,13.240045945919135,0.16059690591594186,135401392121.94012,97646427557.09703,2020-06-17
144,,,,,,,,,,,,,,,,4196,148,2020-06-18,60348,Belgium,9683,104,8,104,89,15.881018338799938,13.241238379123411,0.16045270762908465,165691794462.57138,124203172980.99437,2020-06-18
145,,,,,,,,,,,,,,,,4197,149,2020-06-19,60476,Belgium,9695,128,12,105,90,15.88407509961431,13.243025182994154,0.16031152854024738,202758408329.38324,157982514716.4386,2020-06-19
146,,,,,,,,,,,,,,,,4198,150,2020-06-20,60550,Belgium,9696,74,1,106,91,15.885839339469054,13.243173983472953,0.16013212221304707,248117127837.3196,200948770929.94156,2020-06-20
147,,,,,,,,,,,,,,,,4199,151,2020-06-21,60550,Belgium,9696,0,0,107,92,15.885839339469054,13.243173983472953,0.16013212221304707,303622965052.2432,255600492312.2837,2020-06-21
148,,,,,,,,,,,,,,,,4200,152,2020-06-22,60550,Belgium,9696,0,0,108,93,15.885839339469054,13.243173983472953,0.16013212221304707,371545913458.9005,325115756458.4387,2020-06-22
149,,,,,,,,,,,,,,,,4201,153,2020-06-23,60810,Belgium,9713,260,17,109,94,15.892020969075418,13.245701246285766,0.15972701858247002,454663782709.11,413536977731.649,2020-06-23
150,,,,,,,,,,,,,,,,4202,154,2020-06-24,60898,Belgium,9722,88,9,110,95,15.894107227755573,13.247037418788581,0.15964399487667905,556375801264.7999,526005979575.7299,2020-06-24
151,,,,,,,,,,,,,,,,4203,155,2020-06-25,61007,Belgium,9726,109,4,111,96,15.89668716789526,13.247630876238699,0.15942432835576245,680841632884.3486,669062999074.7002,2020-06-25
152,,,,,,,,,,,,,,,,4204,156,2020-06-26,61106,Belgium,9731,99,5,112,97,15.899026424818606,13.248372354921253,0.15924786436683794,833151492237.5502,851027011312.4861,2020-06-26
153,,,,,,,,,,,,,,,,4205,157,2020-06-27,61209,Belgium,9732,103,1,113,98,15.901456177904256,13.248520604938431,0.15899622604518945,1019534316779.3136,1082479489950.9916,2020-06-27
154,,,,,,,,,,,,,,,,4206,158,2020-06-28,61295,Belgium,9732,86,0,114,99,15.903481773703552,13.248520604938431,0.1587731462598907,1247612508379.5457,1376879735412.1929,2020-06-28
155,,,,,,,,,,,,,,,,4207,159,2020-06-29,61361,Belgium,9732,66,0,115,100,15.905034374177859,13.248520604938431,0.1586023695832858,1526713662745.7358,1751347552898.7354,2020-06-29
156,,,,,,,,,,,,,,,,4208,160,2020-06-30,61427,Belgium,9747,66,15,116,101,15.90658530556967,13.25074252905064,0.1586761521806372,1868252035274.8745,2227658794125.664,2020-06-30
