,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,10.002265412231301,7.0777102402489005,1.20714122970791,1.77681964192561,4.8057619073541105,8.3858431858953,13.4636143154827,23.7324161833498,27.8857105852917,10.0,7.07106781186548,38164,53258,,,,,0,0,Niger,,,,,,2020-03-31,0,0,-5,-46,-19.93156856932417,-19.93156856932417,,615.1463203316123,60.533890294706204,2020-03-31
75,75.0,76.0,77.0,83.0,9.185416749344881,6.759243142436769,1.0067874255075602,1.49920227507691,4.22249303388638,7.575384808551821,12.4294635455507,22.3806487332813,26.4124094037748,9.22459348847085,6.52277260938701,38165,53259,,,,,0,0,Niger,,,,,,2020-04-01,0,0,-4,-45,-19.93156856932417,-19.93156856932417,,617.8979076331469,60.58593359985727,2020-04-01
76,76.0,77.0,78.0,84.0,7.7991646239363,6.1277196493318495,0.77089434764607,1.14896975687045,3.3414632842655703,6.21517893186564,10.5789292888465,19.8505547196993,23.686423493285798,5.96025467838318,4.2145365006835895,38166,53260,,,,,0,0,Niger,,,,,,2020-04-02,0,0,-3,-44,-19.93156856932417,-19.93156856932417,,620.6618029538109,60.638021648632076,2020-04-02
77,77.0,78.0,79.0,85.0,9.33858589588553,6.71126662954659,1.4174879050458602,1.9142966970384399,4.48156770466496,7.65147340933171,12.4190503265888,22.495781481500398,26.6333087435573,5.652684283048379,3.26357879246195,38167,30451,03/04/2020,3.0,4.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.31745053,2020-04-03,5,74,-2,-43,6.209453365628951,2.3219280948873617,0.06756756756756757,623.4380613481303,60.69015447949845,2020-04-03
78,78.0,79.0,80.0,86.0,18.736189812537898,10.9030822217308,4.71615259236234,5.7773996719262195,10.743766628736,16.3414133233499,24.189161302983,39.9592960903658,46.139908586848705,10.7638738103563,3.80560408156963,38168,30452,04/04/2020,4.0,4.0,2020.0,24,0,Niger,NE,NER,23310719.0,Africa,0.41611758,2020-04-04,5,98,-1,-42,6.6147098441152075,2.3219280948873617,0.051020408163265314,626.2267381168944,60.74233213095725,2020-04-04
79,79.0,80.0,81.0,87.0,12.987139734372198,8.45939706227593,2.2301901982824304,3.00094536214794,6.96081980153535,11.196609553462,16.9778803266717,29.0176603523817,34.2767708174366,7.24051289303683,2.55990788296748,38169,30453,05/04/2020,5.0,4.0,2020.0,22,0,Niger,NE,NER,23310719.0,Africa,0.51049476,2020-04-05,5,120,0,-41,6.906890595608518,2.3219280948873617,0.04166666666666666,629.0278888082535,60.794554641542454,2020-04-05
80,80.0,81.0,82.0,88.0,11.4860945564833,7.62271226840149,2.1191408480084397,2.64643023340535,5.804620071544191,9.86340453912317,15.329564501977,25.8187294088396,30.180526078618804,5.476329924149869,1.65117559878187,38170,30454,06/04/2020,6.0,4.0,2020.0,64,5,Niger,NE,NER,23310719.0,Africa,0.78504657,2020-04-06,10,184,1,-40,7.523561956057013,3.3219280948873617,0.05434782608695652,631.8415692188311,60.846822049821185,2020-04-06
81,81.0,82.0,83.0,89.0,6.55315485935676,4.42167455383942,1.32775655556913,1.63195355191324,3.2678263896943998,5.4413266967065095,8.72533743865074,15.1735762547768,17.7833277140868,3.02315603687292,0.9560058798606411,38171,30455,07/04/2020,7.0,4.0,2020.0,69,0,Niger,NE,NER,23310719.0,Africa,1.07675786,2020-04-07,10,253,2,-39,7.9829935746943095,3.3219280948873617,0.03952569169960474,634.6678353948322,60.8991343943937,2020-04-07
82,82.0,83.0,84.0,90.0,4.1963014196878,2.71120515930915,1.06666429180535,1.2633671310580001,2.23465392855805,3.4799712918695898,5.4210891393823495,9.55681223154085,11.2572268909504,2.06872096353563,0.654187008811074,38172,30456,08/04/2020,8.0,4.0,2020.0,25,1,Niger,NE,NER,23310719.0,Africa,1.1625553,2020-04-08,11,278,3,-38,8.118941072723509,3.4594316186372973,0.039568345323741004,637.5067436331574,60.95149171389348,2020-04-08
83,83.0,84.0,85.0,91.0,2.84981019772427,1.63317325811034,0.9088576460368721,1.05644635290041,1.70262595132844,2.4434237276587,3.56039635247387,5.99927413505286,7.0931095133142605,1.6025000355638999,0.5067550062882771,38173,30457,09/04/2020,9.0,4.0,2020.0,64,0,Niger,NE,NER,23310719.0,Africa,1.43710711,2020-04-09,11,342,4,-37,8.417852514885897,3.4594316186372973,0.032163742690058485,640.3583504825298,61.003894046987114,2020-04-09
84,84.0,85.0,86.0,92.0,3.9758353907418797,1.64221195541395,1.80523020901849,2.00298490344019,2.80023197872985,3.63409946409074,4.79837176629942,7.04854606371321,7.98977438059265,2.60206010291795,0.596953528086232,38174,30458,10/04/2020,10.0,4.0,2020.0,68,0,Niger,NE,NER,23310719.0,Africa,1.71594879,2020-04-10,11,410,5,-36,8.679480099505446,3.4594316186372973,0.02682926829268293,643.2227127446164,61.05634143237461,2020-04-10
85,85.0,86.0,87.0,93.0,2.2930831620421896,0.8548424521029221,0.991670512346103,1.13471881379527,1.67554212235576,2.16558143491793,2.77626104255417,3.8806050962123297,4.29551041299689,1.71145945818437,0.457406780277119,38175,30459,11/04/2020,11.0,4.0,2020.0,28,0,Niger,NE,NER,23310719.0,Africa,1.8360652,2020-04-11,11,438,6,-35,8.774787059601174,3.4594316186372973,0.02511415525114155,646.0998874751638,61.10883390878912,2020-04-11
86,86.0,87.0,88.0,94.0,9.16194293409083,2.21372921687578,5.380132174668581,5.7884960542265995,7.4928555441487195,9.006200397083528,10.7001086313086,12.998357903894,13.710641984774101,7.05846466619428,0.8559645698061501,38176,30460,12/04/2020,12.0,4.0,2020.0,53,0,Niger,NE,NER,23310719.0,Africa,2.06342842,2020-04-12,11,491,7,-34,8.939579214314692,3.4594316186372973,0.022403258655804482,648.9899319851288,61.16137151499711,2020-04-12
87,87.0,88.0,89.0,95.0,7.0216756547601795,2.13394763711412,2.3602454869426,3.06199385981292,5.69576144302101,7.1793017828404295,8.523755703229119,10.2677386540237,10.8043509532113,5.41895839033077,0.672139065694641,38177,30461,13/04/2020,13.0,4.0,2020.0,38,1,Niger,NE,NER,23310719.0,Africa,2.22644355,2020-04-13,12,529,8,-33,9.047123912114026,3.584962500721156,0.022684310018903597,651.8929038418271,61.2139542897984,2020-04-13
88,88.0,89.0,90.0,96.0,7.3006161926541,2.76449126143306,2.1914112717233203,2.5989336493118502,5.1042149733001905,7.53591835794397,9.49069348358948,11.460171635546502,12.0239939655838,4.60741107255041,0.48838459692212605,38178,30462,14/04/2020,14.0,4.0,2020.0,19,1,Niger,NE,NER,23310719.0,Africa,2.2650524,2020-04-14,13,548,9,-32,9.098032082960527,3.700439718141092,0.02372262773722628,654.8088608700748,61.26658227202618,2020-04-14
89,89.0,90.0,91.0,97.0,6.6314985601094,2.92014949342411,2.03213689365033,2.35379953021385,4.18956839865543,6.384693952533651,8.89613725051355,11.6119975897193,12.3084081133582,3.6445165625624503,0.345922203600856,38179,30463,15/04/2020,15.0,4.0,2020.0,22,1,Niger,NE,NER,23310719.0,Africa,2.35942958,2020-04-15,14,570,10,-31,9.154818109052103,3.8073549220576037,0.02456140350877193,657.7378611533435,61.31925550054699,2020-04-15
90,90.0,91.0,92.0,98.0,7.37290559402303,3.4895087024967797,2.45520812566731,2.7865144338243697,4.59372610533311,6.735991271598509,9.6325515983444,14.040412632081802,15.5570436910781,3.9811663417226404,0.300947887662254,38180,30464,16/04/2020,16.0,4.0,2020.0,14,0,Niger,NE,NER,23310719.0,Africa,2.1878347,2020-04-16,14,584,11,-30,9.189824558880018,3.8073549220576037,0.023972602739726026,660.6799630349128,61.371974014260786,2020-04-16
91,91.0,92.0,93.0,99.0,6.84578766494196,3.2248543829103897,2.32019112028718,2.6857984561465096,4.423678775637651,6.2476574177882895,8.74473892826282,12.8500807103533,14.9338394746901,3.86937270994877,0.252948807094771,38181,30465,17/04/2020,17.0,4.0,2020.0,25,1,Niger,NE,NER,23310719.0,Africa,2.2950815,2020-04-17,15,609,12,-29,9.250298417906333,3.906890595608519,0.024630541871921183,663.6352251190382,61.42473785210102,2020-04-17
92,92.0,93.0,94.0,100.0,5.2630227231194,2.31241550080999,1.83649758492016,2.11843123197843,3.5168601244568394,4.910169022503361,6.72155924539109,9.37757891079447,10.590350288477199,3.08849154326573,0.191909526753571,38182,30466,18/04/2020,18.0,4.0,2020.0,18,3,Niger,NE,NER,23310719.0,Africa,2.26934227,2020-04-18,18,627,13,-28,9.29232163280204,4.169925001442312,0.02870813397129187,666.6037062721147,61.47754705303454,2020-04-18
93,93.0,94.0,95.0,101.0,3.8760237927705896,1.54783060671282,1.5126743688731399,1.6920919596058703,2.6585513879541,3.67020028870376,4.94623820783463,6.62096877123957,7.25654787910357,2.32384939192211,0.141687598084892,38183,30467,19/04/2020,19.0,4.0,2020.0,12,1,Niger,NE,NER,23310719.0,Africa,2.22644355,2020-04-19,19,639,14,-27,9.319672120946997,4.247927513443585,0.0297339593114241,669.5854656238508,61.530401656061784,2020-04-19
94,94.0,95.0,96.0,102.0,3.56850581625736,1.27226039081579,1.63506133657699,1.7770324066818601,2.54237108490523,3.3924278947169197,4.4923102586777,5.860629270535839,6.3124922187117996,2.2224460152130203,0.12106434871497501,38184,30468,20/04/2020,20.0,4.0,2020.0,9,1,Niger,NE,NER,23310719.0,Africa,1.99050059,2020-04-20,20,648,15,-26,9.339850002884623,4.3219280948873635,0.0308641975308642,672.5805625684436,61.583301700216616,2020-04-20
95,95.0,96.0,97.0,103.0,2.75232239717654,0.867514407842485,1.3991006577893998,1.5195998031262499,2.0656085060028,2.63422355956913,3.38363600124919,4.30176684457988,4.6089329328409505,1.8290085328491001,0.0990463651200987,38185,30469,21/04/2020,21.0,4.0,2020.0,7,0,Niger,NE,NER,23310719.0,Africa,1.72452853,2020-04-21,20,655,16,-25,9.355351096424812,4.3219280948873635,0.03053435114503817,675.5890567657667,61.63624722456657,2020-04-21
96,96.0,97.0,98.0,104.0,2.3722508819034402,0.6409312446887809,1.3513166449982301,1.4432138448252902,1.8656057867636,2.29710472696096,2.84598436647983,3.48704457487724,3.70384819264649,1.6762104017590502,0.0869074608414408,38186,30470,22/04/2020,22.0,4.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,1.61728173,2020-04-22,20,655,17,-24,9.355351096424812,4.3219280948873635,0.03053435114503817,678.6110081425552,61.689238268212655,2020-04-22
97,97.0,98.0,99.0,105.0,1.8088058813532,0.40941476837917895,1.13461237181778,1.20110367200793,1.4846508198355601,1.77042114925502,2.11942361927835,2.5074978153210297,2.62076080100753,1.35060107086703,0.0726087633970161,38187,30471,23/04/2020,23.0,4.0,2020.0,7,2,Niger,NE,NER,23310719.0,Africa,1.37275903,2020-04-23,22,662,18,-23,9.370687406807216,4.459431618637297,0.033232628398791535,681.6464768936007,61.74227487028961,2020-04-23
98,98.0,99.0,100.0,106.0,1.31704654453664,0.244330936665849,0.9159432842252692,0.953541525110994,1.12049526676122,1.29626694655194,1.5049338523603402,1.73241233400854,1.7914447389552302,1.0310187424196,0.0599267471534502,38188,30472,24/04/2020,24.0,4.0,2020.0,9,2,Niger,NE,NER,23310719.0,Africa,1.11965658,2020-04-24,24,671,19,-22,9.390168956200183,4.584962500721156,0.035767511177347236,684.6955234829474,61.795357069965725,2020-04-24
99,99.0,100.0,101.0,107.0,1.1548494088635701,0.165239882079324,0.88853768834215,0.916194599707736,1.02166759924354,1.1374290800578002,1.27971596039997,1.44029335165912,1.48358306022596,0.9464848656859821,0.0552942362552053,38189,30473,25/04/2020,25.0,4.0,2020.0,10,0,Niger,NE,NER,23310719.0,Africa,1.04243889,2020-04-25,24,681,20,-21,9.411510988012072,4.584962500721156,0.03524229074889868,687.7582086451015,61.848484906443026,2020-04-25
100,100.0,101.0,102.0,108.0,0.8801402593809811,0.0971863764291568,0.7116836268851628,0.7333244464528771,0.808354309577076,0.872145614855956,0.9470811723067578,1.05010614155103,1.080452807053,0.7630439036003109,0.0489492892385714,38190,30474,26/04/2020,26.0,4.0,2020.0,3,3,Niger,NE,NER,23310719.0,Africa,0.82794529,2020-04-26,27,684,21,-20,9.417852514885896,4.754887502163468,0.03947368421052632,690.8345933862373,61.901658418957204,2020-04-26
101,101.0,102.0,103.0,109.0,0.690174547056089,0.0647661807917821,0.568402178728929,0.5864141665662139,0.6453742489326689,0.688452571616687,0.7330801553784599,0.7995198910011808,0.8216149237347199,0.632237597559791,0.0447059492555619,38191,30475,27/04/2020,27.0,4.0,2020.0,12,2,Niger,NE,NER,23310719.0,Africa,0.71640862,2020-04-27,29,696,22,-19,9.442943495848725,4.857980995127573,0.04166666666666666,693.9247389854149,61.9548776467777,2020-04-27
102,102.0,103.0,104.0,110.0,0.6476678014355961,0.0642787174544882,0.533332027422344,0.5501193896890639,0.6045144260193659,0.6442250769145981,0.6859216962307121,0.7546652042035219,0.783902523644608,0.624306339221531,0.0452919421898346,38192,30476,28/04/2020,28.0,4.0,2020.0,5,0,Niger,NE,NER,23310719.0,Africa,0.65635041,2020-04-28,29,701,23,-18,9.453270634010622,4.857980995127573,0.04136947218259629,697.028706995796,62.008142629207725,2020-04-28
103,103.0,104.0,105.0,111.0,0.517059307655378,0.0627204475338468,0.41253117230022296,0.4268810617066339,0.47447999556513304,0.510984169314972,0.5517718088949879,0.6280530961214189,0.661611962093485,0.525447405858303,0.0430463287433045,38193,30477,29/04/2020,29.0,4.0,2020.0,8,2,Niger,NE,NER,23310719.0,Africa,0.5962921999999999,2020-04-29,31,709,24,-17,9.469641817239516,4.954196310386875,0.04372355430183357,700.1465592458768,62.06145340558426,2020-04-29
104,104.0,105.0,106.0,112.0,0.436369144842486,0.06643439117747,0.333908099245365,0.34715653941874897,0.391769702478277,0.42746806647659497,0.46959881773392603,0.555928568964798,0.5956333485199771,0.46364862149261,0.0423251347912795,38194,30478,30/04/2020,30.0,4.0,2020.0,4,1,Niger,NE,NER,23310719.0,Africa,0.55339348,2020-04-30,32,713,25,-16,9.477758266443887,5.0,0.04488078541374474,703.2783578407153,62.11481001527813,2020-04-30
105,105.0,106.0,107.0,113.0,0.422383775091424,0.0772254415430965,0.311528037693424,0.324822125598831,0.370856459860193,0.409461408244624,0.45769472699268604,0.56494535237113,0.6133449692424771,0.465990053439039,0.0448399137987862,38195,30479,01/05/2020,1.0,5.0,2020.0,6,0,Niger,NE,NER,23310719.0,Africa,0.47188592,2020-05-01,32,719,26,-15,9.489847960439297,5.0,0.04450625869262865,706.4241651631676,62.168212497693965,2020-05-01
106,106.0,107.0,108.0,114.0,0.368684926007745,0.076799625975084,0.260225862175743,0.272442515465877,0.31614823672116,0.35468496194889004,0.404947337549387,0.514105386910576,0.560581310129073,0.422973071319231,0.0456103592707285,38196,30480,02/05/2020,2.0,5.0,2020.0,9,1,Niger,NE,NER,23310719.0,Africa,0.43327707,2020-05-02,33,728,27,-14,9.507794640198696,5.044394119358453,0.04532967032967033,709.5840438751338,62.22166089227034,2020-05-02
107,107.0,108.0,109.0,115.0,0.3780907467060371,0.0872504274976911,0.258544842891965,0.27151615671248497,0.31820197980780895,0.36090758639893605,0.418913486740385,0.54301822066774,0.5956531927008879,0.448817788475054,0.0504959463533659,38197,30481,03/05/2020,3.0,5.0,2020.0,8,2,Niger,NE,NER,23310719.0,Africa,0.41611758,2020-05-03,35,736,28,-13,9.523561956057012,5.1292830169449655,0.04755434782608696,712.7580569188043,62.275155238479684,2020-05-03
108,108.0,109.0,110.0,116.0,0.34068936366610497,0.0844442751928141,0.224227847100413,0.236453802040724,0.28145894852232106,0.323896915102032,0.38216918510676007,0.501637224427286,0.5505000329589119,0.417385314903863,0.052585606863142995,38198,30482,04/05/2020,4.0,5.0,2020.0,14,1,Niger,NE,NER,23310719.0,Africa,0.43756694,2020-05-04,36,750,29,-12,9.550746785383243,5.169925001442311,0.048,715.9462675179144,62.32869557582832,2020-05-04
109,109.0,110.0,111.0,117.0,0.34010985060977006,0.0899639729219633,0.21706697160260802,0.229783755447912,0.276883912002095,0.32210231617156,0.38446913249684705,0.510233691001504,0.561691748211256,0.42655328465981,0.0575164331701777,38199,30483,05/05/2020,5.0,5.0,2020.0,5,1,Niger,NE,NER,23310719.0,Africa,0.4289872,2020-05-05,37,755,30,-11,9.560332834212444,5.20945336562895,0.04900662251655629,719.1487391790006,62.38228194385669,2020-05-05
110,110.0,111.0,112.0,118.0,0.327951053923245,0.0909483588833153,0.202705537177304,0.215528406391594,0.263536896265935,0.309951711867075,0.373686471752856,0.5000642418277249,0.551251803616692,0.418895338069743,0.0617627480691698,38200,30484,06/05/2020,6.0,5.0,2020.0,8,1,Niger,NE,NER,23310719.0,Africa,0.46330617,2020-05-06,38,763,31,-10,9.575539246834529,5.247927513443585,0.04980340760157274,722.3655356926704,62.43591438213909,2020-05-06
111,111.0,112.0,113.0,119.0,0.405152059375875,0.11333711922982101,0.25035180397134604,0.26585928802846304,0.32429742238748105,0.382258768433334,0.46282576017675703,0.619936707715294,0.6825047381713709,0.5252704294300179,0.0750386327757168,38201,30485,07/05/2020,7.0,5.0,2020.0,7,0,Niger,NE,NER,23310719.0,Africa,0.46330617,2020-05-07,38,770,32,-9,9.588714635582264,5.247927513443585,0.04935064935064935,725.5967211348703,62.48959293028389,2020-05-07
112,112.0,113.0,114.0,120.0,0.449589091257265,0.122134585009007,0.27623419247791303,0.293673623411325,0.360375433410228,0.42618990590816297,0.516397997839802,0.683226661834527,0.745041717406172,0.592818251591614,0.0864714292282075,38202,30486,08/05/2020,8.0,5.0,2020.0,11,4,Niger,NE,NER,23310719.0,Africa,0.47188592,2020-05-08,42,781,33,-8,9.60917873814198,5.392317422778762,0.05377720870678617,728.8423598681626,62.543317627933476,2020-05-08
113,113.0,114.0,115.0,121.0,0.606300207808854,0.15328599072058402,0.382437708153404,0.40531444509202,0.4922496313595539,0.578852144233192,0.6960195046411739,0.895688761829211,0.9655724471568591,0.803909725974073,0.10839916533691699,38203,30487,09/05/2020,9.0,5.0,2020.0,14,2,Niger,NE,NER,23310719.0,Africa,0.4890454000000001,2020-05-09,44,795,34,-7,9.634811050171717,5.459431618637297,0.055345911949685536,732.1025165430048,62.597088514764394,2020-05-09
114,114.0,115.0,116.0,122.0,0.6516644645457521,0.15152139030829198,0.416011475466988,0.441739984276916,0.538383482413945,0.6303070985777111,0.7457098083239699,0.931385107608245,0.993198058480023,0.8562447558202391,0.118739783517578,38204,30488,10/05/2020,10.0,5.0,2020.0,20,1,Niger,NE,NER,23310719.0,Africa,0.56197323,2020-05-10,45,815,35,-6,9.670656249118439,5.491853096329675,0.05521472392638037,735.3772560990429,62.6509056304872,2020-05-10
115,115.0,116.0,117.0,123.0,0.6875486374616679,0.14734044842273902,0.44741091259417604,0.4757508585894579,0.579223731468342,0.671109066578061,0.7796998914874141,0.9544338659883471,1.0144975139857,0.8710006150357579,0.124428659290823,38205,30489,11/05/2020,11.0,5.0,2020.0,6,1,Niger,NE,NER,23310719.0,Africa,0.536234,2020-05-11,46,821,36,-5,9.681238411777805,5.523561956057013,0.05602923264311815,738.6666437664011,62.704769014846676,2020-05-11
116,116.0,117.0,118.0,124.0,0.7416124431349901,0.145665050722292,0.495498921436433,0.526379359360008,0.636341996472246,0.7282295703382479,0.8333465026432351,1.00206693735717,1.0601231603252899,0.890751036942889,0.12856883773997901,38206,30490,12/05/2020,12.0,5.0,2020.0,11,0,Niger,NE,NER,23310719.0,Africa,0.56197323,2020-05-12,46,832,37,-4,9.700439718141093,5.523561956057013,0.055288461538461536,741.9707450669823,62.75867870762175,2020-05-12
117,117.0,118.0,119.0,125.0,0.8839919808783699,0.15432710120808202,0.614188150595154,0.64993065014449,0.7736614843132609,0.8733396949772378,0.982872903823497,1.1552001583076599,1.2139254149669798,1.0139842764771199,0.13928145205200101,38207,30491,13/05/2020,13.0,5.0,2020.0,22,1,Niger,NE,NER,23310719.0,Africa,0.62203144,2020-05-13,47,854,38,-3,9.73809225962049,5.554588851677637,0.055035128805620614,745.2896258157706,62.81263474862553,2020-05-13
118,118.0,119.0,120.0,126.0,0.9699095615944101,0.15409607163738,0.6940059356193771,0.732061441519787,0.861004318447818,0.9611861215928109,1.06941845497448,1.23747724751846,1.29489952635081,1.07904989322744,0.145499057920983,38208,30492,14/05/2020,14.0,5.0,2020.0,6,2,Niger,NE,NER,23310719.0,Africa,0.63061118,2020-05-14,49,860,39,-2,9.748192849589461,5.614709844115208,0.056976744186046514,748.623352122147,62.86663717770534,2020-05-14
119,119.0,120.0,121.0,127.0,1.0061432878164,0.15008101016928102,0.7357681772728729,0.7735975297856981,0.900719080999141,0.998060448408544,1.10260793007581,1.26601738914589,1.3224785307295501,1.09029606498348,0.147015491411216,38209,30493,15/05/2020,15.0,5.0,2020.0,16,1,Niger,NE,NER,23310719.0,Africa,0.6735099,2020-05-15,50,876,40,-1,9.774787059601174,5.6438561897747235,0.05707762557077625,751.9719903912035,62.92068603474282,2020-05-15
120,120.0,121.0,122.0,128.0,1.02893282484035,0.147326142985709,0.762357263546575,0.800049593014953,0.9259008607909259,1.02137889897015,1.12389083187736,1.28320267361868,1.3380844264546001,1.08303331064043,0.146036181815378,38210,30494,16/05/2020,16.0,5.0,2020.0,9,1,Niger,NE,NER,23310719.0,Africa,0.6735099,2020-05-16,51,885,41,0,9.78953364497036,5.672425341971495,0.0576271186440678,755.3356073250661,62.97478135965385,2020-05-16
121,121.0,122.0,123.0,129.0,1.09808723479059,0.150346835916814,0.8247843447267249,0.8637484077981099,0.9929938665775241,1.09090149436149,1.1952363838106,1.35716716576006,1.4122982206777501,1.1253816267668202,0.14776984701662302,38211,30495,17/05/2020,17.0,5.0,2020.0,4,0,Niger,NE,NER,23310719.0,Africa,0.65635041,2020-05-17,51,889,42,1,9.79603960882977,5.672425341971495,0.05736782902137232,758.7142699242218,63.028923192388646,2020-05-17
122,122.0,123.0,124.0,130.0,1.19512333020124,0.155933576033396,0.9102023456261461,0.951268561249163,1.0863695713374,1.18802416758929,1.29615789644712,1.46319923797896,1.52019850605934,1.20303251566846,0.15156785026586403,38212,30496,18/05/2020,18.0,5.0,2020.0,15,3,Niger,NE,NER,23310719.0,Africa,0.66064028,2020-05-18,54,904,43,2,9.820178962415188,5.754887502163467,0.059734513274336286,762.1080454888568,63.08311157293178,2020-05-18
123,123.0,124.0,125.0,131.0,1.28027974561452,0.16178655456079502,0.9831937925757299,1.0263402911574,1.16797402496451,1.2735152462573602,1.38523049460143,1.55737992195619,1.6162421438431,1.27240200326849,0.154301407580103,38213,30497,19/05/2020,19.0,5.0,2020.0,5,1,Niger,NE,NER,23310719.0,Africa,0.66064028,2020-05-19,55,909,44,3,9.828136484194108,5.78135971352466,0.060506050605060514,765.5170016201952,63.137346541302136,2020-05-19
124,124.0,125.0,126.0,132.0,1.47959309813106,0.177499112770552,1.14939271079736,1.19850087688451,1.35692394844223,1.47324911270289,1.5953917694529598,1.78199356362142,1.8454469192915,1.45024383792046,0.16214219027701599,38214,30498,20/05/2020,20.0,5.0,2020.0,5,0,Niger,NE,NER,23310719.0,Africa,0.64777067,2020-05-20,55,914,45,4,9.83605035505807,5.78135971352466,0.060175054704595186,768.9412062218453,63.19162813755312,2020-05-20
125,125.0,126.0,127.0,133.0,1.2916825766765199,0.17059198865382702,0.969874418063628,1.0188670831148299,1.1750880975167601,1.28715702888384,1.4032440863822702,1.5802974811583999,1.63994941044481,1.24506801268095,0.14673267246752697,38215,30499,21/05/2020,21.0,5.0,2020.0,6,3,Niger,NE,NER,23310719.0,Africa,0.6434808000000001,2020-05-21,58,920,46,5,9.845490050944377,5.857980995127572,0.06304347826086956,772.3807275011502,63.24595640177246,2020-05-21
126,126.0,127.0,128.0,134.0,1.3481727621547,0.176960876051282,1.01932073894127,1.06711291284302,1.22528390358906,1.34216419663876,1.46482490118991,1.64842148743341,1.7113140647698601,1.26326153288276,0.14303620218014498,38216,30500,22/05/2020,22.0,5.0,2020.0,4,2,Niger,NE,NER,23310719.0,Africa,0.61345169,2020-05-22,60,924,47,6,9.851749041416056,5.906890595608518,0.06493506493506493,775.8356339705517,63.300331374082425,2020-05-22
127,127.0,128.0,129.0,135.0,1.5234312511605599,0.19077677507280102,1.17010873937864,1.2209993504378,1.3902715061531499,1.5169210042526102,1.64914630146885,1.84792788086144,1.91483881192579,1.4051094963851398,0.14649279166238902,38217,30501,23/05/2020,23.0,5.0,2020.0,13,0,Niger,NE,NER,23310719.0,Africa,0.60916182,2020-05-23,60,937,48,7,9.871905237659186,5.906890595608518,0.06403415154749201,779.3059944489519,63.35475309463973,2020-05-23
128,128.0,129.0,130.0,136.0,1.4320861301038998,0.18535720926648003,1.08344727173357,1.13641881404276,1.3043138098445302,1.4269866911686497,1.5544251506740099,1.74513562099958,1.8088032681531,1.32109577175622,0.138488466538948,38218,30502,24/05/2020,24.0,5.0,2020.0,6,1,Niger,NE,NER,23310719.0,Africa,0.54910361,2020-05-24,61,943,49,8,9.881113960675096,5.930737337562888,0.06468716861081654,782.7918780630806,63.40922160363564,2020-05-24
129,129.0,130.0,131.0,137.0,1.42956884468747,0.184117152604285,1.0848753244251201,1.135240456741,1.3015821601822,1.4248212434304899,1.55162973448881,1.74075380520058,1.8032879511051003,1.31165429022356,0.13387015541584,38219,30503,25/05/2020,25.0,5.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.53194412,2020-05-25,61,945,50,9,9.884170519108435,5.930737337562888,0.06455026455026455,786.2933542488794,63.463736941296,2020-05-25
130,130.0,131.0,132.0,138.0,1.28064810745868,0.16716736736386903,0.9697797796429231,1.01477639153615,1.1638419524363501,1.2756130768796399,1.39161188516667,1.5642453569448,1.6215951722501298,1.16790369316718,0.12242957322986901,38220,30504,26/05/2020,26.0,5.0,2020.0,6,1,Niger,NE,NER,23310719.0,Africa,0.51049476,2020-05-26,62,951,51,10,9.893301530860565,5.954196310386875,0.06519453207150368,789.8104927528797,63.518299147881145,2020-05-26
131,131.0,132.0,133.0,139.0,1.0005127572688999,0.13556004931962198,0.753718878345946,0.788342604197968,0.905135314216125,0.994288649454716,1.0890840998025402,1.23360321336327,1.28228445444347,0.910200316176472,0.105100879512194,38221,30505,27/05/2020,27.0,5.0,2020.0,1,1,Niger,NE,NER,23310719.0,Africa,0.42040745,2020-05-27,63,952,52,11,9.894817763307943,5.977279923499918,0.0661764705882353,793.3433636335941,63.57290826368615,2020-05-27
132,132.0,133.0,134.0,140.0,1.07444736241916,0.13086667417471198,0.836086584340258,0.87018957921636,0.9827225109695721,1.06817658303215,1.15945664543382,1.29964504262811,1.34746829617051,0.9825988617793441,0.107210325282888,38222,30506,28/05/2020,28.0,5.0,2020.0,3,1,Niger,NE,NER,23310719.0,Africa,0.40753784,2020-05-28,64,955,53,12,9.899356922923113,6.0,0.06701570680628273,796.8920372629092,63.62756432904062,2020-05-28
133,133.0,134.0,135.0,141.0,0.966450121255118,0.11546181920891099,0.7545457121591291,0.785291888490713,0.886238628281324,0.9614946477398442,1.041335507738,1.1639821945812399,1.20644402502822,0.9091819397646109,0.10294458302545,38223,30507,29/05/2020,29.0,5.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.33889989,2020-05-29,64,955,54,13,9.899356922923113,6.0,0.06701570680628273,800.4565843274916,63.682267384308865,2020-05-29
