,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
68,68.0,69.0,70.0,76.0,0.46452754626398496,0.0622934782364483,0.372733470935341,0.38321285472708294,0.42056999215494,0.453832690557435,0.49708851210805394,0.5829672266631669,0.6156024691872231,0.524642262925135,0.0352912576850399,3608,3829,2020-05-06,9657,899,3670,10.0,26.0,118.0,Toscana,60,46,13.237359362198838,9.812177305514448,0.09309309309309308,1274748.99852296,910.161459545914,2020-05-06
69,69.0,70.0,71.0,77.0,0.48515491520601706,0.0736075419618313,0.383930983311516,0.395008751664515,0.43473432663290595,0.47065102435732104,0.518958261381585,0.627165124087471,0.672362080554291,0.549594991872966,0.0377463390135229,3609,3830,2020-05-07,9683,915,4052,16.0,26.0,382.0,Toscana,61,47,13.241238379123411,9.837627933171404,0.09449550759062274,1475923.9694372297,944.088391043712,2020-05-07
70,70.0,71.0,72.0,78.0,0.468088608819016,0.0768211995657114,0.3631812945322629,0.374363330384467,0.41473700429028293,0.45189691189675607,0.503717742960577,0.6202572902577739,0.664620990095367,0.539532382333468,0.0394545153124081,3610,3831,2020-05-08,9721,930,4199,15.0,38.0,147.0,Toscana,62,48,13.246889016274345,9.861086905995396,0.09566916983849398,1708847.440620377,979.2799736303734,2020-05-08
71,71.0,72.0,73.0,79.0,0.47388339066909796,0.0832541932821233,0.36093098089354997,0.372610432643775,0.4153634393848279,0.4558605162511551,0.513637774055259,0.639124273695973,0.6848936220143029,0.558166321652303,0.0425597830298925,3611,3832,2020-05-09,9745,937,4360,7.0,24.0,161.0,Toscana,63,49,13.250446470145251,9.871905237659186,0.0961518727552591,1978529.8130419804,1015.7833480965892,2020-05-09
72,72.0,73.0,74.0,80.0,0.527596601640055,0.09586262470691198,0.39696238447935706,0.410010388447254,0.45882177032837607,0.5068375602483279,0.575707610274569,0.7176226684710459,0.7674683705860479,0.632905807939265,0.0481189375266052,3612,3833,2020-05-10,9774,942,4685,5.0,29.0,325.0,Toscana,64,50,13.254733389246676,9.879583249612784,0.096378146101903,2290772.2058996633,1053.647412440371,2020-05-10
73,73.0,74.0,75.0,81.0,0.598148495796333,0.10577588675689399,0.44853989086247603,0.463440587604317,0.5199734376097439,0.577011139408865,0.656552736495822,0.804926414399187,0.85326602639666,0.727529296172981,0.0546844505724115,3613,3834,2020-05-11,9787,950,4764,8.0,13.0,79.0,Toscana,65,51,13.25665098428709,9.89178370321831,0.09706753857157452,2652291.244100172,1092.9228873682255,2020-05-11
74,74.0,75.0,76.0,82.0,0.6080925854159439,0.100530320508934,0.456273779021739,0.472369302075122,0.532768759979588,0.591727777508102,0.6691034347659269,0.797662377549522,0.838931803321435,0.7422638095322409,0.0581385885463998,3614,3835,2020-05-12,9802,959,5002,9.0,15.0,238.0,Toscana,66,52,13.258860431409754,9.905387005018133,0.09783717608651296,3070863.5391216017,1133.6623842379531,2020-05-12
75,75.0,76.0,77.0,83.0,0.6930748226982308,0.10489776969630601,0.527898066942428,0.546166661177968,0.6146082206093729,0.6790805578124949,0.7587147615038531,0.886486500248435,0.927793033671242,0.8337648729687719,0.0641357594591363,3615,3836,2020-05-13,9829,964,5302,5.0,27.0,300.0,Toscana,67,53,13.262828929261707,9.912889336229961,0.09807711873028792,3555492.971174742,1175.9204755340406,2020-05-13
76,76.0,77.0,78.0,84.0,0.780791851855869,0.10454537455046499,0.606869654576244,0.627349773673286,0.7032219903123221,0.7706471791357221,0.848991783742242,0.9681398465191751,1.0059951591224399,0.9193909657611249,0.0694994243726696,3616,3837,2020-05-14,9859,973,5498,9.0,30.0,196.0,Toscana,68,54,13.267225605889532,9.926295994781114,0.09869155086722793,4116604.3710587714,1219.7537679700927,2020-05-14
77,77.0,78.0,79.0,85.0,0.8375453370211708,0.0982156049375373,0.664802193060478,0.686963636992971,0.7661934132402851,0.831753450047918,0.902746640884734,1.00840639843922,1.04284449959524,0.9627588036293341,0.07277772476975099,3617,3838,2020-05-15,9883,976,5739,3.0,24.0,241.0,Toscana,69,55,13.270733325273428,9.930737337562887,0.09875543863199432,4766267.767988585,1265.2209783162089,2020-05-15
78,78.0,79.0,80.0,86.0,0.8450942358712891,0.0885633851839893,0.6832226123053139,0.705746538218037,0.782517375433138,0.841591821284679,0.9038599368348001,0.9963612877082579,1.02708969034867,0.943826074029894,0.0730354543555816,3618,3839,2020-05-16,9913,979,5991,3.0,30.0,252.0,Toscana,70,56,13.275106015146113,9.935165049603697,0.09875920508423283,5518458.027173523,1312.383012052866,2020-05-16
79,79.0,80.0,81.0,87.0,0.8142050254031691,0.0799209655684588,0.6660588263932691,0.6875468702629399,0.7584522642408471,0.811496227964875,0.8670999564407941,0.9501923891713259,0.977639621379979,0.8819702693506,0.0710711896630363,3619,3840,2020-05-17,9948,984,6162,5.0,35.0,171.0,Toscana,71,57,13.280190792216905,9.94251450533924,0.09891435464414958,6389355.4621937685,1361.3030449567038,2020-05-17
80,80.0,81.0,82.0,88.0,0.77783006782424,0.0745283691922013,0.639353857119295,0.65971411972439,0.72604211934334,0.77536892747061,0.826876027150763,0.904500316141008,0.9308209491496541,0.822551766816109,0.0690270108946084,3620,3841,2020-05-18,9961,989,6399,5.0,13.0,237.0,Toscana,72,58,13.282074868584086,9.94982671075911,0.0992872201586186,7397693.888626847,1412.0466077274589,2020-05-18
81,81.0,82.0,83.0,89.0,0.865150512671448,0.0793210086041271,0.7185960406140329,0.7402456335113241,0.8102245304217371,0.862163089366607,0.9167495561234801,1.00027795361121,1.0289739322956801,0.904575373029496,0.0731305844967276,3621,3842,2020-05-19,9968,992,6653,3.0,7.0,254.0,Toscana,73,59,13.283088353024,9.954196310386877,0.09951845906902086,8565163.605882227,1464.6816737694405,2020-05-19
82,82.0,83.0,84.0,90.0,0.784285919501596,0.0736698500747975,0.6483065338792429,0.6682869688546371,0.733222700226254,0.7814270833629928,0.8322963904892651,0.910173523293197,0.9368877822012579,0.8239647232478722,0.0709155922444758,3622,3843,2020-05-20,9982,998,6867,6.0,14.0,214.0,Toscana,74,60,13.28511318850149,9.96289600533726,0.09997996393508317,9916877.97575885,1519.278750245133,2020-05-20
83,83.0,84.0,85.0,91.0,0.687717191914729,0.0701027223039652,0.559791395679575,0.5785288355179761,0.6390812562678361,0.6843357694640279,0.7326489776428929,0.8082447831214251,0.834686866178845,0.724217175695305,0.0675335998546091,3623,3844,2020-05-21,10000,1004,7119,6.0,18.0,252.0,Toscana,75,61,13.287712379549447,9.971543553950774,0.1004,11481913.634265225,1575.9109725228604,2020-05-21
84,84.0,85.0,86.0,92.0,0.66334273770235,0.0740692198447353,0.532755122724373,0.55131748312536,0.612011656975852,0.658271412765193,0.708702088942798,0.7926566465141809,0.823933624279458,0.698294598665342,0.0675066868633283,3624,3845,2020-05-22,10035,1009,7240,5.0,35.0,121.0,Toscana,76,62,13.29275299624998,9.978710459106358,0.100548081714001,13293935.957161652,1634.6542021450919,2020-05-22
85,85.0,86.0,87.0,93.0,0.6667721770159829,0.0810409820270441,0.52847363247451,0.547481254705,0.6105567734276379,0.659539016060625,0.71461843579928,0.811077022704848,0.848490710466833,0.708305678221006,0.0697914322641174,3625,3846,2020-05-23,10047,1011,7270,2.0,12.0,30.0,Toscana,77,63,13.294477161427873,9.981567281903015,0.1006270528515975,15391923.233572125,1695.5871284485559,2020-05-23
86,86.0,87.0,88.0,94.0,0.686917933493974,0.0884058132751544,0.538383098373691,0.558476855469176,0.625271337353242,0.6779222817816449,0.738615777393634,0.847149953267013,0.887515408720655,0.7426709021835091,0.0738985167759397,3626,3847,2020-05-24,10062,1013,7349,2.0,15.0,79.0,Toscana,78,64,13.296629474285504,9.984418458801137,0.10067580997813556,17821005.125314306,1758.791373972334,2020-05-24
87,87.0,88.0,89.0,95.0,0.624377407506833,0.086128074208157,0.47889602971386996,0.49831557577628,0.563718471906705,0.615894600902537,0.6759304627193979,0.779875972469734,0.817426588365425,0.6870034982898021,0.0736545061993912,3627,3848,2020-05-25,10067,1015,7416,2.0,5.0,67.0,Toscana,79,65,13.297346198946716,9.987264012072536,0.10082447601072812,20633433.44798977,1824.351603795123,2020-05-25
88,88.0,89.0,90.0,96.0,0.41176680199383603,0.068591660156976,0.2960007391404699,0.31138983312685303,0.36348129201695206,0.405231211012899,0.45283834784596505,0.534562920798037,0.565046152663227,0.456432359053082,0.0621125767652697,3628,3849,2020-05-26,10070,1021,7527,6.0,3.0,111.0,Toscana,80,66,13.29777606289415,9.995767150877802,0.10139026812313803,23889706.15624103,1892.3556389481107,2020-05-26
89,89.0,90.0,91.0,97.0,0.445162458796476,0.0849324483430016,0.31453585053141697,0.331034443750722,0.387536297994216,0.433707507321975,0.48876445338096797,0.59733115558787,0.645301747604208,0.49167700298547296,0.0669087653097384,3629,3850,2020-05-27,10082,1027,7595,6.0,12.0,68.0,Toscana,81,67,13.299494239009366,10.004220466318195,0.10186470938305893,27659868.71114472,1962.8945740553995,2020-05-27
90,90.0,91.0,92.0,98.0,0.387149283449646,0.0844123161120426,0.25982628667681,0.27542212721126297,0.329331067192533,0.374218892318955,0.4295898061975221,0.544679991869402,0.593815753889812,0.435513922807411,0.0664152505880745,3630,3851,2020-05-28,10086,1029,7677,2.0,4.0,82.0,Toscana,82,68,13.300066509957324,10.007027266893967,0.10202260559190958,32025020.82336812,2036.0628993595706,2020-05-28
91,91.0,92.0,93.0,99.0,0.40826566274301096,0.0983685490108572,0.266332808611069,0.282953089960389,0.34113302376101895,0.39114284886140294,0.45519223195712605,0.594554177822866,0.6540280567753289,0.47449300730577904,0.0741033579407814,3631,3852,2020-05-29,10088,1031,7802,2.0,2.0,125.0,Toscana,83,69,13.300352560328221,10.00982861736811,0.10220063441712926,37079060.9835369,2111.958627295846,2020-05-29
92,92.0,93.0,94.0,100.0,0.5340467109784229,0.131470426065589,0.349515809116038,0.36989782771116,0.443042210309375,0.508473384771746,0.59656105534743,0.78967625121547,0.8673811692760749,0.644281806128923,0.09299406855062801,3632,3853,2020-05-30,10100,1037,7897,6.0,12.0,95.0,Toscana,84,70,13.302067672526519,10.018200178813226,0.10267326732673268,42930706.30629041,2190.6834237843664,2020-05-30
93,93.0,94.0,95.0,101.0,0.49712101800395603,0.122741744537224,0.31414269818817,0.33471982935654404,0.409370156133149,0.4762857769735189,0.563755165664513,0.7317155014559309,0.792116924028813,0.6228065745755339,0.0984743658693101,3633,3854,2020-05-31,10104,1041,7952,4.0,4.0,55.0,Toscana,85,71,13.302638923787553,10.023754353299417,0.10302850356294536,49705831.1367505,2272.342744416526,2020-05-31
94,94.0,95.0,96.0,102.0,0.516301040313745,0.12649705420116,0.32251859060938204,0.34465620263738594,0.42541185148840205,0.49708648237706105,0.587412140837005,0.753342850767294,0.814927830239083,0.651247597496489,0.10706444551347001,3634,3855,2020-06-01,10107,1048,7977,7.0,3.0,25.0,Toscana,86,72,13.303067213842914,10.03342300153745,0.10369051152666467,57550174.72501138,2357.045975717707,2020-06-01
95,95.0,96.0,97.0,103.0,0.6577249614570421,0.150271944540195,0.42316900660037204,0.450403309451233,0.5493219797369919,0.6365157759175429,0.7445692538453079,0.937052809616721,1.0065086394696101,0.8171876784806059,0.126094796337302,3635,3856,2020-06-02,10117,1053,8053,5.0,10.0,76.0,Toscana,87,73,13.30449392978285,10.040289721025717,0.10408223781753484,66632476.21324982,2444.906581675718,2020-06-02
96,96.0,97.0,98.0,104.0,0.607326655848581,0.134303686869311,0.38713882105043895,0.41421539735063895,0.510639591315941,0.592435235423443,0.68863227357417,0.8514904125567271,0.909583089636767,0.743691048530995,0.125706730773896,3636,3857,2020-06-03,10121,1055,8093,2.0,4.0,40.0,Toscana,88,74,13.305064221337226,10.043027283594546,0.10423871158976386,77148104.37195268,2536.042255731188,2020-06-03
97,97.0,98.0,99.0,105.0,0.6102775689011729,0.132216600610796,0.389132759750877,0.417033936020205,0.515703474963712,0.597266201015115,0.690831508834606,0.847769643674177,0.904305492851125,0.726791778441876,0.12847984876172,3637,3858,2020-06-04,10122,1059,8180,4.0,1.0,87.0,Toscana,89,75,13.305206759008724,10.048486873992335,0.1046235921754594,89323260.16427109,2630.575078433477,2020-06-04
98,98.0,99.0,100.0,106.0,0.7891564254872819,0.15616353365505897,0.524620413177296,0.558804159038215,0.6781063757197979,0.7748536840755958,0.8850851998700421,1.06797041484507,1.1330648913886598,0.91463427161469,0.148373271356235,3638,3859,2020-06-05,10129,1063,8209,4.0,7.0,29.0,Toscana,90,76,13.306204128589327,10.053925881531104,0.10494619409615956,103419842.53957497,2728.631680973375,2020-06-05
99,99.0,100.0,101.0,107.0,0.6452694549336191,0.134207002298172,0.414151210476024,0.44472917284865,0.5500321590114399,0.634343324041946,0.728772823912037,0.882972868166681,0.9379300998970659,0.741019075531155,0.137603787826404,3639,3860,2020-06-06,10134,1068,8281,5.0,5.0,72.0,Toscana,91,77,13.306916113522544,10.060695931687556,0.1053878034339846,119741082.12396751,2830.3434148115557,2020-06-06
100,,,,,,,,,,,,,,,,3640,3861,2020-06-07,10135,1070,8315,2.0,1.0,34.0,Toscana,92,78,13.307058468354262,10.06339508128851,0.10557474099654662,138638063.99368775,2935.846527630088,2020-06-07
101,,,,,,,,,,,,,,,,3641,3862,2020-06-08,10144,1074,8349,4.0,9.0,34.0,Toscana,93,79,13.308339030139408,10.068778277985412,0.10587539432176657,160517279.84234327,3045.2823458426583,2020-06-08
102,,,,,,,,,,,,,,,,3642,3863,2020-06-09,10145,1077,8440,3.0,1.0,91.0,Toscana,94,80,13.30848124464402,10.072802534544207,0.10616067028092656,185849371.99612227,3158.797463907973,2020-06-09
103,,,,,,,,,,,,,,,,3643,3864,2020-06-10,10148,1078,8531,1.0,3.0,91.0,Toscana,95,81,13.30890780406394,10.074141462752506,0.10622782814347656,215179257.36891118,3276.5439407000035,2020-06-10
104,,,,,,,,,,,,,,,,3644,3865,2020-06-11,10158,1079,8558,1.0,10.0,27.0,Toscana,96,82,13.310328758616798,10.075479149488014,0.10622169718448514,249137849.13301775,3398.6795031980178,2020-06-11
105,,,,,,,,,,,,,,,,3645,3866,2020-06-12,10165,1080,8575,1.0,7.0,17.0,Toscana,97,83,13.311322594732097,10.076815597050832,0.10624692572552878,288455628.249576,3525.367757769347,2020-06-12
106,,,,,,,,,,,,,,,,3646,3867,2020-06-13,10172,1082,8588,2.0,7.0,13.0,Toscana,98,84,13.312315746690107,10.079484783826816,0.1063704286276052,333978356.7948855,3656.778409327867,2020-06-13
107,,,,,,,,,,,,,,,,3647,3868,2020-06-14,10180,1085,8596,3.0,8.0,8.0,Toscana,99,85,13.313449940963054,10.083479327331842,0.10658153241650296,386685271.0910004,3793.087488661757,2020-06-14
108,,,,,,,,,,,,,,,,3648,3869,2020-06-15,10188,1088,8611,3.0,8.0,15.0,Toscana,100,86,13.314583244274194,10.087462841250339,0.10679230467216333,447710145.9917414,3934.4775882350627,2020-06-15
109,,,,,,,,,,,,,,,,3649,3870,2020-06-16,10191,1091,8637,3.0,3.0,26.0,Toscana,101,87,13.315008003600356,10.091435386323607,0.1070552448238642,518365683.43658334,4081.138106778958,2020-06-16
110,,,,,,,,,,,,,,,,3650,3871,2020-06-17,10193,1092,8657,1.0,2.0,20.0,Toscana,102,88,13.315291107023732,10.09275714091985,0.10713234572746004,600171749.8929139,4233.2655030003025,2020-06-17
111,,,,,,,,,,,,,,,,3651,3872,2020-06-18,10195,1093,8664,1.0,2.0,7.0,Toscana,103,89,13.31557415490396,10.094077685671904,0.10720941638057872,694888070.1004022,4391.063558747391,2020-06-18
112,,,,,,,,,,,,,,,,3652,3873,2020-06-19,10205,1095,8687,2.0,10.0,23.0,Toscana,104,90,13.316988561920082,10.096715154488537,0.10730034296913278,804552080.3903493,4554.74365198538,2020-06-19
113,,,,,,,,,,,,,,,,3653,3874,2020-06-20,10207,1095,8698,0.0,2.0,11.0,Toscana,105,91,13.317271276998564,10.096715154488537,0.1072793181150191,931522755.8402516,4724.525039947064,2020-06-20
114,,,,,,,,,,,,,,,,3654,3875,2020-06-21,10210,1095,8750,0.0,3.0,52.0,Toscana,106,92,13.317695245765163,10.096715154488537,0.10724779627815867,1078531354.0264676,4900.635152838337,2020-06-21
115,,,,,,,,,,,,,,,,3655,3876,2020-06-22,10211,1099,8752,4.0,1.0,2.0,Toscana,107,93,13.31783654100458,10.101975670949233,0.10762902751934188,1248740166.9204662,5083.309898491696,2020-06-22
116,,,,,,,,,,,,,,,,3656,3877,2020-06-23,10217,1100,8780,1.0,6.0,28.0,Toscana,108,94,13.318684021961525,10.103287808412023,0.10766369775863756,1445810544.736641,5272.793978375987,2020-06-23
117,,,,,,,,,,,,,,,,3657,3878,2020-06-24,10222,1101,8791,1.0,5.0,11.0,Toscana,109,95,13.319389876000212,10.10459875356437,0.1077088632361573,1673981654.9881148,5469.341215385575,2020-06-24
118,,,,,,,,,,,,,,,,3658,3879,2020-06-25,10224,1101,8799,0.0,2.0,8.0,Toscana,110,96,13.319672120946993,10.10459875356437,0.10768779342723003,1938161670.9312265,5673.214893848126,2020-06-25
119,,,,,,,,,,,,,,,,3659,3880,2020-06-26,10226,1103,8809,2.0,2.0,10.0,Toscana,111,97,13.319954310686946,10.107217075591382,0.10786231175435164,2244033350.947078,5884.688112206437,2020-06-26
120,,,,,,,,,,,,,,,,3660,3881,2020-06-27,10238,1103,8817,0.0,12.0,8.0,Toscana,112,98,13.321646290991383,10.107217075591382,0.10773588591521782,2598176279.9711623,6104.04414884672,2020-06-27
121,,,,,,,,,,,,,,,,3661,3882,2020-06-28,10243,1103,8817,0.0,5.0,0.0,Toscana,113,99,13.322350697548456,10.107217075591382,0.10768329590940154,3008208402.4980106,6331.5768415634275,2020-06-28
122,,,,,,,,,,,,,,,,3662,3883,2020-06-29,10248,1104,8817,1.0,5.0,0.0,Toscana,114,100,13.323054760341645,10.108524456778168,0.10772833723653397,3482949891.6678963,6567.590981168873,2020-06-29
123,,,,,,,,,,,,,,,,3663,3884,2020-06-30,10250,1104,8817,0.0,2.0,0.0,Toscana,115,101,13.323336289280169,10.108524456778168,0.10770731707317073,4032612879.412168,6812.402719774941,2020-06-30
124,,,,,,,,,,,,,,,,3664,3885,2020-07-01,10254,1106,8825,2.0,4.0,8.0,Toscana,116,102,13.323899182397295,10.111135670234708,0.10786034718158767,4669021128.929723,7066.339994293824,2020-07-01
125,,,,,,,,,,,,,,,,3665,3886,2020-07-02,10258,1109,8825,3.0,4.0,0.0,Toscana,117,103,13.324461855977313,10.115043650161711,0.1081107428348606,5405864374.854159,7329.74296572502,2020-07-02
126,,,,,,,,,,,,,,,,3666,3887,2020-07-03,10267,1112,8832,3.0,9.0,7.0,Toscana,118,104,13.325727069736164,10.118941072723509,0.1083081718126035,6258992802.205644,7602.96447481713,2020-07-03
127,,,,,,,,,,,,,,,,3667,3888,2020-07-04,10276,1114,8838,2.0,9.0,6.0,Toscana,119,105,13.326991174900815,10.121533517340033,0.10840794083300896,7246757998.644563,7886.370514714713,2020-07-04
128,,,,,,,,,,,,,,,,3668,3889,2020-07-05,10285,1114,8841,0.0,9.0,3.0,Toscana,120,106,13.328254173412294,10.121533517340033,0.10831307729703453,8390407714.227269,8180.340721223421,2020-07-05
129,,,,,,,,,,,,,,,,3669,3890,2020-07-06,10287,1114,8841,0.0,2.0,0.0,Toscana,121,107,13.32853468965679,10.121533517340033,0.10829201905317393,9714542920.314331,8485.26888135014,2020-07-06
130,,,,,,,,,,,,,,,,3670,3891,2020-07-07,10306,1116,8851,2.0,19.0,10.0,Toscana,122,108,13.33119687715303,10.124121311829187,0.10828643508635746,11247646999.395144,8801.56346079936,2020-07-07
131,,,,,,,,,,,,,,,,3671,3892,2020-07-08,10313,1118,8854,2.0,7.0,3.0,Toscana,123,109,13.332176446062697,10.126704472843189,0.10840686512169108,13022698449.193588,9129.648151132249,2020-07-08
132,,,,,,,,,,,,,,,,3672,3893,2020-07-09,10314,1120,8857,2.0,1.0,3.0,Toscana,124,110,13.332316330199218,10.129283016944965,0.10859026565832848,15077880280.893328,9469.962437321641,2020-07-09
133,,,,,,,,,,,,,,,,3673,3894,2020-07-10,10316,1121,8865,1.0,2.0,8.0,Toscana,125,111,13.332596057789214,10.130570562805426,0.1086661496704149,17457401371.298042,9822.962186462875,2020-07-10
134,,,,,,,,,,,,,,,,3674,3895,2020-07-11,10321,1122,8869,1.0,5.0,4.0,Toscana,126,112,13.333295139569087,10.131856960608793,0.10871039627943027,20212447436.977585,10189.120258429408,2020-07-11
135,,,,,,,,,,,,,,,,3675,3896,2020-07-12,10322,1122,8869,0.0,1.0,0.0,Toscana,127,113,13.333434915284052,10.131856960608793,0.10869986436737067,23402282086.741333,10568.927139290978,2020-07-12
136,,,,,,,,,,,,,,,,3676,3897,2020-07-13,10326,1122,8869,0.0,4.0,0.0,Toscana,128,114,13.333993882761359,10.131856960608793,0.10865775711795468,27095521637.102192,10962.891598342932,2020-07-13
137,,,,,,,,,,,,,,,,3677,3898,2020-07-14,10330,1125,8894,3.0,4.0,25.0,Toscana,129,115,13.334552633752422,10.135709286104401,0.10890609874152953,31371611113.200592,11371.541369626728,2020-07-14
138,,,,,,,,,,,,,,,,3678,3899,2020-07-15,10338,1127,8898,2.0,8.0,4.0,Toscana,130,116,13.335669486946106,10.13827180017222,0.1090152834203908,36322533185.34548,11795.423858854716,2020-07-15
139,,,,,,,,,,,,,,,,3679,3900,2020-07-16,10350,1127,8908,0.0,12.0,10.0,Toscana,131,117,13.337343147274051,10.13827180017222,0.10888888888888887,42054786801.98806,12235.106876685966,2020-07-16
140,,,,,,,,,,,,,,,,3680,3901,2020-07-17,10356,1129,8909,2.0,6.0,1.0,Toscana,132,118,13.338179249900112,10.140829770773,0.1090189262263422,48691678081.36809,12691.17939933557,2020-07-17
141,,,,,,,,,,,,,,,,3681,3902,2020-07-18,10358,1129,8915,0.0,2.0,6.0,Toscana,133,119,13.338457843130849,10.140829770773,0.10899787603784514,56375972741.05135,13164.252357536128,2020-07-18
142,,,,,,,,,,,,,,,,3682,3903,2020-07-19,10374,1129,8920,0.0,16.0,5.0,Toscana,134,120,13.340684654363436,10.140829770773,0.10882976672450356,65272967121.581085,13654.959454908365,2020-07-19
143,,,,,,,,,,,,,,,,3683,3904,2020-07-20,10375,1130,8921,1.0,1.0,1.0,Toscana,135,121,13.34082371600901,10.142107057302551,0.10891566265060243,75574043864.83585,14163.958016837158,2020-07-20
144,,,,,,,,,,,,,,,,3684,3905,2020-07-21,10384,1131,8927,1.0,9.0,6.0,Toscana,136,122,13.34207466799914,10.14338321398982,0.10891756548536208,87500788733.04044,14691.92987098999,2020-07-21
145,,,,,,,,,,,,,,,,3685,3906,2020-07-22,10390,1131,8927,0.0,6.0,0.0,Toscana,137,123,13.342908033791574,10.14338321398982,0.10885466794995187,101309757125.04663,15239.582260657417,2020-07-22
146,,,,,,,,,,,,,,,,3686,3907,2020-07-23,10394,1131,8935,0.0,4.0,8.0,Toscana,138,124,13.343463343667905,10.14338321398982,0.10881277660188572,117297992822.0962,15807.648792138909,2020-07-23
147,,,,,,,,,,,,,,,,3687,3908,2020-07-24,10405,1131,8939,0.0,11.0,4.0,Toscana,139,125,13.344989344622695,10.14338321398982,0.1086977414704469,135809417676.42473,16396.890417443185,2020-07-24
148,,,,,,,,,,,,,,,,3688,3909,2020-07-25,10415,1131,8941,0.0,10.0,2.0,Toscana,140,126,13.346375218928008,10.14338321398982,0.1085933749399904,157242229690.86426,17008.096453619488,2020-07-25
149,,,,,,,,,,,,,,,,3689,3910,2020-07-26,10430,1131,8944,0.0,15.0,3.0,Toscana,141,127,13.348451537407126,10.14338321398982,0.10843720038350912,182057468629.04645,17642.0856400851,2020-07-26
150,,,,,,,,,,,,,,,,3690,3911,2020-07-27,10438,1131,8944,0.0,8.0,0.0,Toscana,142,128,13.34955768662052,10.14338321398982,0.10835409082199657,210788933410.436,18299.707235365626,2020-07-27
151,,,,,,,,,,,,,,,,3691,3912,2020-07-28,10441,1134,8944,3.0,3.0,0.0,Toscana,143,129,13.349972274019574,10.147204924942226,0.10861028637103726,244054664622.64264,18981.842154716916,2020-07-28
152,,,,,,,,,,,,,,,,3692,3913,2020-07-29,10458,1134,8944,0.0,17.0,0.0,Toscana,144,130,13.35231935484684,10.147204924942226,0.10843373493975904,282570239150.5245,19689.404150152743,2020-07-29
153,,,,,,,,,,,,,,,,3693,3914,2020-07-30,10469,1134,8946,0.0,11.0,2.0,Toscana,145,131,13.353836022014745,10.147204924942226,0.10831980131817748,327164162901.95483,20423.341034458917,2020-07-30
154,,,,,,,,,,,,,,,,3694,3915,2020-07-31,10483,1134,8962,0.0,14.0,16.0,Toscana,146,132,13.35576402254724,10.147204924942226,0.10817514070399696,378795692742.1461,21184.635950833344,2020-07-31
155,,,,,,,,,,,,,,,,3695,3916,2020-08-01,10489,1135,8962,1.0,6.0,0.0,Toscana,147,133,13.356589520399757,10.148476582178278,0.10820859948517494,438575471002.9268,21974.308689852933,2020-08-01
156,,,,,,,,,,,,,,,,3696,3917,2020-08-02,10498,1135,8966,0.0,9.0,4.0,Toscana,148,134,13.357826882210775,10.148476582178278,0.10811583158696894,507789416434.5015,22793.417055531318,2020-08-02
157,,,,,,,,,,,,,,,,3697,3918,2020-08-03,10508,1136,8974,1.0,10.0,8.0,Toscana,149,135,13.359200485133634,10.14974711950468,0.10810810810810813,587926385516.3789,23643.05828229735,2020-08-03
158,,,,,,,,,,,,,,,,3698,3919,2020-08-04,10519,1137,8977,1.0,11.0,3.0,Toscana,150,136,13.360709939349402,10.151016538892248,0.10809012263523148,680710199147.9558,24524.370504792583,2020-08-04
159,,,,,,,,,,,,,,,,3699,3920,2020-08-05,10530,1137,8978,0.0,11.0,1.0,Toscana,151,137,13.36221781591308,10.151016538892248,0.10797720797720796,788136723642.8213,25438.534282456632,2020-08-05
160,,,,,,,,,,,,,,,,3700,3921,2020-08-06,10547,1137,8985,0.0,17.0,7.0,Toscana,152,138,13.364545075106847,10.151016538892248,0.10780316677728263,912516803673.5038,26386.774180942164,2020-08-06
161,,,,,,,,,,,,,,,,3701,3922,2020-08-07,10560,1137,8988,0.0,13.0,3.0,Toscana,153,139,13.366322214245816,10.151016538892248,0.10767045454545454,1056525970694.2324,27370.360412478844,2020-08-07
162,,,,,,,,,,,,,,,,3702,3923,2020-08-08,10583,1137,8989,0.0,23.0,1.0,Toscana,154,140,13.369461030783615,10.151016538892248,0.10743645469148634,1223261996116.381,28390.610537382494,2020-08-08
163,,,,,,,,,,,,,,,,3703,3924,2020-08-09,10644,1137,8997,0.0,61.0,8.0,Toscana,155,141,13.377752795022221,10.151016538892248,0.1068207440811725,1416311527258.901,29448.891228989625,2020-08-09
164,,,,,,,,,,,,,,,,3704,3925,2020-08-10,10652,1137,8997,0.0,8.0,0.0,Toscana,156,142,13.378836713210616,10.151016538892248,0.10674051821254224,1639827239475.185,30546.620104381098,2020-08-10
165,,,,,,,,,,,,,,,,3705,3926,2020-08-11,10674,1137,9002,0.0,22.0,5.0,Toscana,157,143,13.381813295988314,10.151016538892248,0.1065205171444632,1898617164070.6082,31685.267623347285,2020-08-11
166,,,,,,,,,,,,,,,,3706,3927,2020-08-12,10707,1137,9007,0.0,33.0,5.0,Toscana,158,144,13.38626668677018,10.151016538892248,0.10619221070327822,2198248113537.3696,32866.359058138434,2020-08-12
