,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,0.8779888504733199,0.0297410354337101,0.819923461203138,0.8270627341146021,0.8572419371260129,0.879269252052217,0.897870870271364,0.9275662043267141,0.936204120318521,0.89712361031021,0.0056330475110538,15763,77,2020-04-08,83057,France,10887,3894,544,38,26,16.341814142435606,13.410318842200489,0.13107865682603514,3447761.150219737,48695.45312019412,2020-04-08
74,74.0,75.0,76.0,82.0,1.7678809380416498,0.0608218468333276,1.6474724620350099,1.66634065368713,1.7290372764567101,1.7683002661745302,1.80561529123948,1.87097979044061,1.89138271606293,1.81662970193892,0.00809987097810605,15764,78,2020-04-09,87366,France,12228,4309,1341,39,27,16.41478431860255,13.577900836886972,0.13996291463498384,4494219.550888783,62894.419521265976,2020-04-09
75,75.0,76.0,77.0,83.0,1.74389971973286,0.0877584134368121,1.4862225565549199,1.6141112211360902,1.7332207745361998,1.76686697161662,1.7852770624254297,1.81071741851504,1.8236626904205702,1.81606985065469,0.00811749127735383,15765,79,2020-04-10,91738,France,13215,4372,987,40,28,16.48523183480523,13.689888804528932,0.14405153807582466,5858297.164901839,81233.62148727107,2020-04-10
76,76.0,77.0,78.0,84.0,1.72943315765125,0.144653433342664,1.2928528477992198,1.39259527257774,1.70562369832515,1.78804573530327,1.80839149890172,1.84954778024696,1.8711461530598301,1.70644578612623,0.00754127523679497,15766,80,2020-04-11,94863,France,13851,3125,636,41,29,16.533557873274553,13.757702517770527,0.14601056260080325,7636397.217289886,104920.29833753369,2020-04-11
77,77.0,78.0,79.0,85.0,1.6198004509408102,0.18535666104957202,1.1685630509514,1.23257403771081,1.51237950832304,1.6753388554096,1.7611459961250502,1.83199637951401,1.85441364281387,1.46691126063903,0.0065257959602756,15767,81,2020-04-12,121712,France,14412,26849,561,42,30,16.893111889711307,13.814982936426789,0.11841067437886155,9954183.07039909,135513.70481447785,2020-04-12
78,78.0,79.0,80.0,86.0,1.75265260745477,0.232340143229615,1.28878435986104,1.3381427565733401,1.58257033033813,1.77606929688795,1.92814830676633,2.11032992266265,2.15305943067651,1.5016231131487199,0.00619733402105542,15768,82,2020-04-13,125394,France,14986,3682,574,43,31,16.936108792454455,13.871327736134006,0.11951130038119845,12975459.209308207,175027.754243203,2020-04-13
79,79.0,80.0,81.0,87.0,1.5415081465750802,0.21511130783499396,1.14386116797078,1.1850801185718,1.38752212334048,1.5427970574783,1.68824542845776,1.8982827747435802,1.97703452670156,1.30780721173524,0.00550945104768493,15769,83,2020-04-14,130365,France,15731,4971,745,44,32,16.992197065600074,13.941322763537936,0.12066889119012005,16913747.768320985,226063.5911132311,2020-04-14
80,80.0,81.0,82.0,88.0,1.32780556527288,0.170126351655935,1.0252738358586402,1.0594916487144201,1.20485103348578,1.32321386716865,1.44425720000864,1.6022357956548101,1.6712450092242601,1.1372382521522,0.00492944135213685,15770,84,2020-04-15,133585,France,17169,3220,1438,45,33,17.027398493921318,14.067518392270124,0.12852490923382115,22047378.744419485,291980.8201161016,2020-04-15
81,81.0,82.0,83.0,89.0,0.7182955048735529,0.0725249750446227,0.598575535377151,0.609169740161502,0.661422519762582,0.7129213408571858,0.772429135655365,0.836505046259799,0.8576701911994821,0.626893949770367,0.0035434141054415205,15771,85,2020-04-16,146075,France,17922,12490,753,46,34,17.156349763719767,14.129444023031947,0.1226903987677563,28739160.36576513,377118.6633630451,2020-04-16
82,82.0,83.0,84.0,90.0,0.653666481536518,0.044063608673414995,0.5795866292602379,0.590138218016263,0.622314368900847,0.6464951736834449,0.6849987315032139,0.7285220920952881,0.741515381310192,0.582352933752599,0.0033622162306543102,15772,86,2020-04-17,148084,France,18683,2009,761,47,35,17.176056244924222,14.18943851219957,0.12616487939277707,37462019.77585307,487081.6041963925,2020-04-17
83,83.0,84.0,85.0,91.0,0.595943691961457,0.0414564314330762,0.532773355493066,0.5423331511921471,0.5727937817410661,0.593623416384384,0.6102894630550479,0.6594068622725839,0.700993321277982,0.557804847326671,0.00334525049818325,15773,87,2020-04-18,148086,France,19325,2,642,48,36,17.176075729612624,14.238180793699572,0.13049849411828265,48832426.13302574,629108.3210542063,2020-04-18
84,84.0,85.0,86.0,92.0,0.535234264770849,0.0534663581144423,0.46693789373438394,0.47470767707202005,0.5042618800134521,0.525026409888655,0.547945377637583,0.6429536286182409,0.6856090022703131,0.537204596447328,0.00342620580295513,15774,88,2020-04-19,153011,France,19720,4925,395,49,37,17.22327584679918,14.267371931265275,0.1288796230336381,63653958.23036915,812548.1976939206,2020-04-19
85,85.0,86.0,87.0,93.0,0.32853033149370897,0.0438147139769774,0.27213834956744803,0.27687418110742495,0.30014809506057,0.318685652514107,0.345019793992249,0.41883888993404406,0.44577312225366994,0.35144877812376296,0.00292701257684422,15775,89,2020-04-20,155393,France,20267,2382,547,50,38,17.245561990455634,14.306844930838876,0.13042415038000424,82974095.68297714,1049476.7776545598,2020-04-20
86,86.0,87.0,88.0,94.0,0.3481214826231889,0.0668884594746831,0.268860346847687,0.277264216817108,0.30812660041730894,0.33173434329517304,0.36934082528565704,0.474659939739585,0.521619651003395,0.387131076715668,0.0032652144744899398,15776,90,2020-04-21,158168,France,20798,2775,531,51,39,17.27109822272356,14.344157180569118,0.1314930959486116,108158247.27649309,1355490.6773063648,2020-04-21
87,87.0,88.0,89.0,95.0,0.43399596152278297,0.0959997725605977,0.322185705601093,0.333955784403145,0.37320031750809296,0.40798495652271205,0.46650475083541104,0.631149376954975,0.6927081632969959,0.503292710754651,0.00401071430273777,15777,91,2020-04-22,155980,France,21342,-2188,544,52,40,17.251001530764178,14.381407759783006,0.13682523400435953,140986248.26980808,1750734.2852985328,2020-04-22
88,88.0,89.0,90.0,96.0,0.353115081892963,0.0769907830701779,0.25919652313334,0.267823018464464,0.29829860113324397,0.33288517333062395,0.38663521694818104,0.5131962237326689,0.564339556220959,0.43112652760252795,0.00403822413321501,15778,92,2020-04-23,158303,France,21858,2323,516,53,41,17.272329070683302,14.415873780463937,0.13807697895807408,183778146.38936013,2261225.834330854,2020-04-23
89,89.0,90.0,91.0,97.0,0.45123676850927397,0.102846749902706,0.330292071011616,0.33880274804587995,0.375931730561149,0.42632807341961204,0.496722917998702,0.656071663963046,0.7228460719357741,0.566204807438829,0.00501262520757882,15779,93,2020-04-24,159952,France,22248,1649,390,54,42,17.28727950610292,14.441388029346689,0.13909172751825544,239558166.16720265,2920570.1383596063,2020-04-24
90,90.0,91.0,92.0,98.0,0.5276633122557729,0.112495055961098,0.389825978916131,0.39658897328841797,0.44038494355312896,0.503274256211676,0.5872103793525371,0.7537805905613241,0.8259922800506,0.674026160970215,0.00589484666466886,15780,94,2020-04-25,161644,France,22617,1692,369,55,43,17.302460432065388,14.465119957322967,0.13991858652347133,312268439.4465925,3772170.7418940864,2020-04-25
91,91.0,92.0,93.0,99.0,0.59889316910241,0.11344383326268598,0.45053031140826394,0.45627038245941,0.506650049453657,0.578635549509129,0.6705397928217939,0.8187291285186259,0.868300550101212,0.7684705253823431,0.00672083099404597,15781,95,2020-04-26,162220,France,22859,576,242,56,44,17.307592173906027,14.480474671702154,0.1409135741585501,407047606.99474883,4872087.1035111835,2020-04-26
92,92.0,93.0,94.0,100.0,0.592398670446849,0.0958236799592412,0.455189421160243,0.462304367621077,0.512421818143116,0.5801210056487011,0.6563270020629339,0.7684713266313741,0.7996010988175021,0.7464186830556759,0.00695827269609583,15782,96,2020-04-27,165963,France,23296,3743,437,57,45,17.340502115609365,14.507794640198696,0.14036863638280822,530593980.78712714,6292724.897251376,2020-04-27
93,93.0,94.0,95.0,101.0,0.5643415980306371,0.0783795855054089,0.442227302784258,0.45145296258891904,0.502343760390664,0.5560477273960871,0.617683474355763,0.7053268465910071,0.730528233573224,0.6849848886561241,0.00689690841390793,15783,97,2020-04-28,169053,France,23663,3090,367,58,46,17.3671160928374,14.530345369996096,0.13997385435336848,691638932.6695215,8127602.358330096,2020-04-28
94,94.0,95.0,96.0,102.0,0.5902850439976509,0.0735072770403956,0.470661834673456,0.481779270997231,0.534978887629692,0.583019642804254,0.6384315310287919,0.7172338428543721,0.748210988524453,0.690115315652899,0.00712368204747753,15784,98,2020-04-29,166543,France,24090,-2510,427,59,47,17.345535191538133,14.556146773125837,0.14464732831761168,901563965.1143199,10497506.43381645,2020-04-29
95,95.0,96.0,97.0,103.0,0.6304252819048121,0.07165885379964,0.5113403721017511,0.5235453058032999,0.5783468342058989,0.62465152760215,0.6756255197977491,0.7551165874563891,0.796269861578712,0.7227597785567801,0.0075287476932997905,15785,99,2020-04-30,167299,France,24379,756,289,60,48,17.352069296385984,14.573351328943613,0.14572113401753747,1175205074.2074618,13558443.987490855,2020-04-30
96,96.0,97.0,98.0,104.0,0.452048238101198,0.0472109136875443,0.37319234531977297,0.382053435355146,0.418715228932473,0.44840344945034494,0.478955373074586,0.539805051212618,0.565504571767981,0.516413968379367,0.00659526610102218,15786,100,2020-05-01,167305,France,24597,6,218,61,49,17.352121036175387,14.58619474596552,0.1470189175457996,1531901251.4745302,17511911.47354159,2020-05-01
97,97.0,98.0,99.0,105.0,0.331204365730362,0.0404055131061339,0.275351422155595,0.28142128020345397,0.305590559857995,0.323925859677342,0.347931995850096,0.40586237996258506,0.43335380613078495,0.37581111284683794,0.00583723732387111,15787,101,2020-05-02,168518,France,24763,1213,166,62,50,17.362543173403544,14.595898485012029,0.14694572686597274,1996861225.1370897,22618159.11472533,2020-05-02
98,98.0,99.0,100.0,106.0,0.675325275670357,0.11108914788060799,0.5565547023070551,0.567704787583002,0.607686507744888,0.6470212382939949,0.7072797629773571,0.8835204242770429,0.9645042755359019,0.767955935358413,0.008761917303070979,15788,102,2020-05-03,168925,France,24900,407,137,63,51,17.366023329556576,14.603858121842803,0.1474026935030339,2602945032.2714143,29213322.743891664,2020-05-03
99,99.0,100.0,101.0,107.0,0.729667951013737,0.102679400377008,0.602575147581614,0.6123759909483321,0.6507956081294589,0.703883431332671,0.782583872857963,0.9385559051273119,0.985905414691979,0.868497560547483,0.00994926772043175,15789,103,2020-05-04,169583,France,25204,658,304,64,52,17.371632027327546,14.621365094314866,0.14862338795751934,3392986330.6155825,37731551.06965238,2020-05-04
100,100.0,101.0,102.0,108.0,0.9252569714950301,0.11357941800777599,0.7692637572693941,0.7788033199486859,0.8312408243583921,0.9066014188930009,1.00260024415206,1.13273508787827,1.16653132595918,1.1266116979349,0.01194340214471,15790,104,2020-05-05,170687,France,25537,1104,333,65,53,17.380993657291437,14.640301431632487,0.14961303438457527,4422819574.371934,48733584.9674772,2020-05-05
101,101.0,102.0,103.0,109.0,0.92179167987954,0.0899717227782036,0.782324217406094,0.792187169124475,0.848541472793582,0.9186444652889579,0.9791106526557231,1.07851213635423,1.11329757017779,1.09771873855594,0.0120745137087964,15791,105,2020-05-06,174224,France,25812,3537,275,66,54,17.41058384863784,14.655754310144218,0.14815410046836255,5765225993.085143,62943670.12366268,2020-05-06
102,102.0,103.0,104.0,110.0,0.9635757404675821,0.0734948530795807,0.8444936793235509,0.8561815838995109,0.912551833632803,0.9556110141291191,1.00778107805261,1.09117473190226,1.12984613080139,1.08063134610298,0.0119554666630378,15792,106,2020-05-07,174918,France,25990,694,178,67,55,17.416319232390148,14.665669013359564,0.14858390788826764,7515077247.089497,81297232.93044129,2020-05-07
103,103.0,104.0,105.0,111.0,0.9764433778141071,0.0637472545756,0.87857873396626,0.8924750523295429,0.934248433989626,0.965950748244497,1.00798325755132,1.0879849979276401,1.12385847592371,1.02849753894763,0.0115241888550135,15793,107,2020-05-08,176202,France,26233,1284,243,68,56,17.42687077425533,14.679095182868464,0.14888026242607916,9796040276.21133,105002458.05752316,2020-05-08
104,104.0,105.0,106.0,112.0,0.9584133816886771,0.0580020446753193,0.8798505298081851,0.889318636704954,0.919983945313285,0.9478150836195959,0.982594105319582,1.06505664351557,1.10037053024222,0.969443445916447,0.0110744729346556,15794,108,2020-05-09,176782,France,26313,580,80,69,57,17.431611860971856,14.68348812210062,0.14884433935581676,12769317192.35737,135619821.2497022,2020-05-09
105,105.0,106.0,107.0,113.0,0.51883417034644,0.0264537585241396,0.48335283060842893,0.48755453093852297,0.5022279438308039,0.514103592733505,0.5288969654763661,0.5664047445245,0.585670115269245,0.5166968937769,0.00804398475576733,15795,109,2020-05-10,177094,France,26383,312,70,70,58,17.434155808396316,14.687321001721962,0.14897737924492074,16645037888.93135,175164812.86300203,2020-05-10
106,106.0,107.0,108.0,114.0,0.5418722939423389,0.0340524057389863,0.506743124421761,0.511018062107474,0.525140691476009,0.535360057219152,0.5480215516887801,0.5915717930067811,0.621540645393006,0.535818902594211,0.00822683332214983,15796,110,2020-05-11,177547,France,26646,453,263,71,59,17.437841457878275,14.701631356688269,0.1500785707446479,21697110515.022827,226240614.25975192,2020-05-11
107,107.0,108.0,109.0,115.0,0.474205723707769,0.0428091738162718,0.436526725543026,0.440353037511334,0.452217151574122,0.46153319659271097,0.4770946811564051,0.561524950655397,0.602259912257987,0.483186016066998,0.008059819584987141,15797,111,2020-05-12,178349,France,26994,802,348,72,60,17.44434360109612,14.720351152300204,0.15135492769794054,28282579339.40565,292209460.93015814,2020-05-12
108,108.0,109.0,110.0,116.0,0.420054939677959,0.0542946703940119,0.36946677065642997,0.3737540324362779,0.38662881637350893,0.401121383760641,0.433536470933882,0.534474227320372,0.5756514660679929,0.451174080601812,0.00821812074799929,15798,112,2020-05-13,178184,France,27077,-165,83,73,61,17.443008270572765,14.724780283717928,0.15196089435639565,36866858079.37104,377413972.89109206,2020-05-13
109,109.0,110.0,111.0,117.0,0.417171743987802,0.0695143129919487,0.342575026486489,0.348851009632959,0.370741837097372,0.39629244847920997,0.44100619865800605,0.5612899261039129,0.6080162834789821,0.471508711453305,0.00896689642274218,15799,113,2020-05-14,178994,France,27428,810,351,74,62,17.449551702622855,14.743361806865867,0.1532341866207806,48056622005.150116,487463022.17600894,2020-05-14
110,110.0,111.0,112.0,118.0,0.444780057795513,0.0841674877308842,0.34358386402186697,0.35365147242586503,0.385981765947247,0.421956870590381,0.47944320547211206,0.6177602795448511,0.672709012334148,0.525478998483036,0.010169503095089,15800,114,2020-05-15,179630,France,27532,636,104,75,63,17.454668789086355,14.748821794614706,0.15327061181317153,62642683398.02307,629600955.5998551,2020-05-15
111,111.0,112.0,113.0,119.0,0.512276760391792,0.0996735197030844,0.38488922169446,0.398197107938976,0.43910577170291104,0.488333866878379,0.560296031773952,0.71492536229734,0.7751595022093791,0.6261551464844329,0.011940310144729998,15801,115,2020-05-16,179630,France,27532,0,0,76,64,17.454668789086355,14.748821794614706,0.15327061181317153,81655880492.0658,813184478.1225702,2020-05-16
112,112.0,113.0,114.0,120.0,0.735518154259063,0.134254598823058,0.5569126154827879,0.572222611319022,0.630760644870324,0.7092436917007171,0.8120598750584699,0.9993306946756129,1.06797432305183,0.91642904729058,0.0154529949277514,15802,116,2020-05-17,179693,France,28111,63,579,77,65,17.455174683718802,14.778847155550876,0.1564390376920637,106439929729.20796,1050298589.2539717,2020-05-17
113,113.0,114.0,115.0,121.0,0.68582186347894,0.10245767304303,0.535882470552086,0.5460425359984861,0.60053510046465,0.67418886453677,0.759912724869238,0.864499286437712,0.8987996728425258,0.8577287124476708,0.0157706961177019,15803,117,2020-05-18,180051,France,28242,358,131,78,66,17.45804608668944,14.78555463841041,0.15685555759201558,138746390002.60928,1356552118.574261,2020-05-18
114,114.0,115.0,116.0,122.0,0.69352906939926,0.0845841358757321,0.561906626093976,0.570526245434982,0.6236600586555721,0.6882735750069641,0.753014619193462,0.8396588414544341,0.8674490729662192,0.8353607376994391,0.0160026094442051,15804,118,2020-05-19,180933,France,28025,882,-217,79,67,17.465096036594073,14.774426752580151,0.15489158970447625,180858450280.18506,1752105229.1572106,2020-05-19
115,115.0,116.0,117.0,123.0,0.8455790099336942,0.0854755547777651,0.703265880448937,0.71588297006513,0.779280674926044,0.840156398580694,0.905929010740194,0.993626764501736,1.01848161420558,0.966424676676898,0.0174563230824695,15805,119,2020-05-20,181700,France,28135,767,110,80,68,17.47119889400884,14.78007834294492,0.15484314804623006,235752289029.8973,2262996527.7459955,2020-05-20
116,116.0,117.0,118.0,124.0,0.884173047090502,0.0710628943162586,0.753547001131169,0.7682231327754571,0.8316998356550899,0.8834981370274541,0.935752635521859,0.999436347140502,1.01901562929838,0.977435020431779,0.0177950921044295,15806,120,2020-05-21,181951,France,28218,251,83,81,69,17.47319045466875,14.784328117579136,0.15508570988892614,307307409174.04364,2922857143.1487646,2020-05-21
117,117.0,118.0,119.0,125.0,0.92241449181396,0.058600118241762,0.808169668757396,0.8227863790991891,0.8817436433068458,0.922845483295442,0.9654807340975999,1.01422807947509,1.02922004993851,0.9952493163726279,0.0181194175382603,15807,121,2020-05-22,182354,France,28292,403,74,82,70,17.476382320487975,14.788106545965245,0.15514877655549095,400580813538.93787,3775124607.7981687,2020-05-22
118,118.0,119.0,120.0,126.0,0.671495518984129,0.0339126083208297,0.6031596494173741,0.61315466208612,0.64844221584335,0.672452352055389,0.696060658072676,0.723957228610925,0.7327132168515991,0.709359131372659,0.0153520799689552,15808,122,2020-05-23,182694,France,28335,340,43,83,71,17.47906972847673,14.790297581996887,0.1550954054320339,522164397554.8858,4875902278.6348715,2020-05-23
119,119.0,120.0,121.0,127.0,0.504693109869824,0.0263501348262877,0.457753782978118,0.464609217598771,0.48800895846624204,0.504292729241418,0.519473023309414,0.543093967056548,0.556436753075945,0.521496640226124,0.0132077383620695,15809,123,2020-05-24,182709,France,28370,15,35,84,72,17.479188175373036,14.792078530161723,0.1552742338910508,680650817159.9065,6297652528.260047,2020-05-24
120,120.0,121.0,122.0,128.0,1.5639747852252799,0.127182048324601,1.4243747729377298,1.4411527876298,1.50238364111487,1.53976888364402,1.5798325571650702,1.7889595893668797,1.9107553610511898,1.6112857553481201,0.023669798073198994,15810,124,2020-05-25,183067,France,28460,358,90,85,73,17.48201222610112,14.796648041413846,0.1554622078255502,887240756110.2382,8133966823.01924,2020-05-25
121,121.0,122.0,123.0,129.0,1.63524656511978,0.0844195506472569,1.50328550884337,1.5329114417601999,1.5912023809859699,1.62831719096349,1.67978373877112,1.7683976639430201,1.7994359315397799,1.78079796902695,0.0257304211660064,15811,125,2020-05-26,182847,France,28533,-220,73,86,74,17.480277430781783,14.800343821442238,0.15604849956521025,1156534509996.9778,10505726694.365198,2020-05-26
122,122.0,123.0,124.0,130.0,2.12415046579346,0.143608264706884,1.6881628772107398,1.82282645755722,2.09838337296103,2.1453986650004597,2.1973061349540903,2.28440996846856,2.31336465111444,2.2625621654858903,0.0285532323283308,15812,126,2020-05-27,183038,France,28599,191,66,87,75,17.481783667866335,14.80367708178866,0.15624624394934386,1507563830451.1624,13569061170.04897,2020-05-27
123,123.0,124.0,125.0,131.0,2.12303189685286,0.242333120417867,1.4481455182672598,1.5897124299272098,2.0429583314468,2.20248470906775,2.27589676542172,2.36279068132383,2.39521733616723,2.05836413675847,0.025489722437287997,15813,127,2020-05-28,186364,France,28665,3326,66,88,76,17.507763675429562,14.807002658585976,0.15381189500118048,1965136952887.4167,17525624489.668575,2020-05-28
124,124.0,125.0,126.0,132.0,1.97235523270242,0.31236368824548,1.25525293161017,1.3503179412719,1.7758297912569199,2.04214059683265,2.21615957299012,2.3572027022266804,2.39978736246663,1.71569471818462,0.021277300721496997,15814,128,2020-05-29,186923,France,28717,559,52,89,77,17.512084571312357,14.809617421496364,0.15363010437452854,2561591864702.6123,22635870669.58155,2020-05-29
125,125.0,126.0,127.0,133.0,1.7883706162081998,0.33419941788413504,1.16074322629759,1.22106686158709,1.5413130481339898,1.8014226952517098,2.02745835503068,2.32569108546575,2.3890886324485,1.44668090590075,0.0179411082616539,15815,129,2020-05-30,188752,France,28774,1829,57,90,78,17.52613240562841,14.812478169936144,0.15244341781808934,3339081722354.948,29236198759.82601,2020-05-30
126,126.0,127.0,128.0,134.0,2.4962102536655397,0.47116550287312203,1.7247008366365901,1.7967735332222101,2.14581964367675,2.46910165792477,2.7914976513355,3.2914254280832798,3.5088897767333402,1.9899074534096202,0.019711718022790002,15816,130,2020-05-31,189009,France,28805,257,31,91,79,17.528095407011353,14.814031637366593,0.15240015025739514,4352553934215.152,37761097436.940315,2020-05-31
127,127.0,128.0,129.0,135.0,1.4720299057951298,0.266730772172183,0.966320244429756,1.04629256397531,1.2962583595243602,1.4664197595993602,1.6443575259403997,1.8946421086181497,2.0006531144343,1.21204776285626,0.0146284887993028,15817,131,2020-06-01,189348,France,28836,339,31,92,80,17.530680657183723,14.815583433851025,0.1522910197097408,5673633449405.518,48771746674.58668,2020-06-01
128,128.0,129.0,130.0,136.0,1.31012109348764,0.19740831958937197,0.965732800207907,0.989091016148245,1.16200213823549,1.30697178910696,1.4588666209551697,1.62645036495319,1.67907292488752,1.08378560990614,0.013031202466002,15818,132,2020-06-02,188582,France,28943,-766,107,93,81,17.52483245294169,14.820926847404143,0.15347700204685494,7395684695637.883,62992959292.6261,2020-06-02
129,129.0,130.0,131.0,137.0,0.9721823853827891,0.11109229119254699,0.797541572128028,0.812897723938725,0.8798623255906741,0.9626383641277009,1.0597537069134302,1.16058211971987,1.1836035207059499,0.8178329502470079,0.0108639559959401,15819,133,2020-06-03,188934,France,29024,352,81,94,82,17.527522822629653,14.824958740528526,0.15361978256957454,9640409907521.064,81360894185.69214,2020-06-03
130,130.0,131.0,132.0,138.0,0.9214807213034409,0.0707335862104449,0.799747534009413,0.816942512723702,0.8694065239177471,0.9105747785642171,0.9745080560878149,1.0469936354895502,1.0601075765097299,0.807270054809362,0.0106431860966948,15820,134,2020-06-04,189701,France,29068,767,44,95,83,17.533367758306063,14.82714419098428,0.15323061027617144,12566450167872.564,105084682114.15352,2020-06-04
131,131.0,132.0,133.0,139.0,0.865900950432013,0.0452873600306726,0.7725953016845409,0.788504031035513,0.836509901984028,0.867523313485642,0.8966912427380408,0.9393507824367671,0.948699871762995,0.802461276479522,0.0106994836863936,15821,135,2020-06-05,190312,France,29114,611,46,96,84,17.538007007119006,14.829425445864091,0.15298036907814536,16380597021960.994,135726020781.30292,2020-06-05
132,132.0,133.0,134.0,140.0,0.88507046275105,0.0452860851953602,0.7903233102537379,0.8070764953511421,0.857691268333347,0.8881313276433159,0.9141323442979319,0.953704562478774,0.972963178324518,0.867047569307667,0.0113506960663113,15822,136,2020-06-06,190891,France,29145,579,31,97,85,17.542389559570232,14.830960781193864,0.15267875384381666,21352407021187.113,175301978809.00882,2020-06-06
133,,,,,,,,,,,,,,,,15823,137,2020-06-07,191234,France,29158,343,13,98,86,17.54497952113739,14.831604145543634,0.15247288662058006,27833252047357.637,226417776027.42014,2020-06-07
134,,,,,,,,,,,,,,,,15824,138,2020-06-08,191445,France,29212,211,54,99,87,17.54657045601741,14.834273515234699,0.15258690485518034,36281151757881.56,292438280785.5018,2020-06-08
135,,,,,,,,,,,,,,,,15825,139,2020-06-09,191849,France,29299,404,87,100,88,17.549611719446318,14.838563804618106,0.15271906551506653,47293143131055.66,377709513666.5575,2020-06-09
136,,,,,,,,,,,,,,,,15826,140,2020-06-10,192394,France,29322,545,23,101,89,17.553704282353394,14.83969588996783,0.15240600018711606,61647474758808.24,487844738831.8101,2020-06-10
137,,,,,,,,,,,,,,,,15827,141,2020-06-11,192819,France,29349,425,27,102,90,17.55688769330349,14.841023727190779,0.15221010377608016,80358607876970.38,630093975911.8121,2020-06-11
138,,,,,,,,,,,,,,,,15828,142,2020-06-12,193546,France,29377,727,28,103,91,17.56231696630989,14.842399453928712,0.15178303865747678,104748911211516.72,813821256802.0128,2020-06-12
139,,,,,,,,,,,,,,,,15829,143,2020-06-13,194072,France,29401,526,24,104,92,17.566232460726102,14.843577605036455,0.1514953213240447,136542116518457.42,1051121044387.682,2020-06-13
140,,,,,,,,,,,,,,,,15830,144,2020-06-14,194479,France,29410,407,9,105,93,17.569254854679,14.844019163774426,0.15122455380786615,177985139584820.97,1357614391022.765,2020-06-14
141,,,,,,,,,,,,,,,,15831,145,2020-06-15,194631,France,29439,152,29,106,94,17.570381989203266,14.84544104552509,0.15125545262573795,232006876125625.75,1753477246558.0383,2020-06-15
142,,,,,,,,,,,,,,,,15832,146,2020-06-16,194975,France,29550,344,111,107,95,17.57292962565154,14.850870509952257,0.1515578920374407,302425195132200.75,2264768607734.3496,2020-06-16
143,,,,,,,,,,,,,,,,15833,147,2020-06-17,195433,France,29578,458,28,108,96,17.576314569770744,14.852236883384963,0.15134598558073611,394216758477559.1,2925145938817.997,2020-06-17
144,,,,,,,,,,,,,,,,15834,148,2020-06-18,195900,France,29606,467,28,109,97,17.57975787204231,14.853601963952636,0.15112812659520164,513868735693869.3,3778080786779.886,2020-06-18
145,,,,,,,,,,,,,,,,15835,149,2020-06-19,196711,France,29620,811,14,110,98,17.585718109235412,14.85428402017621,0.15057622603718146,669837270600572.0,4879720441299.816,2020-06-19
146,,,,,,,,,,,,,,,,15836,150,2020-06-20,197352,France,29636,641,16,111,99,17.590411614268092,14.855063118367624,0.15016822732984714,873145100917221.1,6302584017938.492,2020-06-20
147,,,,,,,,,,,,,,,,15837,151,2020-06-21,197636,France,29643,284,7,112,100,17.592486236596955,14.8554038415692,0.14998785646339735,1138160566330072.0,8140336271516.523,2020-06-21
148,,,,,,,,,,,,,,,,15838,152,2020-06-22,198009,France,29666,373,23,113,101,17.595206480298668,14.856522794429774,0.14982147276133914,1483613059717110.0,10513953391936.293,2020-06-22
149,,,,,,,,,,,,,,,,15839,153,2020-06-23,198526,France,29723,517,57,114,102,17.59896843704282,14.859292116781758,0.14971842479070752,1933916686342840.0,13579686666582.162,2020-06-23
150,,,,,,,,,,,,,,,,15840,154,2020-06-24,198607,France,29734,81,11,115,103,17.599556946685347,14.859825936033683,0.1497127492988666,2520895677764149.0,17539348244018.516,2020-06-24
151,,,,,,,,,,,,,,,,15841,155,2020-06-25,198607,France,29755,0,21,116,104,17.599556946685347,14.860844497351474,0.14981848575327153,3286033500330110.0,22653596093788.23,2020-06-25
152,,,,,,,,,,,,,,,,15842,156,2020-06-26,200195,France,29781,1588,26,117,105,17.611046416816087,14.86210457775485,0.14875995903993605,4283404609138249.5,29259092689234.49,2020-06-26
153,,,,,,,,,,,,,,,,15843,157,2020-06-27,200195,France,29781,0,0,118,106,17.611046416816087,14.86210457775485,0.14875995903993605,5583496042795611.0,37790666941040.67,2020-06-27
154,,,,,,,,,,,,,,,,15844,158,2020-06-28,199476,France,29781,-719,0,119,107,17.605855653145905,14.86210457775485,0.14929615592853274,7278188941900104.0,48809938264904.85,2020-06-28
155,,,,,,,,,,,,,,,,15845,159,2020-06-29,201522,France,29816,2046,35,120,108,17.620577819683156,14.86379910372885,0.1479540695308701,9487252049250994.0,63042287058356.64,2020-06-29
156,,,,,,,,,,,,,,,,15846,160,2020-06-30,202063,France,29846,541,30,121,109,17.62444564670653,14.86524997211658,0.14770640839738106,1.236680610582199e+16,81424605292029.84,2020-06-30
157,,,,,,,,,,,,,,,,15847,161,2020-07-01,202981,France,29864,918,18,122,110,17.630985164957377,14.86611979330307,0.14712707100664593,1.6120357345314948e+16,105166970557805.05,2020-07-01
158,,,,,,,,,,,,,,,,15848,162,2020-07-02,203640,France,29878,659,14,123,111,17.635661445151182,14.866795958511537,0.14671970143390298,2.1013179855573908e+16,135832303474350.22,2020-07-02
