"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.13174594689748,0.0278890428798035,1.07739855586045,1.08618373006646,1.11296953240066,1.13160785995603,1.15034815063446,1.17767536261873,1.18674565039001
"176",177,183,1.137008798344,0.0316234391837113,1.06873660806689,1.08394790923706,1.11820589806884,1.13838665793704,1.15782520695495,1.18575845354573,1.1949849624706
"177",178,184,1.07904228571292,0.0364393735449744,0.995432550913773,1.01292092264142,1.05824883659485,1.08205585654563,1.10340385536601,1.13303874037244,1.14294817752014
"178",179,185,1.1600157120383,0.0406294436679785,1.07816943019138,1.09026695884115,1.13249251701832,1.1620165072687,1.18847473937657,1.22387242083572,1.23527634709601
"179",180,186,1.04613501810262,0.0411216835227172,0.961356029638471,0.976153645904223,1.01925228460782,1.04759677338136,1.07429972013979,1.1111580627849,1.12315292991912
"180",181,187,0.977374694970201,0.035430707080003,0.911880163282069,0.920932283361888,0.952080437591275,0.97655954699919,1.00151619630356,1.03694498338564,1.04844059443488
"181",182,188,0.879730711534042,0.0274261234537312,0.828518859573488,0.836231744985983,0.860786675607845,0.878803199598281,0.89771438260409,0.926444940623593,0.936083488901427
"182",183,189,0.782948868858959,0.0254162929035981,0.736425293334235,0.743743022632424,0.76611727841482,0.781875948992123,0.798221626038579,0.825130242588638,0.836448782820326
"183",184,190,0.727159705077123,0.0337446118442146,0.676337991280309,0.683463747235281,0.705845897352956,0.722517172622771,0.741607542318519,0.788204204364423,0.815714091485451
"184",185,191,0.790587327229549,0.0507710309419898,0.722370161468072,0.730495264426601,0.757483136044746,0.779903967818889,0.810782497722839,0.890724229142609,0.92969183569076
"185",186,192,0.843905283438033,0.0587922539029106,0.756687458013199,0.766537526870361,0.801316349708617,0.832545259927701,0.877149083834877,0.95973625417613,0.986074871875857
"186",187,193,0.658109965471879,0.045053923915459,0.581447077579684,0.590878146916422,0.624484015781793,0.653580343669789,0.689357477828536,0.737982841580141,0.751346907325948
"187",188,194,0.88256177446761,0.069485104500787,0.776116201782193,0.789389877858202,0.834737883306068,0.872979414303669,0.919400511020202,1.00589450867851,1.04971063157997
"188",189,195,0.987108406239833,0.0641336205066455,0.877429997680189,0.890671960444905,0.938449464661094,0.981345151088186,1.0330056093431,1.09917850722481,1.11583304892227
"189",190,196,1.03297805349263,0.0507889761621825,0.93847639144134,0.950343737218857,0.995358386698844,1.03372820550702,1.06957169198936,1.1152554320617,1.12957950189366
"190",191,197,0.984597192852144,0.0386663482052319,0.9132937620975,0.92367365939689,0.957882622039314,0.983280154322959,1.00941466293394,1.05029491908446,1.06495891455233
"191",192,198,0.907690464608001,0.0322341684308492,0.849887369163206,0.858391180420518,0.885534926270431,0.905590029160861,0.92758882935776,0.964332203286138,0.977469871388096
"192",193,199,0.807119278513009,0.0291641628821127,0.754366956510123,0.762256137769745,0.787110400135966,0.805481862721012,0.82524521437159,0.857550106789004,0.869239923453119
"193",194,200,0.885585064921534,0.0353338078822324,0.827543104700287,0.835796253701382,0.862336364647842,0.882105759261716,0.904049860733518,0.946650874090909,0.967256789340406
"194",195,201,0.682379757979472,0.0291189596469663,0.631944081119584,0.639213998389328,0.662382836274765,0.679834881756755,0.699478986671072,0.735014421375142,0.748402933181183
"195",196,202,0.567973222260172,0.0373724335713004,0.515196477045945,0.522066696784916,0.544281495272389,0.561719879772126,0.583199616011673,0.636097754165898,0.665254046744127
"196",197,203,0.458976296400134,0.046295821763977,0.401423892201627,0.408023291652445,0.430001488356093,0.448690514479165,0.474882323075593,0.547213356929534,0.587456361143571
"197",198,204,0.466123159122907,0.0665996623001031,0.391221601654759,0.398702871970822,0.4246173769559,0.448752590222537,0.487089695105722,0.594497117116022,0.65439135798872
"198",199,205,0.486264294497373,0.0812173410682461,0.392163881776215,0.400656500860264,0.431796697284621,0.463577380675976,0.517884417599469,0.651209757348475,0.710525621222611
"199",200,206,0.546251833809013,0.0970348978752057,0.426486952686672,0.436608696101537,0.476427028527171,0.520537344373089,0.593305606914189,0.742948936460337,0.799602013925979
"200",201,207,0.555543038239303,0.096125088959411,0.424594120183729,0.435846936461429,0.482580945416965,0.534111817309786,0.611522270258605,0.744849107068921,0.786686790681563
"201",202,208,0.537340040569877,0.0887227758072854,0.408797130101446,0.420430035080075,0.469024155893823,0.521733793577727,0.592206871892486,0.705334898050437,0.740990661800461
"202",203,209,0.605201900515894,0.095067328859507,0.466421008919161,0.478724285039817,0.532192185746696,0.590473268234966,0.663005201696188,0.78234186575651,0.821922732120013
"203",204,210,0.712750116719083,0.099888320690465,0.562552699862693,0.57601001174463,0.634525009638352,0.699308691465495,0.77690507473689,0.896701870056192,0.933653798993681
"204",205,211,0.806454146565011,0.094815228832131,0.652046461701547,0.668017196447025,0.732129811643631,0.797835265405402,0.873005863843141,0.973973514389609,1.00272460853853
"205",206,212,0.934702847236723,0.0892084317131573,0.777099501540045,0.795694192853274,0.86717053050254,0.931556571770768,0.998425000835594,1.0852498137757,1.1116537723962
"206",207,213,0.941458210328366,0.0727927035019818,0.805696682183945,0.824685263000122,0.890247546767809,0.940084455460827,0.990144961791784,1.06405455522832,1.088906578317
"207",208,214,0.87725665303278,0.0590169946001078,0.767500038658736,0.783952554826607,0.836631877781194,0.874925735928844,0.915465469079178,0.978387118953737,0.999967506547316
"208",209,215,0.799643546597329,0.0503145656263214,0.705629113622819,0.719584233628383,0.764936402824479,0.798109895850205,0.832593213860947,0.884971572837513,0.902852976200951
"209",210,216,0.760442247896163,0.0471214388779698,0.673180639465212,0.686161085456346,0.728190705101762,0.758735220355621,0.790586466256884,0.840317912565675,0.857989707021023
"210",211,217,0.705987342475613,0.0468855772364439,0.623875648948587,0.635883371140024,0.674311177064434,0.702721626069176,0.733395340711587,0.787073801422219,0.809657816314053
"211",212,218,0.606352298198676,0.0488053798053858,0.527342527251587,0.538278953339543,0.573583668967502,0.600630521033716,0.631872064920299,0.695010496133577,0.723216921435986
"212",213,219,0.464543051685253,0.0499996258360431,0.389540342936698,0.39903411642466,0.431087322567172,0.45679777854533,0.48845861804168,0.557317865079275,0.589026881690085
"213",214,220,0.657855049408302,0.092667615722942,0.541431427920132,0.55425387886437,0.598493194345979,0.637537719760662,0.692374418485331,0.832577039635824,0.906098682367423
"214",215,221,0.891592816227176,0.118082842715177,0.724734369653241,0.742365994519433,0.805435698624797,0.865829283710433,0.956328096441846,1.1280132585639,1.18065813382828
"215",216,222,0.882824653656483,0.0982848682368652,0.718532881755017,0.737438806769272,0.80742765033049,0.874069987280148,0.952472183747788,1.05250387783656,1.08351412483685
"216",217,223,0.970005433284602,0.09012256577922,0.807418806237629,0.828394733865033,0.905207713957888,0.968148547751906,1.03025026586222,1.11852754412232,1.15067721729947
"217",218,224,1.02828149463351,0.0795363526824795,0.886134667002586,0.906280975488056,0.973872969895684,1.02417043481947,1.07681231897227,1.16401473785555,1.19976894186398
"218",219,225,1.23330209040744,0.0832057006214987,1.0937834398702,1.1133551929139,1.17712993891105,1.22546861102552,1.27962382951408,1.37885235167385,1.42186052492304
"219",220,226,1.33569453997893,0.0941593921922637,1.16265327635429,1.19287631480036,1.27444312159375,1.33035497722578,1.39092178699152,1.49572628413938,1.53780467110741
"220",221,227,1.12713802468791,0.0927234950291255,0.938146578038143,0.973956707484186,1.06887801218825,1.12669018944783,1.18549774943491,1.27929092933232,1.31386262144108
"221",222,228,0.990144996514235,0.0801672225245867,0.843774791372992,0.863605152236036,0.933406048353891,0.987533822223939,1.04309353015738,1.12655346197966,1.15511910057698
"222",223,229,1.18066492483853,0.0789660715310998,1.04168715052088,1.06071637198874,1.12453631279258,1.17485313145271,1.23141075383892,1.31998280895657,1.34947364923357
"223",224,230,1.23578334958899,0.0731956922126961,1.10051155892538,1.1212653778696,1.18540589449809,1.23250653382578,1.2828860626657,1.36183103945304,1.3884105790369
"224",225,231,1.28048409791932,0.0734729109297037,1.13216433223957,1.15888209292975,1.23263785784767,1.28120071198601,1.32940990572465,1.39978529924894,1.42336633204099
"225",226,232,1.14359099729931,0.0711848527184898,0.989967181968851,1.02027530563887,1.09962117024857,1.14685475908268,1.19179858077111,1.25427508690073,1.27457083918652
"226",227,233,1.31078745891893,0.0763362081045135,1.15653685018651,1.1801101929034,1.25967372059635,1.31351723320934,1.36375543061948,1.43228640903945,1.45405193521245
"227",228,234,1.22688364941794,0.0796493491449997,1.05658390580239,1.08822489597374,1.17658905665373,1.2314602233234,1.2820568532998,1.34959435951721,1.37067611538741
"228",229,235,1.22480908265629,0.0815573363317814,1.05860342218498,1.08464659703759,1.16993393798313,1.22823075086897,1.28225869496249,1.35340653758886,1.37576988760183
"229",230,236,1.07368523780819,0.0724261911116872,0.931296450643885,0.952980444717658,1.02401707184968,1.07470258624181,1.12396752911573,1.19113601394972,1.21231455951734
"230",231,237,0.972308209117295,0.0597085421696364,0.861361094381875,0.877209174773056,0.930135313108197,0.970559830336673,1.01270819268696,1.07338682469209,1.09261585583452
"231",232,238,1.1677708754331,0.0581637551640246,1.05794922131795,1.07475620351584,1.12753713103416,1.16623910121109,1.20640142487903,1.26607714500129,1.28569525973202
"232",233,239,1.26415774519245,0.0575663908089447,1.15188161673897,1.1703471654908,1.22549725373237,1.26388005070298,1.3026405913387,1.35920554888883,1.37777601324361
"233",234,240,1.22429576110637,0.0616854148909919,1.09119936142797,1.11999264928725,1.18694927035149,1.22678628163749,1.26521972986363,1.32033122526548,1.33818593705003
"234",235,241,1.27427927203313,0.0680550940815781,1.12252647257404,1.15248744161057,1.23352359057427,1.27888999676984,1.3204830669735,1.37788037550236,1.39617572154246
"235",236,242,1.20267398404722,0.0728576783286305,1.03980562560538,1.07020034988944,1.15868676919033,1.20938734529671,1.25328946914107,1.31101574216017,1.32917013636033
"236",237,243,1.18081645573421,0.0747825167801946,1.02864159311961,1.05123682687255,1.12978890688129,1.18514486382075,1.23433790142671,1.29706755766786,1.31637588513794
"237",238,244,1.12036347324976,0.0704400686432962,0.985954370703292,1.00491501575622,1.07047052341739,1.12054007320172,1.16965050674071,1.23583986899112,1.25670428036594
"238",239,245,0.865669585481998,0.0526154669093299,0.768450794167918,0.78232197609973,0.828553424573176,0.863941872454912,0.900933805870847,0.954775340740495,0.972577652503021
"239",240,246,0.702366418596013,0.0399069162089588,0.627994578891122,0.639137490900577,0.674984327921847,0.701039555215372,0.728238233758411,0.769832789585617,0.784318922188756
"240",241,247,0.605003527188313,0.0436714887923124,0.533875436797847,0.544132665503125,0.576879037830231,0.600937353839085,0.626914694772129,0.67786919808991,0.707427628729963
"241",242,248,0.547057989783063,0.0562815679143734,0.468434240894638,0.478499002861199,0.511395979434272,0.53729895389441,0.569237139962824,0.652096569064222,0.698380211786416
"242",243,249,0.564091861252548,0.0753151637771848,0.465457113225309,0.476470114862867,0.514518436486461,0.547639161529096,0.594151885189276,0.711458484096856,0.76833912862668
"243",244,250,0.547570139241028,0.0824199857208671,0.433868095782063,0.445872567225662,0.489729670942439,0.529984559571905,0.587943756437188,0.710488265688126,0.759331248538357
"244",245,251,0.581299904013814,0.0933342905595359,0.447273344870674,0.461700705115092,0.514192814817104,0.56314079434481,0.631583146630572,0.761448442634771,0.811018606935769
"245",246,252,0.628022690112626,0.0991379427453451,0.47880520060777,0.495077681959474,0.555110695569627,0.611165598038551,0.686352850490704,0.816101263671034,0.861484693255153
"246",247,253,0.744184072871885,0.107930968258116,0.575809359396125,0.593701730832289,0.662621359459762,0.729187775848589,0.812865240979998,0.944084971837793,0.985619660830923
"247",248,254,0.683407521101756,0.0860145255974717,0.539736958010558,0.555812216242705,0.617681469394873,0.67601417586491,0.7428080404197,0.834757251601662,0.862074727714042
"248",249,255,0.684160828038745,0.0784031146051497,0.551314027029722,0.567207134525234,0.626165402584611,0.677899785908623,0.7358847647402,0.822121192996254,0.850669712090992
"249",250,256,0.895526055649836,0.0924329611901522,0.739000148984077,0.758808086550618,0.828408256030197,0.887581595745441,0.954170577576073,1.05860992209275,1.09578114563507
"250",251,257,1.08161401822801,0.0900063393506672,0.916017451311322,0.938396845958834,1.01688636472542,1.07907516184367,1.1436021575398,1.23337682643528,1.26150846869095
"251",252,258,1.15648364497609,0.0806581276579565,1.00491186037278,1.02744214796024,1.10057622630424,1.15440757454363,1.20999022474599,1.29263772735513,1.32033851362223
"252",253,259,1.09039968297879,0.0755981399999665,0.947848638457844,0.96985632164518,1.03864133489333,1.08826193193881,1.14005561208729,1.21817880785785,1.24430871172313
"253",254,260,1.02088513570928,0.0737691220474134,0.884179054232928,0.904186835894579,0.969231821558806,1.01827420739902,1.06978280311615,1.14638802234187,1.17153268931922
"254",255,261,1.03249405966925,0.0734196691872472,0.900393329361322,0.91927785562333,0.980867447992758,1.02828667584453,1.07976896736532,1.16020813705155,1.18708640529293
"255",256,262,1.06018221104601,0.0708050085363461,0.933371415550176,0.951623115080923,1.01100046648491,1.05577815464007,1.10465781089962,1.18411510611983,1.21202192003912
"256",257,263,0.94291117014441,0.0607224524163424,0.830827554157648,0.847568504324775,0.901113527323124,0.940477266015712,0.981841423820139,1.0466586370097,1.06950061041978
"257",258,264,0.808304040772601,0.0522761616062533,0.70942797941046,0.724502981178614,0.772457597025886,0.807077940215838,0.842718159368617,0.896380765349128,0.914240730631172
"258",259,265,0.757754190971468,0.0532829876097596,0.659917511292252,0.674606217153727,0.721477192011187,0.755481913383819,0.791252160519068,0.848108533539072,0.869116698179118
"259",260,266,0.809599436791178,0.0634424079203383,0.700419716477896,0.716096302101918,0.766555064109628,0.804329093812212,0.84608654775553,0.921155841163264,0.952574826745477
"260",261,267,0.842116079661275,0.069344261484521,0.722290446300213,0.73907299605039,0.793624626157919,0.836125975426386,0.88416152775421,0.966468650505338,0.995551966544138
"261",262,268,0.835155700491661,0.0699540148378007,0.710311863306573,0.727780747899386,0.785709968887492,0.830730482729165,0.880239679535938,0.957615044563791,0.983485600714763
"262",263,269,0.826777920141719,0.0694572176290574,0.700208915347482,0.718303327872547,0.778024085970045,0.823445583179554,0.872134801816393,0.946501782782148,0.971282954151209
"263",264,270,0.771319063382958,0.0652007255543458,0.651726515410287,0.669009400154028,0.725895982613479,0.768493490821765,0.813751251190004,0.883224283796673,0.907043604887608
"264",265,271,0.859858864280816,0.0716016911270303,0.732032200131326,0.750290957601082,0.810208965992655,0.855591990388454,0.904545874975729,0.984236494472605,1.01311491202883
"265",266,272,0.949646293568595,0.0736917290674008,0.815536417637602,0.834946519570422,0.898102380123939,0.946050385395743,0.997388310984201,1.07694869675279,1.10378926551959
"266",267,273,1.11685319070686,0.0764632643083344,0.973732782522474,0.995016115137688,1.06385669428904,1.1145843688946,1.16745515021927,1.2462957098862,1.27270897636015
"267",268,274,1.10344556724381,0.0722145647133138,0.966892935277089,0.987860551767364,1.05394587328072,1.10169163159086,1.15101724945467,1.22499268780356,1.24994662659254
"268",269,275,1.10109064304616,0.0725892689799846,0.963126068162747,0.984476344778874,1.05153622112891,1.09951527755391,1.14899031858767,1.22310688310877,1.24789265592394
