"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"174",175,181,0.714079066614535,0.108922098703234,0.546673697861176,0.56723790919354,0.638104690496558,0.697897174429455,0.77192152330247,0.918310297876257,0.978121240985394
"175",176,182,0.765120928842021,0.107907496965573,0.588616130416285,0.610782159811907,0.687496622782486,0.752165059873022,0.830354092715382,0.963609757014035,1.00923544769857
"176",177,183,0.81580117751255,0.105882137239152,0.633746274922139,0.657712343236643,0.739585054696158,0.80684193328443,0.883428177538501,1.00411088483427,1.04473850065904
"177",178,184,1.20258720329838,0.12991295333011,0.971226555063093,1.00260986678907,1.10953036905175,1.19494553372002,1.28830095370832,1.4281881311358,1.47403223582626
"178",179,185,1.35286716277121,0.127236631693092,1.11829230316197,1.15291058061295,1.26464606927871,1.34771746877122,1.435688882748,1.57056232941698,1.61648284613953
"179",180,186,1.51723212082615,0.145803234200967,1.22828868294787,1.28170962824171,1.42251725519001,1.51516647725767,1.61142621765611,1.75942289705552,1.8102218849937
"180",181,187,1.61807432602881,0.181204050460627,1.22893973053287,1.30370625287521,1.50680513292125,1.62363552596985,1.73724608264498,1.90637725003186,1.96273461916257
"181",182,188,1.69334241099292,0.218272463859061,1.23215173325721,1.30940831332253,1.5559242589642,1.70270104399787,1.83993412820721,2.03988364639559,2.10495614783623
"182",183,189,1.5888132603772,0.225605856909787,1.13098042411696,1.20163542274062,1.44019867812722,1.59547829211362,1.74105056585858,1.95348589321781,2.02279847196945
"183",184,190,1.47140136428152,0.208979282264221,1.07154557537637,1.12483258419047,1.32590899105044,1.47294893322798,1.61333710490717,1.81548556663459,1.88390171680986
"184",185,191,1.34689005029641,0.176356111390407,1.02277056954289,1.06420060920577,1.21959873682094,1.34412430789037,1.46773658099152,1.64164364195011,1.6994846685644
"185",186,192,1.34037660836217,0.151179582472052,1.06803121700611,1.10259418515804,1.23004865059907,1.33526583927504,1.44432866399306,1.59644140753917,1.64558845362417
"186",187,193,1.34533797826757,0.131853017724672,1.10058018817037,1.13505347859115,1.25134642160472,1.34189445537096,1.43569368995379,1.56763537168521,1.60896025021379
"187",188,194,1.31200350832908,0.117570854978607,1.08443762355453,1.11995870213411,1.23123395902816,1.31108467621334,1.39227700716556,1.50640495678936,1.54275665922585
"188",189,195,1.24575808323708,0.106253578947522,1.03634295301889,1.06976681686267,1.17403327390805,1.2460193824547,1.31788939346898,1.42006539044407,1.45320560851695
"189",190,196,1.19499700965201,0.0969169438048825,1.00655202896731,1.03585332479772,1.12886783075543,1.19469334141926,1.26069514464799,1.35514778307262,1.38578511648534
"190",191,197,1.15226596437047,0.0890401599478067,0.98155841929543,1.00721516897644,1.09094406060946,1.15139693913529,1.21236413084094,1.30031706184253,1.32888610711848
"191",192,198,1.19989555132361,0.0857922952548357,1.03759366597645,1.06170715457707,1.140449138594,1.19826340688744,1.25747765833828,1.34386029854395,1.37217372458239
"192",193,199,1.12308305717896,0.0795953765660671,0.970332297950821,0.994143868262705,1.0686521054189,1.12204295861854,1.17631728153143,1.25579356316163,1.28192473440372
"193",194,200,1.12993294605886,0.0758896916530346,0.985945359749931,1.00778742903079,1.07771704306902,1.12840842908135,1.18047624569059,1.2573532585846,1.28270873686984
"194",195,201,1.30211853691952,0.0796949319911042,1.14985151735802,1.17312542734867,1.2475650622601,1.30088191906769,1.35525885838368,1.43541985002233,1.46170202043545
"195",196,202,1.32873027221129,0.0867401859601064,1.14868319735194,1.18389117179646,1.27398715557264,1.33081167830929,1.38660776501265,1.46691806416908,1.49285748205054
"196",197,203,1.28942698388425,0.0929493728454762,1.08525351740143,1.12612246390995,1.23312207682411,1.29466496076379,1.35213874238943,1.43272388520438,1.4586098582202
"197",198,204,1.24741510692649,0.0950068952090772,1.04459284232606,1.07974884869728,1.18713805670436,1.25304786992405,1.31296581586241,1.39477140662414,1.42077710240287
"198",199,205,1.53883074600959,0.112643398933453,1.30857432691857,1.34358741616241,1.46325612290075,1.544592147679,1.61839387842647,1.71544336352098,1.74582149792941
"199",200,206,1.62283936514649,0.136908795985218,1.30723061250129,1.37704622517468,1.54395231538408,1.63575189283248,1.71701023978815,1.82238976066634,1.85510606408419
"200",201,207,1.70455507000601,0.16578113006127,1.30222064942878,1.38657996571375,1.61486302520525,1.72793668951412,1.81974669682075,1.93415642853401,1.96943916097303
"201",202,208,1.68275094649095,0.185960791997538,1.23818059649522,1.32208425578034,1.57782783759016,1.71341605822358,1.81591630633212,1.93561234318618,1.97125835059454
"202",203,209,1.75631615979831,0.209160118277079,1.28295970842457,1.36100043161687,1.62474756616545,1.78900788309769,1.91263131771085,2.04640004391324,2.08428271584674
"203",204,210,1.61839915794843,0.206122575664945,1.16573276963291,1.24096797701173,1.48326664416533,1.64354023987197,1.77380400969275,1.91390367596927,1.95326199534535
"204",205,211,1.48640856960736,0.187650773621626,1.10063629122193,1.15512750724107,1.35542872845747,1.50160405509176,1.62779793095674,1.76929689393763,1.81080662734363
"205",206,212,1.7156117898993,0.19642478598654,1.33507915098323,1.38284807502239,1.57105172748625,1.72477553134703,1.86389957701564,2.02131424523657,2.0679370390751
"206",207,213,1.70694392792533,0.190947287336527,1.29468855474497,1.37314062326525,1.58081649879535,1.72083632315577,1.84795384826586,1.99275302883792,2.03322226039435
"207",208,214,1.56990719427829,0.177175064400589,1.16626689537512,1.24182917088159,1.46025522491585,1.58970395562837,1.70084562735418,1.82450562619247,1.857708365187
"208",209,215,1.48889275608692,0.163642922736832,1.13086319818673,1.18667102833916,1.38146772623902,1.50856920094325,1.61248586551937,1.72483050351506,1.75416627931838
"209",210,216,1.42573353820852,0.148376126026718,1.11730828806588,1.16047724672751,1.32159646060861,1.44065913137148,1.53964499598911,1.644764792488,1.67224484660547
"210",211,217,1.4764406589002,0.141366198787075,1.19258579807124,1.23201684733741,1.37377039316831,1.48585996991237,1.58582344376544,1.69064358971731,1.71841835221131
"211",212,218,1.55764458318986,0.140627895634457,1.26207865221758,1.31308462266158,1.46080410258057,1.56688542479436,1.66370534722323,1.76986015986291,1.79803488533147
"212",213,219,1.14706081841005,0.105678179032301,0.907802057329497,0.955253416262764,1.08144586812553,1.15717591019673,1.22415601254728,1.30100785451162,1.32241913261965
"213",214,220,1.05164173255706,0.0808978950038476,0.899296184950316,0.917957771169827,0.99071977293722,1.05442622643015,1.112760540624,1.17945971416018,1.19823744481974
"214",215,221,0.979151546600647,0.0589586267157683,0.872218074782796,0.886841550247553,0.9357894129444,0.976639859209407,1.02121075584038,1.07879205154342,1.09530460835973
"215",216,222,0.920748963569367,0.0445776124973076,0.835172153499916,0.848435989084205,0.890064950869243,0.920141369543977,0.950869097275615,0.995134775192019,1.00915040296685
"216",217,223,0.8062253253958,0.0379869137682961,0.732447703118345,0.744241657017502,0.78068238756845,0.806011656950459,0.831384731430362,0.868923361985061,0.881888387222357
"217",218,224,0.695957956498527,0.0412747164767276,0.623642990237169,0.634511858419006,0.668760711488617,0.693196995186941,0.719098203166731,0.766161644301418,0.788728963860172
"218",219,225,0.563097267872778,0.0461262160840166,0.491448931824935,0.501719041341917,0.533632566081159,0.557135909331552,0.584100326839443,0.645777840511837,0.678148753218336
"219",220,226,0.756567004432777,0.0844341248063161,0.65078443483551,0.663680056955124,0.705492192604021,0.738833201212687,0.782845440224376,0.913421102592117,0.985699306441718
"220",221,227,0.751953165761735,0.0769082446500012,0.640248590896231,0.653103313843704,0.696998386974781,0.735905271852515,0.792007600259709,0.90855076352124,0.940888568449447
"221",222,228,0.75497237557834,0.0735398280911349,0.639914153381413,0.653032368639846,0.700156404930204,0.743639334946316,0.801028304790286,0.893333203310915,0.92071109389091
"222",223,229,0.761089455869523,0.0693329554561921,0.646982345479633,0.660639060138104,0.70939337755189,0.753440071246631,0.806509720036839,0.886174646918921,0.912035522551176
"223",224,230,0.804425098422424,0.0670467691008927,0.692042446727197,0.705813369288412,0.755166801218195,0.798053920973773,0.84792333687217,0.923750287684119,0.949460021812657
"224",225,231,0.842891107247137,0.0621533991570653,0.735755289548147,0.74924989637846,0.797244202946952,0.838256683645618,0.884183464545829,0.952047643036803,0.973992648796121
"225",226,232,0.876849557105453,0.0572935165479798,0.774258520078778,0.788056737457602,0.835381474918469,0.873965779820146,0.915482309629385,0.975566339143835,0.994966742507906
"226",227,233,0.928680601525945,0.0537294372838316,0.829275824087567,0.843249923177618,0.890591380738047,0.927070977659337,0.965035642097954,1.01956264399768,1.03723098113372
"227",228,234,0.977478357381105,0.0499338487744168,0.882643987011716,0.896687207597118,0.942851717263917,0.976676881425912,1.01120801144375,1.06089226960753,1.07713242483248
"228",229,235,1.08394361205327,0.0488177268137591,0.990342903647701,1.00476480482987,1.05050456051915,1.08331301704068,1.11663507621068,1.16526117862582,1.18120184767838
"229",230,236,1.24112209216285,0.051602700722659,1.14133248684714,1.15719401800454,1.20616818149571,1.24062006483352,1.27555118930309,1.32687784988425,1.34387940988892
"230",231,237,1.40147865445703,0.0674742491090973,1.24918199653719,1.28651122330488,1.36320686977052,1.40537741881147,1.44584787616971,1.50321960939724,1.52179099549162
"231",232,238,1.37507874737679,0.0904165241300962,1.14374044734018,1.20135740587997,1.33265557750067,1.38769771397385,1.43466870292171,1.49704698703784,1.51680308532662
"232",233,239,1.33275554735536,0.104489674800905,1.08445684738466,1.12932453920886,1.27492172506733,1.34828893231631,1.40598806983319,1.47816859290826,1.49992119594413
"233",234,240,1.70374587055633,0.139807535673969,1.40444578702219,1.4481481096088,1.61214727777613,1.71914783135042,1.80551753825883,1.91074952347,1.94151975773589
"234",235,241,1.81467245052074,0.178991590073228,1.3860871615974,1.48284420765708,1.71580679140784,1.83810661488155,1.93928703038637,2.06497998010182,2.10345777649799
"235",236,242,1.87624882940702,0.216418009176965,1.3458422746333,1.4521100398438,1.76138940215164,1.91425738715843,2.03046763652452,2.16310213543292,2.20473364910064
"236",237,243,1.89603304433339,0.245198661307484,1.31540287172248,1.41909125868162,1.75364435786264,1.942755446522,2.07885729522192,2.21952834838767,2.26037178863707
"237",238,244,1.86119307772036,0.26006005193512,1.2748385691066,1.37090938161655,1.69513959782801,1.9051287496482,2.0626360065337,2.2152216182713,2.25604919611536
"238",239,245,1.68555441980839,0.243755051058724,1.16290049753547,1.24436946593988,1.5199315732824,1.71555691239527,1.87683809979903,2.03460592085037,2.07712655969745
"239",240,246,1.52529727101598,0.211601872393366,1.10177557458239,1.15960400242411,1.37236199174185,1.54122622485874,1.69019874679421,1.84564617600152,1.89146598298407
"240",241,247,1.40274746763213,0.172059190177234,1.07894831466776,1.11737206713997,1.27214108207124,1.40913662550302,1.53581779405695,1.67235758821836,1.71335609756738
"241",242,248,1.35627719415004,0.138026164051458,1.10452918967271,1.13369057152958,1.24861046919524,1.35711082424986,1.46240783937443,1.57837665258868,1.60988150829262
"242",243,249,1.39987771416357,0.116728977818399,1.18080779875884,1.21111210878347,1.31111070606475,1.39927500880323,1.48921770776653,1.58853427881418,1.61204388809362
"243",244,250,1.65536105686266,0.121566926694862,1.39947885083493,1.44950469144456,1.57218296296566,1.65910539723736,1.74721938693045,1.84231663619393,1.86414783162527
"244",245,251,1.6594276421921,0.137751639219289,1.30503805816153,1.39625849717758,1.59214383372036,1.67814832248238,1.75681312350068,1.84110215119376,1.86173934938742
"245",246,252,1.55738676782888,0.148215350980466,1.17374063599095,1.25385802618279,1.48673163498653,1.5908473137687,1.66290588320127,1.73962696915788,1.75837510760889
"246",247,253,1.45760348270503,0.148229877067743,1.10746068087449,1.16628432084575,1.36658191397581,1.49214194560484,1.57308080311048,1.64372450940442,1.66086454632946
"247",248,254,1.82285515696897,0.183658743581699,1.43493916169618,1.48913857876887,1.69168086553349,1.84955182967524,1.9739343416339,2.0765064064277,2.099605920204
"248",249,255,1.75588524286195,0.196498285171313,1.29957407190843,1.39752248578889,1.63655098358282,1.7819368154621,1.9057179938522,2.02471783858721,2.05932196991601
"249",250,256,1.66535316562865,0.196566452333703,1.20684234844692,1.29105427193977,1.54825407366121,1.69717491500855,1.81462368972743,1.93020066667959,1.96447179996451
"250",251,257,1.42293272041537,0.16765039638114,1.04872096208188,1.11053289366858,1.31449541072101,1.44955202278513,1.55347951441384,1.65398582908794,1.68009469169051
"251",252,258,1.39728923254105,0.149070081635477,1.10368871335953,1.13618838791763,1.28615543656194,1.41375235210964,1.51731224406275,1.616310149671,1.64035216566755
"252",253,259,1.51299474473458,0.141394942007358,1.24303174146085,1.27696718648582,1.40371885016963,1.52064937616432,1.62699022888693,1.73005252277255,1.75533267799544
"253",254,260,1.54739758830039,0.134974162236017,1.26076278314092,1.31715387934042,1.45382434871967,1.55623098185226,1.65104382261124,1.749336459882,1.77250293419992
"254",255,261,1.13208413036617,0.0979715181614231,0.901845859900222,0.950941022863957,1.07301011972752,1.14302815032948,1.20543538708675,1.26981454652239,1.2839049350115
"255",256,262,1.04859863202791,0.072747115835073,0.913094080116636,0.927489675474716,0.992671254701258,1.05300430033566,1.10620899266219,1.16005805467956,1.17159426649314
"256",257,263,1.0002202718146,0.0509409565034878,0.91034853307699,0.922229668009888,0.960673748278624,0.997563877476205,1.03924601676175,1.08508709186113,1.0956183949593
"257",258,264,0.929174615768394,0.0344792859321464,0.862095383346125,0.872373559128413,0.905560338721102,0.92870947139172,0.953247403310002,0.986370382273851,0.995328172899262
"258",259,265,0.877940434759361,0.0289735089398875,0.818987557968201,0.82889025032388,0.859200816220403,0.87905028767384,0.897209046204067,0.923190177929631,0.93306878722005
"259",260,266,0.811087682195659,0.03205258113168,0.75013016397054,0.76061698428702,0.790874260091715,0.810348039467192,0.829535805356076,0.864651473361537,0.88149691270562
"260",261,267,0.808808702595515,0.0408586921300901,0.737558880717951,0.749816296791041,0.783535098159799,0.805207906599528,0.828382446594565,0.882286100630387,0.90749557974099
"261",262,268,0.811050014542317,0.0450273782072726,0.737255993188128,0.748692942212016,0.781510671588307,0.804930882217386,0.833181994253991,0.897211268749321,0.922006013467519
"262",263,269,0.814539037649402,0.0461568975267816,0.741835583711775,0.751518693030278,0.782431130981613,0.807261534030668,0.839435779091864,0.903195300428198,0.926012754593271
"263",264,270,0.781779898518807,0.0437919017853569,0.713467138180498,0.721726250005813,0.750138080755583,0.77492060383057,0.807203261944737,0.864754841686807,0.884979547808163
"264",265,271,0.823343423867758,0.0474633078910986,0.752954035957593,0.76081857587623,0.789157222070652,0.8153694899539,0.84945338131304,0.912490285759581,0.938529285228247
"265",266,272,0.834726363031718,0.0452559986852991,0.765803994417482,0.773269852928267,0.801102325780423,0.827540519212127,0.861793530930079,0.920882505963909,0.941286532079154
"266",267,273,0.885817191970148,0.044565177370322,0.816229218209533,0.823782094226172,0.852297645037375,0.879692595168568,0.913804511789546,0.968767574111889,0.987366755025912
"267",268,274,0.899260095792939,0.0391628508419137,0.833806421202231,0.841248296846949,0.869383238206266,0.895718342334358,0.92644536874412,0.968726163877175,0.980880020370526
"268",269,275,0.926401782082117,0.0347803034197155,0.865137642307354,0.872771889660195,0.900355441598788,0.924559391294497,0.950942226980441,0.985981305286377,0.996356758896057
