,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,4.715722988572799,3.09110702678079,1.27269237402895,1.4564815694209998,2.4857020904058102,3.90669316755225,5.95718395672045,11.1994151470601,13.3047703471456,2.16360715915012,0.36571635922336104,11969,78,2020-04-09,166,China-Shanxi,0,3,0,62,-174,7.3750394313469245,-19.93156856932417,0.0,157.94532586919354,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,3.1688865494321696,1.90543862288065,1.15766629171565,1.28389270824906,1.9133585367303703,2.6988043757863998,3.8141272501183794,6.701134272345589,8.31345379863654,1.68068716426545,0.28011452737757503,11970,79,2020-04-10,168,China-Shanxi,0,2,0,63,-173,7.392317422778762,-19.93156856932417,0.0,158.29112402068938,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,2.2219606220878596,1.0272819040630898,1.04723835289268,1.14352519210316,1.5560855808096201,2.01021146536032,2.63821506655739,3.9235949235366703,4.54989432570272,1.3996783590653201,0.233279726510887,11971,80,2020-04-11,172,China-Shanxi,0,4,0,64,-172,7.426264754702097,-19.93156856932417,0.0,158.6376792465773,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,1.14502188202945,0.37411166361524606,0.600898358817794,0.657586562947474,0.876336693821273,1.08354246287909,1.34902042194776,1.83224649219997,2.01985046544563,0.8293028456884591,0.16928073451456502,11972,81,2020-04-12,172,China-Shanxi,0,0,0,65,-171,7.426264754702097,-19.93156856932417,0.0,158.98499320436105,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,1.1802546520261001,0.283184705118786,0.720358680438343,0.776320689156956,0.976789259447631,1.14678619007857,1.34998853184801,1.69761315001225,1.82319532337406,0.9349451321364031,0.173614952489058,11973,82,2020-04-13,173,China-Shanxi,0,1,0,66,-170,7.434628227636725,-19.93156856932417,0.0,159.3330675551726,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,1.11131351353204,0.22764946710319,0.718996807063862,0.771266205841364,0.950089462943124,1.09278570939662,1.25268735227248,1.51403362351319,1.6082778198043701,0.961384723138391,0.17552403310125197,11974,83,2020-04-14,173,China-Shanxi,0,0,0,67,-169,7.434628227636725,-19.93156856932417,0.0,159.68190396378125,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.9138281891373609,0.18863158467310898,0.584436201457442,0.6291517451802541,0.780583118729352,0.899913321565641,1.03210123935689,1.24630565505082,1.32119054492308,0.8537657403463229,0.167437237310111,11975,84,2020-04-15,186,China-Shanxi,0,13,0,68,-168,7.539158811108031,-19.93156856932417,0.0,160.0315040986009,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.896863139278001,0.182623761414724,0.5770714884689641,0.620019183201822,0.767734857312119,0.884002474350438,1.0122979703061,1.2175020844616298,1.28969944117791,0.8742705060120121,0.17145855270438,11976,85,2020-04-16,194,China-Shanxi,0,8,0,69,-167,7.599912842187128,-19.93156856932417,0.0,160.3818696316983,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.8643382790796071,0.178848349338221,0.551189950848446,0.5935698547185079,0.7377877981596701,0.8519467843051441,0.9766761964163729,1.1784235230006102,1.25090320487949,0.865144096717691,0.17302881934353798,11977,86,2020-04-17,197,China-Shanxi,0,3,0,70,-166,7.6220518194563756,-19.93156856932417,0.0,160.73300223880062,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.8774833887345259,0.18151025509127802,0.560379005269783,0.603178328360461,0.7491806213324641,0.8643506521616701,0.991407865694913,1.19629542743497,1.2688660304658899,0.8952065276269521,0.17904130552539002,11978,87,2020-04-18,197,China-Shanxi,0,0,0,71,-165,7.6220518194563756,-19.93156856932417,0.0,161.08490359930417,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.43068795010085503,0.126156642497195,0.22094045782067,0.24716057930573102,0.3402448774452151,0.418174912891788,0.507351640075924,0.657423781863298,0.7119745567961171,0.44516313086097903,0.128507526717941,11979,88,2020-04-19,197,China-Shanxi,0,0,0,72,-164,7.6220518194563756,-19.93156856932417,0.0,161.43757539628191,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.150682058936094,0.0777419408760903,0.0403412452474756,0.0506333849606512,0.094438589873195,0.13726043174230498,0.192250823148156,0.295902130311947,0.33722148412026504,0.15451776598883302,0.0772588829944167,11980,89,2020-04-20,197,China-Shanxi,0,0,0,73,-163,7.6220518194563756,-19.93156856932417,0.0,161.79101931649157,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.0414835001813015,0.0455388159111914,0.0010150736214123801,0.0020632843118121103,0.0115284441019053,0.0278749822005511,0.0562966930441655,0.125562793100579,0.157685193998967,0.0424579678280954,0.0424579678280954,11981,90,2020-04-21,197,China-Shanxi,0,0,0,74,-162,7.6220518194563756,-19.93156856932417,0.0,162.14523705038388,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.0493572485195897,0.0837160609786568,0.00113026775558232,0.00227952968859781,0.0127980821782833,0.0311113291997447,0.0632414325350614,0.146712146535086,0.189541002521214,0.0511443890439672,0.0511443890439672,11982,91,2020-04-22,197,China-Shanxi,0,0,0,75,-161,7.6220518194563756,-19.93156856932417,0.0,162.50023029211047,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.0595575216066565,0.10464338988655199,0.0012793493844197,0.00257734010886951,0.014718788313632,0.0360670010091407,0.0743812537111443,0.180030684801765,0.238650370802353,0.0676394498854048,0.0676394498854048,11983,92,2020-04-23,197,China-Shanxi,0,0,0,76,-160,7.6220518194563756,-19.93156856932417,0.0,162.85600073953222,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.0753273753981666,0.135609487709513,0.0015453979745657699,0.00314450542377598,0.0177461564560964,0.0437934568879336,0.0916626365226685,0.23355317666762698,0.31856665405458,0.0963977959491945,0.0963977959491945,11984,93,2020-04-24,197,China-Shanxi,0,0,0,77,-159,7.6220518194563756,-19.93156856932417,0.0,163.21255009422708,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.0986840085248499,0.173772123169289,0.00194694035694712,0.00391716805391176,0.0223277018614481,0.0554780960136562,0.118024351860411,0.31391647346925,0.437792351374664,0.144855754561215,0.144855754561215,11985,94,2020-04-25,197,China-Shanxi,0,0,0,78,-158,7.6220518194563756,-19.93156856932417,0.0,163.56988006149842,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.13784313401831902,0.264603865508317,0.00253223031890431,0.00515578700401769,0.0293547216533884,0.0735227291382229,0.158986145220603,0.441483522244168,0.630084242931636,0.225568440254244,0.225568440254244,11986,95,2020-04-26,197,China-Shanxi,0,0,0,79,-157,7.6220518194563756,-19.93156856932417,0.0,163.92799235038308,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,0.20080927285623998,0.43644108414083005,0.00342834985436621,0.00699412735389457,0.0402086792930861,0.10137432188138999,0.222099896583975,0.641473055503979,0.9383404296043379,0.358682574831056,0.358682574831056,11987,96,2020-04-27,197,China-Shanxi,0,0,0,80,-156,7.6220518194563756,-19.93156856932417,0.0,164.28688867365975,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.29875777469892895,0.667484479274314,0.00483673136112551,0.00986150818328459,0.0570049291870075,0.144238202113656,0.319367368182556,0.959999021867776,1.4450241509366297,0.57392019305807,0.57392019305807,11988,97,2020-04-28,197,China-Shanxi,0,0,0,81,-155,7.6220518194563756,-19.93156856932417,0.0,164.64657074785669,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,0.442302120802507,0.9276533752728879,0.00693922681461251,0.0141171147441839,0.0817448426641254,0.20846274850486698,0.46818381286054106,1.48118739153931,2.2762435878726297,0.908542175734879,0.908542175734879,11989,98,2020-04-29,197,China-Shanxi,0,0,0,82,-154,7.6220518194563756,-19.93156856932417,0.0,165.0070402932606,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,1.28641531180427,2.0223593436738,0.0864234331500979,0.128285977163275,0.3732441833191021,0.720916135397061,1.3853349064484701,4.155175845989359,6.38652068224504,2.78860107704721,1.9718387316041899,11990,99,2020-04-30,197,China-Shanxi,0,0,0,83,-153,7.6220518194563756,-19.93156856932417,0.0,165.36829903392416,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,1.75020703884819,2.48683103408921,0.119848275446103,0.17856152315548002,0.521653632495247,1.01183979431745,1.9462349647433799,5.7760251358916905,8.59474999037289,3.92382585490174,2.77456387019612,11991,100,2020-05-01,197,China-Shanxi,0,0,0,84,-152,7.6220518194563756,-19.93156856932417,0.0,165.73034869767486,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,2.21503633141653,2.84662280837119,0.160219782697934,0.23826465375646805,0.693192080049797,1.33801637993127,2.55678882653259,7.23682030155145,10.225396135323699,4.0041524002793,2.83136331514189,11992,101,2020-05-02,197,China-Shanxi,0,0,0,85,-151,7.6220518194563756,-19.93156856932417,0.0,166.09319101612292,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,2.54697330413984,2.97464374983058,0.20102392868391,0.297183417906682,0.854585606883761,1.6331110926710302,3.05759088305178,7.96029341925775,10.866818555495698,3.2177830000995398,2.2753161797571804,11993,102,2020-05-03,198,China-Shanxi,0,1,0,86,-150,7.6293566200796095,-19.93156856932417,0.0,166.4568277246697,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,2.6269732339735294,2.8056535600627406,0.22715888365430803,0.337234887099948,0.9589354199998661,1.79495609826454,3.2427389963699196,7.74053444996425,10.2752200551262,2.57632133717635,1.82173428803299,11994,103,2020-05-04,198,China-Shanxi,0,0,0,87,-149,7.6293566200796095,-19.93156856932417,0.0,166.82126056251582,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,2.4615789377744703,2.3422321357766296,0.23911912871720298,0.35309259409040206,0.9918790266115091,1.8119436291166202,3.13120557422369,6.7298873709209905,8.657691853469121,2.19184996764393,1.54987197546454,11995,104,2020-05-05,198,China-Shanxi,0,0,0,88,-148,7.6293566200796095,-19.93156856932417,0.0,167.18649127266985,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,2.2104078194517998,1.84114383934073,0.23902916754819897,0.35150285911939,0.968535804230365,1.73671149094183,2.89827567374165,5.64942913763764,6.95638028973171,1.9707048212578602,1.39349874282846,11996,105,2020-05-06,198,China-Shanxi,0,0,0,89,-147,7.6293566200796095,-19.93156856932417,0.0,167.5525216019563,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,1.00480382671774,1.04840976749959,0.0246339507405774,0.0496243434112884,0.27893404838367,0.6792698200508629,1.3756902455417601,3.06300343826342,3.8281240038330497,0.9214306473059141,0.9214306473059141,11997,106,2020-05-07,198,China-Shanxi,0,0,0,90,-146,7.6293566200796095,-19.93156856932417,0.0,167.91935330102416,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,0.972348801123182,0.9931842843482509,0.0241847700980416,0.0491274234855076,0.276159409225436,0.666412759660115,1.3399102717163798,2.93349480181696,3.6324490753987004,0.89756634839866,0.89756634839866,11998,107,2020-05-08,198,China-Shanxi,0,0,0,91,-145,7.6293566200796095,-19.93156856932417,0.0,168.28698812435508,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,0.9976701849500521,1.02855063464753,0.0246212308935933,0.050030369629605005,0.28251377592518895,0.681734988115775,1.3715047059321999,3.0097709608038503,3.7357643786074104,0.9767469005396929,0.9767469005396929,11999,108,2020-05-09,198,China-Shanxi,0,0,0,92,-144,7.6293566200796095,-19.93156856932417,0.0,168.655427830272,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,1.08677498114814,1.14780679028288,0.0267727300180088,0.0537322381894769,0.302596714478748,0.7339375505584129,1.4822429883398998,3.3102115458790298,4.14563805399379,1.18230812372105,1.18230812372105,12000,109,2020-05-10,198,China-Shanxi,0,0,0,93,-143,7.6293566200796095,-19.93156856932417,0.0,169.02467418094744,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,1.23254680062974,1.32981222485858,0.0294583296740563,0.0595618830352032,0.33688332385324204,0.818638258531075,1.6697090989463002,3.79271757138721,4.78667072436804,1.51463104400606,1.51463104400606,12001,110,2020-05-11,198,China-Shanxi,0,0,0,94,-142,7.6293566200796095,-19.93156856932417,0.0,169.3947289424119,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,1.44920848001522,1.5880173218143303,0.0343563518333883,0.0692464560114405,0.389710203741267,0.9519577523707691,1.95120485751548,4.49904590357103,5.710822383027169,1.9715501965033102,1.9715501965033102,12002,111,2020-05-12,198,China-Shanxi,0,0,0,95,-141,7.6293566200796095,-19.93156856932417,0.0,169.7655938845624,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,1.7406678187128801,1.9174455895761102,0.0402668972080597,0.0822518813528734,0.465190531790776,1.1379572985114499,2.3389807033491,5.42011530749986,6.92335154260792,2.52726085250494,2.52726085250494,12003,112,2020-05-13,198,China-Shanxi,0,0,0,96,-140,7.6293566200796095,-19.93156856932417,0.0,170.13727078117088,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,2.11056440961436,2.2984235586360295,0.0495700013182336,0.10028892257834401,0.567436596697278,1.38727600614333,2.84644916071592,6.5566630569181905,8.3040484695815,3.12151301232881,3.12151301232881,12004,113,2020-05-14,198,China-Shanxi,0,0,0,97,-139,7.6293566200796095,-19.93156856932417,0.0,170.50976140989255,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,2.52362380977458,2.69736990198605,0.0608747977525585,0.12308412066879598,0.687486806539408,1.6749887965012198,3.42336051516954,7.79959759049145,9.826725244278892,3.67577532326961,3.67577532326961,12005,114,2020-05-15,198,China-Shanxi,0,0,0,98,-138,7.6293566200796095,-19.93156856932417,0.0,170.88306755227478,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,2.9654512942896,3.12401797461066,0.0718706388528807,0.144700410389959,0.8178556816088248,1.98681822487756,4.04322772245035,9.097240897723061,11.404060460183198,4.1285379025908,4.1285379025908,12006,115,2020-05-16,198,China-Shanxi,0,0,0,99,-137,7.6293566200796095,-19.93156856932417,0.0,171.2571909937652,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,3.3988601334987902,3.5192704187142496,0.0827197665068676,0.167000140831778,0.948984933780957,2.30719135898148,4.65942059055197,10.364012070746801,12.923565986824,4.45816639622249,4.45816639622249,12007,116,2020-05-17,198,China-Shanxi,0,0,0,100,-136,7.6293566200796095,-19.93156856932417,0.0,171.63213352372048,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,3.78372679161695,3.87593074558358,0.0941715622017083,0.190705874104578,1.06364253563515,2.5792066880158595,5.2068870448619196,11.4758218978602,14.2262962736965,4.67738012801078,4.67738012801078,12008,117,2020-05-18,198,China-Shanxi,0,0,0,101,-135,7.6293566200796095,-19.93156856932417,0.0,172.0078969354149,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,4.09016422667362,4.151436573839891,0.102145741769679,0.20639016646451197,1.15956866007119,2.8062084201285202,5.64388417121802,12.3532510712061,15.2914737657212,4.813843980141651,4.813843980141651,12009,118,2020-05-19,198,China-Shanxi,0,0,0,102,-134,7.6293566200796095,-19.93156856932417,0.0,172.38448302604854,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.33400532677401,4.37255482648415,0.109140649949394,0.22134980493817602,1.23728496278378,2.98560693641339,5.99059508347242,13.0375008881939,16.1132985995072,4.89496658176906,4.89496658176906,12010,119,2020-05-20,198,China-Shanxi,0,0,0,103,-133,7.6293566200796095,-19.93156856932417,0.0,172.76189359675666,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.52393356446796,4.55102245020393,0.11457693710384,0.231261916203782,1.2919576721205002,3.12636800567517,6.26214911634153,13.592559325117302,16.7619106776969,4.94168761424067,4.94168761424067,12011,120,2020-05-21,198,China-Shanxi,0,0,0,104,-132,7.6293566200796095,-19.93156856932417,0.0,173.14013045261746,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.663698167623781,4.6729526103920005,0.116523767015571,0.238951297695648,1.3366017208257,3.2252086814943,6.467474098606959,13.988554828693,17.2177480043137,4.96801170084052,4.96801170084052,12012,121,2020-05-22,198,China-Shanxi,0,0,0,105,-131,7.6293566200796095,-19.93156856932417,0.0,173.5191954026613,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,4.7616958444345,4.775976926393059,0.12053941473406,0.244070981658691,1.3692204588927501,3.29524610674329,6.58666948669614,14.2747591588068,17.6089717816638,4.98261343207885,4.98261343207885,12013,122,2020-05-23,198,China-Shanxi,0,0,0,106,-130,7.6293566200796095,-19.93156856932417,0.0,173.8990902598791,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.8309350157865305,4.83578506000428,0.121059682260885,0.24739303699827897,1.39193396179144,3.34214513773392,6.68921310223406,14.490348068770402,17.8472950616433,4.9906195363827095,4.9906195363827095,12014,123,2020-05-24,198,China-Shanxi,0,0,0,107,-129,7.6293566200796095,-19.93156856932417,0.0,174.27981684123085,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,4.8802962482728605,4.89016130649545,0.12317855857510401,0.250593630707399,1.4051819826496899,3.3784933138971205,6.75693868108146,14.623707405078301,18.030918740396398,4.99497002348449,4.99497002348449,12015,124,2020-05-25,198,China-Shanxi,0,0,0,108,-128,7.6293566200796095,-19.93156856932417,0.0,174.6613769676548,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.91724465702689,4.92166352108424,0.124180391277324,0.25083920798248,1.4099064795301002,3.40110092075301,6.817573829009549,14.7540686608501,18.1446228823255,4.9973169761352,4.9973169761352,12016,125,2020-05-26,198,China-Shanxi,0,0,0,109,-127,7.6293566200796095,-19.93156856932417,0.0,175.04377246407586,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.93645040089324,4.94359398469715,0.125433983233679,0.252398198819143,1.41856358435527,3.4211521214357203,6.83757724203793,14.785447483668802,18.2249590451571,4.9985754233360895,4.9985754233360895,12017,126,2020-05-27,198,China-Shanxi,0,0,0,110,-126,7.6293566200796095,-19.93156856932417,0.0,175.4270051594141,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.9542150857192,4.95366301186957,0.12470991311720699,0.25383785799548203,1.42600472524425,3.4302097322674197,6.867441146144951,14.8499385431928,18.2856001030143,4.99924669513626,4.99924669513626,12018,127,2020-05-28,198,China-Shanxi,0,0,0,111,-125,7.6293566200796095,-19.93156856932417,0.0,175.81107688659398,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,4.96973253935985,4.97722187616759,0.125681379242881,0.255077460414221,1.4287299301637097,3.4429790815919,6.882499471221191,14.8918477175056,18.3382764478764,4.99960312225908,4.99960312225908,12019,128,2020-05-29,198,China-Shanxi,0,0,0,112,-124,7.6293566200796095,-19.93156856932417,0.0,176.19598948255276,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,4.96732653803228,4.968796087834639,0.125295733757979,0.25431481223999103,1.43096925369113,3.44809940283158,6.8805927652070595,14.878833244488803,18.3048571841121,4.9997916034326,4.9997916034326,12020,129,2020-05-30,198,China-Shanxi,0,0,0,113,-123,7.6293566200796095,-19.93156856932417,0.0,176.58174478824952,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.98102196228365,4.97447170183219,0.126805879287924,0.25530480886512397,1.4337496814208301,3.4568177304212497,6.909107251828929,14.9241180905846,18.355793427637,4.999890907039211,4.999890907039211,12021,130,2020-05-31,198,China-Shanxi,0,0,0,114,-122,7.6293566200796095,-19.93156856932417,0.0,176.9683446486737,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.98179727488027,4.98531563416537,0.12617013594528803,0.255068427691552,1.4330218622547901,3.45347534110231,6.905968975256389,14.9105107762007,18.3909702110282,4.9999430514399,4.9999430514399,12022,131,2020-06-01,198,China-Shanxi,0,0,0,115,-121,7.6293566200796095,-19.93156856932417,0.0,177.35579091285413,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.99446922074123,4.99691170991839,0.12605192315360303,0.25394337173891895,1.4343544414082399,3.4628981865882795,6.9271101558979,14.9614930371309,18.425858709254697,4.9999703487849905,4.9999703487849905,12023,132,2020-06-02,198,China-Shanxi,0,0,0,116,-120,7.6293566200796095,-19.93156856932417,0.0,177.74408543386792,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,4.99284575233258,4.98888680101146,0.12660137474328698,0.25588725736836704,1.43460952969583,3.46456114785187,6.927421665139019,14.9403419586394,18.3929853885769,4.9999845986402,4.9999845986402,12024,133,2020-06-03,198,China-Shanxi,0,0,0,117,-119,7.6293566200796095,-19.93156856932417,0.0,178.13323006884906,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,5.000039486223541,5.00177586443791,0.125847057994965,0.256011860174349,1.43693479236153,3.4622689869718504,6.92686770428496,14.9812088427337,18.415453008738698,4.999992018094071,4.999992018094071,12025,134,2020-06-04,198,China-Shanxi,0,0,0,118,-118,7.6293566200796095,-19.93156856932417,0.0,178.52322667899756,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,5.0032045283254805,5.00123096590817,0.12684820964833302,0.25881767243964804,1.43997850747691,3.4683592384915696,6.93492581762301,14.997362917002402,18.492107634553303,4.999995871888901,4.999995871888901,12026,135,2020-06-05,198,China-Shanxi,0,0,0,119,-117,7.6293566200796095,-19.93156856932417,0.0,178.9140771295882,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,5.005195594168111,5.00481241490273,0.126690308099711,0.257752990859298,1.4426678773049,3.46395791709379,6.94229349611556,15.014074913438801,18.4651640786502,4.999997869142571,4.999997869142571,12027,136,2020-06-06,198,China-Shanxi,0,0,0,120,-116,7.6293566200796095,-19.93156856932417,0.0,179.30578328997962,1.0,2020-06-06
133,,,,,,,,,,,,,,,,12028,137,2020-06-07,198,China-Shanxi,0,0,0,121,-115,7.6293566200796095,-19.93156856932417,0.0,179.69834703362298,1.0,2020-06-07
134,,,,,,,,,,,,,,,,12029,138,2020-06-08,198,China-Shanxi,0,0,0,122,-114,7.6293566200796095,-19.93156856932417,0.0,180.09177023807126,1.0,2020-06-08
135,,,,,,,,,,,,,,,,12030,139,2020-06-09,198,China-Shanxi,0,0,0,123,-113,7.6293566200796095,-19.93156856932417,0.0,180.48605478498783,1.0,2020-06-09
136,,,,,,,,,,,,,,,,12031,140,2020-06-10,198,China-Shanxi,0,0,0,124,-112,7.6293566200796095,-19.93156856932417,0.0,180.88120256015597,1.0,2020-06-10
137,,,,,,,,,,,,,,,,12032,141,2020-06-11,198,China-Shanxi,0,0,0,125,-111,7.6293566200796095,-19.93156856932417,0.0,181.27721545348743,1.0,2020-06-11
138,,,,,,,,,,,,,,,,12033,142,2020-06-12,198,China-Shanxi,0,0,0,126,-110,7.6293566200796095,-19.93156856932417,0.0,181.67409535903167,1.0,2020-06-12
139,,,,,,,,,,,,,,,,12034,143,2020-06-13,198,China-Shanxi,0,0,0,127,-109,7.6293566200796095,-19.93156856932417,0.0,182.07184417498502,1.0,2020-06-13
140,,,,,,,,,,,,,,,,12035,144,2020-06-14,198,China-Shanxi,0,0,0,128,-108,7.6293566200796095,-19.93156856932417,0.0,182.4704638036993,1.0,2020-06-14
141,,,,,,,,,,,,,,,,12036,145,2020-06-15,198,China-Shanxi,0,0,0,129,-107,7.6293566200796095,-19.93156856932417,0.0,182.8699561516917,1.0,2020-06-15
142,,,,,,,,,,,,,,,,12037,146,2020-06-16,198,China-Shanxi,0,0,0,130,-106,7.6293566200796095,-19.93156856932417,0.0,183.270323129653,1.0,2020-06-16
143,,,,,,,,,,,,,,,,12038,147,2020-06-17,198,China-Shanxi,0,0,0,131,-105,7.6293566200796095,-19.93156856932417,0.0,183.6715666524577,1.0,2020-06-17
144,,,,,,,,,,,,,,,,12039,148,2020-06-18,198,China-Shanxi,0,0,0,132,-104,7.6293566200796095,-19.93156856932417,0.0,184.073688639172,1.0,2020-06-18
145,,,,,,,,,,,,,,,,12040,149,2020-06-19,198,China-Shanxi,0,0,0,133,-103,7.6293566200796095,-19.93156856932417,0.0,184.47669101306403,1.0,2020-06-19
146,,,,,,,,,,,,,,,,12041,150,2020-06-20,198,China-Shanxi,0,0,0,134,-102,7.6293566200796095,-19.93156856932417,0.0,184.8805757016126,1.0,2020-06-20
147,,,,,,,,,,,,,,,,12042,151,2020-06-21,198,China-Shanxi,0,0,0,135,-101,7.6293566200796095,-19.93156856932417,0.0,185.28534463651638,1.0,2020-06-21
148,,,,,,,,,,,,,,,,12043,152,2020-06-22,198,China-Shanxi,0,0,0,136,-100,7.6293566200796095,-19.93156856932417,0.0,185.69099975370312,1.0,2020-06-22
149,,,,,,,,,,,,,,,,12044,153,2020-06-23,198,China-Shanxi,0,0,0,137,-99,7.6293566200796095,-19.93156856932417,0.0,186.0975429933392,1.0,2020-06-23
150,,,,,,,,,,,,,,,,12045,154,2020-06-24,198,China-Shanxi,0,0,0,138,-98,7.6293566200796095,-19.93156856932417,0.0,186.50497629983857,1.0,2020-06-24
151,,,,,,,,,,,,,,,,12046,155,2020-06-25,198,China-Shanxi,0,0,0,139,-97,7.6293566200796095,-19.93156856932417,0.0,186.91330162187228,1.0,2020-06-25
152,,,,,,,,,,,,,,,,12047,156,2020-06-26,198,China-Shanxi,0,0,0,140,-96,7.6293566200796095,-19.93156856932417,0.0,187.3225209123776,1.0,2020-06-26
153,,,,,,,,,,,,,,,,12048,157,2020-06-27,198,China-Shanxi,0,0,0,141,-95,7.6293566200796095,-19.93156856932417,0.0,187.73263612856755,1.0,2020-06-27
154,,,,,,,,,,,,,,,,12049,158,2020-06-28,198,China-Shanxi,0,0,0,142,-94,7.6293566200796095,-19.93156856932417,0.0,188.1436492319401,1.0,2020-06-28
155,,,,,,,,,,,,,,,,12050,159,2020-06-29,198,China-Shanxi,0,0,0,143,-93,7.6293566200796095,-19.93156856932417,0.0,188.5555621882878,1.0,2020-06-29
156,,,,,,,,,,,,,,,,12051,160,2020-06-30,198,China-Shanxi,0,0,0,144,-92,7.6293566200796095,-19.93156856932417,0.0,188.96837696770692,1.0,2020-06-30
157,,,,,,,,,,,,,,,,12052,161,2020-07-01,198,China-Shanxi,0,0,0,145,-91,7.6293566200796095,-19.93156856932417,0.0,189.3820955446068,1.0,2020-07-01
158,,,,,,,,,,,,,,,,12053,162,2020-07-02,198,China-Shanxi,0,0,0,146,-90,7.6293566200796095,-19.93156856932417,0.0,189.79671989771973,1.0,2020-07-02
159,,,,,,,,,,,,,,,,12054,163,2020-07-03,198,China-Shanxi,0,0,0,147,-89,7.6293566200796095,-19.93156856932417,0.0,190.21225201011,1.0,2020-07-03
160,,,,,,,,,,,,,,,,12055,164,2020-07-04,198,China-Shanxi,0,0,0,148,-88,7.6293566200796095,-19.93156856932417,0.0,190.62869386918356,1.0,2020-07-04
161,,,,,,,,,,,,,,,,12056,165,2020-07-05,198,China-Shanxi,0,0,0,149,-87,7.6293566200796095,-19.93156856932417,0.0,191.0460474666976,1.0,2020-07-05
162,,,,,,,,,,,,,,,,12057,166,2020-07-06,198,China-Shanxi,0,0,0,150,-86,7.6293566200796095,-19.93156856932417,0.0,191.4643147987697,1.0,2020-07-06
163,,,,,,,,,,,,,,,,12058,167,2020-07-07,199,China-Shanxi,0,1,0,151,-85,7.636624620543648,-19.93156856932417,0.0,191.883497865888,1.0,2020-07-07
164,,,,,,,,,,,,,,,,12059,168,2020-07-08,199,China-Shanxi,0,0,0,152,-84,7.636624620543648,-19.93156856932417,0.0,192.30359867291992,1.0,2020-07-08
