,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
79,79.0,80.0,81.0,87.0,0.7192095883431869,0.518967162994337,0.0856005367921635,0.125606020242989,0.341519863287205,0.5974180680347769,0.965534425283267,1.72714959789547,2.0397927726288403,0.762201186471525,0.538957627582447,5235,83,2020-04-14,72,Barbados,4,0,0,-88,-284,6.169925001442312,2.0,0.05555555555555555,42.17058864047867,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.7640913438763342,0.561025034780148,0.089689600870384,0.131856855826962,0.358921108237011,0.6316601023653969,1.0235076615224301,1.84697152184332,2.19300009710653,0.8324359706138571,0.5886211197246639,5236,84,2020-04-15,73,Barbados,5,1,1,-87,-283,6.189824558880018,2.3219280948873617,0.0684931506849315,42.56169118948731,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.826274491447815,0.6123876486793101,0.0964892505509244,0.141636606554045,0.385507037706138,0.680055431053073,1.10553809657508,2.00937335190412,2.38967812874578,0.921396301322455,0.6515255728253111,5237,85,2020-04-16,75,Barbados,5,2,0,-86,-282,6.2288186904958796,2.3219280948873617,0.06666666666666668,42.95642093955647,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.908000768334359,0.672476649287868,0.10585133478347698,0.155785544598983,0.42393198784894304,0.747589742853899,1.2141296424408898,2.2063046712526,2.63064046330068,1.04293617223424,0.7374672397315709,5238,86,2020-04-17,75,Barbados,5,0,0,-85,-281,6.2288186904958796,2.3219280948873617,0.06666666666666668,43.354811530424854,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.998466641816389,0.7341583488095319,0.117220782025769,0.17187126098446998,0.468445196654149,0.824096130225767,1.33706177841993,2.42134798588523,2.87962793231309,1.18050053180892,0.834739931236416,5239,87,2020-04-18,75,Barbados,5,0,0,-84,-280,6.2288186904958796,2.3219280948873617,0.06666666666666668,43.75689691381601,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.549254969477798,0.562301163288527,0.013597807048892,0.0275850627870848,0.155362955451964,0.374662221294388,0.7558887313338051,1.66560780448419,2.0647999026005603,0.6567213810390021,0.6567213810390021,5240,88,2020-04-19,75,Barbados,5,0,0,-83,-279,6.2288186904958796,2.3219280948873617,0.06666666666666668,44.16271135633185,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,1.2643357463419298,1.07813360817824,0.143309555756647,0.21068979991212397,0.575677556914356,1.01679381837063,1.6608989332108,3.0802905081954597,3.7405794453370698,1.44334945072177,1.02060218422724,5241,89,2020-04-20,75,Barbados,5,0,0,-82,-278,6.2288186904958796,2.3219280948873617,0.06666666666666668,44.57228944237295,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,1.36899446569458,1.00977778415312,0.16035364685285597,0.23580853927022,0.640854809118461,1.1289001613438,1.8315071297856,3.3222628404152696,3.9540015436208997,1.66052659702574,1.17416961709752,5242,90,2020-04-21,75,Barbados,5,0,0,-81,-277,6.2288186904958796,2.3219280948873617,0.06666666666666668,44.98566607708582,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,1.48578354678127,1.0774385877474102,0.17743814172125696,0.259340282707167,0.7023225340193949,1.23336267468609,1.9941479004631901,3.5693605022681005,4.22486219562751,1.8553351977171901,1.3119200996799099,5243,91,2020-04-22,75,Barbados,5,0,0,-80,-276,6.2288186904958796,2.3219280948873617,0.06666666666666668,45.4028764893377,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,1.59558068152198,1.14435111853668,0.189121486370248,0.279585074983776,0.759390326030367,1.3295477494274899,2.14591404375427,3.8188105130842,4.50519391307405,1.9104286367281202,1.3508770440034301,5244,92,2020-04-23,76,Barbados,6,1,1,-79,-275,6.247927513443584,2.5849625007211556,0.07894736842105263,45.82395623471879,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,1.68155137584697,1.19868989320055,0.203395428834369,0.297717245533758,0.803978349291451,1.4044891000690503,2.2620815380042,4.00746146377537,4.7141330233453305,1.87700524893013,1.32724313984124,5245,93,2020-04-24,77,Barbados,6,1,0,-78,-274,6.266786540694902,2.5849625007211556,0.07792207792207792,46.248941198572346,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,1.7357722130206799,1.23384065686051,0.20862862234819896,0.30779576517810303,0.830644132592443,1.45209920270574,2.33733369214954,4.13361532691617,4.863606785538201,1.81996578352622,1.28691014705888,5246,94,2020-04-25,79,Barbados,6,2,0,-77,-273,6.303780748177103,2.5849625007211556,0.0759493670886076,46.67786759905302,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,2.6489045147232897,1.54247672320366,0.542092057745333,0.7176882930883192,1.5186724774730602,2.35347550700488,3.4610660025992996,5.5799849230559895,6.42057370052524,2.6536934707090496,1.53211063966062,5247,95,2020-04-26,79,Barbados,6,0,0,-76,-272,6.303780748177103,2.5849625007211556,0.0759493670886076,47.11077199021327,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,1.71859452740143,1.23440693212221,0.20494760789958302,0.301110193738959,0.816333914256505,1.43209323724549,2.31208293621101,4.10870232081462,4.855770132269691,1.70688592823545,1.20695061456718,5248,96,2020-04-27,80,Barbados,6,1,0,-75,-271,6.321928094887363,2.5849625007211556,0.075,47.5476912651188,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,1.6566525009148503,1.1852591230665,0.197783767731543,0.29043478413514695,0.7892835761417,1.38371499376192,2.22853820936119,3.96053118946401,4.6642046654030995,1.5495796050476998,1.0957182467175999,5249,97,2020-04-28,80,Barbados,6,0,0,-74,-270,6.321928094887363,2.5849625007211556,0.075,47.988662658992425,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,1.6005792308867601,1.13942966737274,0.19264419725372103,0.282020095780159,0.765626473434592,1.3393739252560601,2.1532981675916,3.81271355499259,4.48791251725161,1.45115238858628,1.02611969450441,5250,98,2020-04-29,80,Barbados,7,0,1,-73,-269,6.321928094887363,2.807354922057604,0.0875,48.43372375238752,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,1.5563337025956498,1.10546301981524,0.187685914135653,0.275619483723911,0.7464203207554008,1.30292296109753,2.0925860976126702,3.7033663740718996,4.3525982299036405,1.4433144991814801,1.0205774697560899,5251,99,2020-04-30,81,Barbados,7,1,0,-72,-268,6.339850002884624,2.807354922057604,0.08641975308641975,48.88291247439068,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,1.53064125458067,1.08403836255885,0.184735200816974,0.271934584668479,0.734594893737448,1.28419779146844,2.06035973368538,3.6335200788354802,4.27153871474148,1.4781071132974601,1.0451795631326999,5252,100,2020-05-01,81,Barbados,7,0,0,-71,-267,6.339850002884624,2.807354922057604,0.08641975308641975,49.336267105854084,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,1.5207306806571401,1.0775745495070699,0.18424754165414803,0.269304364009112,0.7294798396248141,1.27569120342571,2.0461891965990002,3.6119500296679803,4.24119487791952,1.5248908603961497,1.07826066795551,5253,101,2020-05-02,81,Barbados,7,0,0,-70,-266,6.339850002884624,2.807354922057604,0.08641975308641975,49.79382628265789,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,0.7646984312481641,0.7648406175847399,0.0193108272304591,0.0392416271238158,0.22023584997745702,0.530421545305666,1.05918128905422,2.29085757753037,2.82031513298724,0.784098599231603,0.784098599231603,5254,102,2020-05-03,82,Barbados,7,1,0,-69,-265,6.357552004618085,2.807354922057604,0.08536585365853659,50.255628999002866,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,0.8167887333024709,0.8763907577941421,0.0201892714225499,0.0407846729037989,0.22931476358533498,0.554818858820584,1.11499757357169,2.4587654553941403,3.06610426118037,0.8120136526158679,0.8120136526158679,5255,103,2020-05-04,82,Barbados,7,0,0,-68,-264,6.357552004618085,2.807354922057604,0.08536585365853659,50.721714610733606,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,0.8987548991337919,0.9994489193628531,0.021769050460903,0.0441305431631224,0.246551756413242,0.5994966389939711,1.21420636625077,2.72689374552243,3.44538283231668,0.9138383681058109,0.9138383681058109,5256,104,2020-05-05,82,Barbados,7,0,0,-67,-263,6.357552004618085,2.807354922057604,0.08536585365853659,51.19212283869236,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,1.01693813492673,1.1554177940064099,0.0240920967943721,0.0488240670489243,0.274050409890994,0.666642204240389,1.3592364240407,3.1248556652249597,3.99410493275577,1.12715261830294,1.12715261830294,5257,105,2020-05-06,82,Barbados,7,0,0,-66,-262,6.357552004618085,2.807354922057604,0.08536585365853659,51.66689377210439,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,1.17703113617011,1.35236462043445,0.0275140654497104,0.0556863425786389,0.312550220296116,0.76137325461147,1.5633750723513502,3.6568444404549103,4.7131769651188,1.4617759453869799,1.4617759453869799,5258,106,2020-05-07,82,Barbados,7,0,0,-65,-261,6.357552004618085,2.807354922057604,0.08536585365853659,52.146067871994255,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,1.39371404123426,1.60311266126901,0.0314961917087241,0.0642952917014982,0.364197965653443,0.893356221589204,1.84670065475117,4.37717520966632,5.6627501584628295,1.92018788475755,1.92018788475755,5259,107,2020-05-08,83,Barbados,7,1,0,-64,-260,6.3750394313469245,2.807354922057604,0.08433734939759037,52.62968597463409,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,1.6788451940625,1.90612116260944,0.0385134234480828,0.0778150722888792,0.4391814345629,1.07775984442001,2.22968865270052,5.29076412638679,6.8189508178639295,2.4795393543113797,2.4795393543113797,5260,108,2020-05-09,84,Barbados,7,1,0,-63,-259,6.392317422778762,2.807354922057604,0.08333333333333333,53.1177892950237,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,2.03082994461592,2.2571435098792203,0.0470413788332522,0.0955625106210817,0.538135414730646,1.3186515920461201,2.71869744087034,6.36261902780851,8.11709648079636,3.0808369915285496,3.0808369915285496,5261,109,2020-05-10,84,Barbados,7,0,0,-62,-258,6.392317422778762,2.807354922057604,0.08333333333333333,53.61041943040306,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,2.44397498948223,2.6482051487179703,0.05738984515189299,0.11670991779421701,0.657384132412988,1.60738029160119,3.30308303713515,7.59682293627226,9.6238459273609,3.6445890523077296,3.6445890523077296,5262,110,2020-05-11,84,Barbados,7,0,0,-61,-257,6.392317422778762,2.807354922057604,0.08333333333333333,54.10761836379729,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,2.9013068733176697,3.0776839208137,0.0692631348052669,0.141048252494958,0.7930551374556101,1.93685751030318,3.94313609522838,8.94316183024175,11.2584775851331,4.10698476930054,4.10698476930054,5263,111,2020-05-12,85,Barbados,7,1,0,-60,-256,6.409390936137703,2.807354922057604,0.08235294117647059,54.60942846759446,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,3.3423558225605805,3.4857892399728705,0.0811901317957704,0.164255595183604,0.92441054999753,2.2510711502401404,4.57923151047893,10.2255008322765,12.772133326769199,4.44450861715489,4.44450861715489,5264,112,2020-05-13,85,Barbados,7,0,0,-59,-255,6.409390936137703,2.807354922057604,0.08235294117647059,55.11589250715683,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,3.726061613093,3.83603388204476,0.0919813180774252,0.185965526741297,1.04695808222601,2.53573953873605,5.11823659773341,11.3289462622551,14.090492632332802,4.66926693155816,4.66926693155816,5265,113,2020-05-14,85,Barbados,7,0,0,-58,-254,6.409390936137703,2.807354922057604,0.08235294117647059,55.627053644465285,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,4.03641262284895,4.11371451969165,0.10033954370424401,0.20305929641267498,1.1424597923659099,2.76173087983635,5.565060152682589,12.1954078795419,15.1188627277167,4.80923429094452,4.80923429094452,5266,114,2020-05-15,85,Barbados,7,0,0,-57,-253,6.409390936137703,2.807354922057604,0.08235294117647059,56.1429554417977,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.30520255163199,4.349853784390589,0.107682187502612,0.217951390495222,1.22740181942705,2.96565149869331,5.95163249639295,12.9472166363324,16.015373224236697,4.8924232152843095,4.8924232152843095,5267,115,2020-05-16,86,Barbados,7,1,0,-56,-252,6.426264754702097,2.807354922057604,0.08139534883720931,56.66364186544152,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,4.48918629242218,4.51488186056156,0.11215769228147,0.228062673999996,1.2856736735668501,3.09787197285057,6.2088135110454,13.4855540818261,16.6411477627359,4.94031080311916,4.94031080311916,5268,116,2020-05-17,88,Barbados,7,2,0,-55,-251,6.459431618637298,2.807354922057604,0.07954545454545454,57.18915728944045,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,4.64965271218901,4.66804717490976,0.11669192418350699,0.234934069688286,1.32916379871807,3.2140569859872,6.441639359927289,13.9587247370211,17.1902347232497,4.96727564009944,4.96727564009944,5269,117,2020-05-18,88,Barbados,7,0,0,-54,-250,6.459431618637298,2.807354922057604,0.07954545454545454,57.71954649937633,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,4.7520426101504905,4.77127254935415,0.1186996117101,0.24049424689297302,1.35943935825246,3.29273533727189,6.58181158639909,14.2702409725155,17.6179161147309,4.98222324258397,4.98222324258397,5270,118,2020-05-19,90,Barbados,7,2,0,-53,-249,6.491853096329675,2.807354922057604,0.07777777777777778,58.25485469618578,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.82264962202866,4.826112068218929,0.122033587473644,0.24761595752492802,1.3820077234198898,3.33693426175443,6.68259248177493,14.4769994445234,17.8267678533324,4.990413938304401,4.990413938304401,5271,119,2020-05-20,90,Barbados,7,0,0,-52,-248,6.491853096329675,2.807354922057604,0.07777777777777778,58.795127500012256,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.87715339461884,4.88553338219631,0.123418979379381,0.250461276840151,1.40507441026066,3.38317288119378,6.754389735617419,14.6215950891138,18.0052747442116,4.99486218172817,4.99486218172817,5272,120,2020-05-21,90,Barbados,7,0,0,-51,-247,6.491853096329675,2.807354922057604,0.07777777777777778,59.34041095409401,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.9178129923741505,4.91016982898069,0.125964185677277,0.253176453723761,1.41918573460843,3.4140583556965094,6.81429531430932,14.715501811419802,18.1463643866138,4.997260615383469,4.997260615383469,5273,121,2020-05-22,90,Barbados,7,0,0,-50,-246,6.491853096329675,2.807354922057604,0.07777777777777778,59.890751528687936,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,4.93235633158431,4.9289431091237095,0.125519101845663,0.25411554747790305,1.4199668855739298,3.4175039569545698,6.83367233389736,14.771864229902501,18.1648552467503,4.99854605744804,4.99854605744804,5274,122,2020-05-23,92,Barbados,7,2,0,-49,-245,6.523561956057013,2.807354922057604,0.07608695652173914,60.44619612502988,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.959030841511099,4.963430811123231,0.124599028974474,0.254072993321939,1.42975461756386,3.4350546853155803,6.87117831878386,14.8681292630304,18.330503678927897,4.9992314350435905,4.9992314350435905,5275,123,2020-05-24,92,Barbados,7,0,0,-48,-244,6.523561956057013,2.807354922057604,0.07608695652173914,61.00679207933158,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,4.96736277641696,4.96729565198508,0.126306674296996,0.256212481852596,1.42704209016426,3.4406995086022003,6.8874624325991,14.901887530757302,18.3196360099994,4.99959521108755,4.99959521108755,5276,124,2020-05-25,92,Barbados,7,0,0,-47,-243,6.523561956057013,2.807354922057604,0.07608695652173914,61.572587166814955,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.9825960056033605,4.98935098892316,0.126341217940273,0.25393836938256,1.43001909703364,3.4492391050739197,6.9071212651437195,14.944737311566902,18.376148417711303,4.99978751094794,4.99978751094794,5277,125,2020-05-26,92,Barbados,7,0,0,-46,-242,6.523561956057013,2.807354922057604,0.07608695652173914,62.14362960578346,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.97933565937634,4.97417233531878,0.126549016346288,0.25536685216146904,1.4339894049849498,3.4568635385581703,6.91172563176144,14.908222207599401,18.3373490974607,4.99988879418554,4.99988879418554,5278,126,2020-05-27,92,Barbados,7,0,0,-45,-241,6.523561956057013,2.807354922057604,0.07608695652173914,62.71996806173139,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.9912667006777305,4.99542777167015,0.126376218785413,0.25486357661828196,1.43467180323346,3.4614808219140296,6.91909947968205,14.955392222529998,18.4475030227199,4.99994196264296,4.99994196264296,5279,127,2020-05-28,92,Barbados,7,0,0,-44,-240,6.523561956057013,2.807354922057604,0.07608695652173914,63.3016516514913,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,4.99494136368266,4.9905850521527,0.127373859059988,0.256057552942295,1.44079839158129,3.46718400572176,6.924864968722289,14.963410558445801,18.3990280258893,4.99996978866955,4.99996978866955,5280,128,2020-05-29,92,Barbados,7,0,0,-43,-239,6.523561956057013,2.807354922057604,0.07608695652173914,63.8887299474198,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,4.99985646564218,5.007887178015559,0.12716829964433599,0.257048056540878,1.44082090269393,3.4632130038098903,6.924728819790549,14.9550024264009,18.472460011088,4.99998431096489,4.99998431096489,5281,129,2020-05-30,92,Barbados,7,0,0,-42,-238,6.523561956057013,2.807354922057604,0.07608695652173914,64.48125298162226,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.98884672050754,4.987290443249719,0.125592968535459,0.25636064241759604,1.43432556588431,3.4581014326719304,6.91328868128448,14.9387971491608,18.384796392178103,4.9999918705723205,4.9999918705723205,5282,130,2020-05-31,92,Barbados,7,0,0,-41,-237,6.523561956057013,2.807354922057604,0.07608695652173914,65.07927125021656,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.99687391338049,4.9915223065723895,0.127231636542485,0.25693020993364,1.4354248654566202,3.4650584567014104,6.9433366805715595,14.951289301496999,18.4083319335916,4.999995796352071,4.999995796352071,5283,131,2020-06-01,92,Barbados,7,0,0,-40,-236,6.523561956057013,2.807354922057604,0.07608695652173914,65.68283571763665,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.99143688894642,4.995006374204929,0.126266479917855,0.255152779436357,1.43633143162049,3.45492196661812,6.916151908650059,14.942758361403598,18.4404490899682,4.99999783052567,4.99999783052567,5284,132,2020-06-02,92,Barbados,7,0,0,-39,-235,6.523561956057013,2.807354922057604,0.07608695652173914,66.29199782097577,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,4.99688603631214,4.9973805787615495,0.126398857626807,0.25639668641096697,1.4347627984788303,3.4674130779153103,6.93524571159045,14.9482598251438,18.4338734996332,4.99999888237028,4.99999888237028,5285,133,2020-06-03,92,Barbados,7,0,0,-38,-234,6.523561956057013,2.807354922057604,0.07608695652173914,66.90680947436991,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,4.99562649657211,4.99682534732112,0.12556912391164698,0.25567431214313396,1.4374063155462098,3.46647238835059,6.9293751082992,14.9508387878912,18.4242779977855,4.9999994252163305,4.9999994252163305,5286,134,2020-06-04,92,Barbados,7,0,0,-37,-233,6.523561956057013,2.807354922057604,0.07608695652173914,67.52732307342227,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,5.006820640130781,5.00236845972577,0.127321885991086,0.256765764367155,1.44263913380702,3.47793682606839,6.93496224090631,14.985268100303,18.436265002959896,4.999999704866211,4.999999704866211,5287,135,2020-06-05,92,Barbados,7,0,0,-36,-232,6.523561956057013,2.807354922057604,0.07608695652173914,68.15359149966835,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,5.002494722363259,4.99837933739287,0.127090845849212,0.256403733511075,1.44280581451353,3.46721492210841,6.930981202811591,14.9567774832364,18.4211937103589,4.99999984868484,4.99999984868484,5288,136,2020-06-06,92,Barbados,7,0,0,-35,-231,6.523561956057013,2.807354922057604,0.07608695652173914,68.78566812508278,1.0,2020-06-06
133,133.0,134.0,135.0,141.0,4.995144344850201,4.9991933297252595,0.12440506613043599,0.254792773867354,1.43423152733428,3.4568950268887,6.93146506181324,14.9641317682797,18.3989050335645,4.99999992253122,4.99999992253122,5289,137,2020-06-07,92,Barbados,7,0,0,-34,-230,6.523561956057013,2.807354922057604,0.07608695652173914,69.42360681662757,1.0,2020-06-07
134,134.0,135.0,136.0,142.0,4.997703135088719,4.99782783593642,0.127130113033868,0.256276571352339,1.4385892260447601,3.4623358408329397,6.92401572625591,14.9711665508055,18.463463531751,4.99999996039009,4.99999996039009,5290,138,2020-06-08,92,Barbados,7,0,0,-33,-229,6.523561956057013,2.807354922057604,0.07608695652173914,70.06746194084303,1.0,2020-06-08
135,135.0,136.0,137.0,143.0,5.003171303363651,5.01845405017129,0.12591289948898,0.255348771747686,1.4370701781138602,3.46306280255874,6.9293193658694605,15.0018702576038,18.518170489825803,4.999999979773861,4.999999979773861,5291,139,2020-06-09,92,Barbados,7,0,0,-32,-228,6.523561956057013,2.807354922057604,0.07608695652173914,70.71728836848088,1.0,2020-06-09
136,136.0,137.0,138.0,144.0,4.99085835393771,5.00031862833128,0.12555564567091002,0.255176959409363,1.43421358122024,3.46011954853698,6.91445680787079,14.9630350883584,18.4499963992015,4.999999989683929,4.999999989683929,5292,140,2020-06-10,96,Barbados,7,4,0,-31,-227,6.584962500721157,2.807354922057604,0.07291666666666667,71.37314147918045,1.0,2020-06-10
137,137.0,138.0,139.0,145.0,4.995802475528981,4.98757855478089,0.125815608389092,0.256331182348789,1.4380077701411997,3.4684411410545,6.927554085926019,14.967161105817098,18.418923470329602,4.99999999474431,4.99999999474431,5293,141,2020-06-11,96,Barbados,7,0,0,-30,-226,6.584962500721157,2.807354922057604,0.07291666666666667,72.0350771661883,1.0,2020-06-11
138,138.0,139.0,140.0,146.0,4.99344412886135,4.99635073953833,0.127952761256941,0.256787748873394,1.43463357621788,3.46536070173234,6.90835291567536,14.983298102377999,18.431348494522396,4.999999997325269,4.999999997325269,5294,142,2020-06-12,96,Barbados,7,0,0,-29,-225,6.584962500721157,2.807354922057604,0.07291666666666667,72.70315184112151,1.0,2020-06-12
139,139.0,140.0,141.0,147.0,5.00381639719815,5.00758684143309,0.126153619230524,0.25511243373851394,1.4394166360237102,3.4597239463213096,6.94003303638127,14.9832032569863,18.4780332940121,4.99999999864041,4.99999999864041,5295,143,2020-06-13,96,Barbados,7,0,0,-28,-224,6.584962500721157,2.807354922057604,0.07291666666666667,73.37742243877518,1.0,2020-06-13
140,,,,,,,,,,,,,,,,5296,144,2020-06-14,96,Barbados,7,0,0,-27,-223,6.584962500721157,2.807354922057604,0.07291666666666667,74.0579464219747,1.0,2020-06-14
141,,,,,,,,,,,,,,,,5297,145,2020-06-15,97,Barbados,7,1,0,-26,-222,6.599912842187128,2.807354922057604,0.07216494845360824,74.74478178647269,1.0,2020-06-15
142,,,,,,,,,,,,,,,,5298,146,2020-06-16,97,Barbados,7,0,0,-25,-221,6.599912842187128,2.807354922057604,0.07216494845360824,75.43798706589158,1.0,2020-06-16
143,,,,,,,,,,,,,,,,5299,147,2020-06-17,97,Barbados,7,0,0,-24,-220,6.599912842187128,2.807354922057604,0.07216494845360824,76.13762133671199,1.0,2020-06-17
144,,,,,,,,,,,,,,,,5300,148,2020-06-18,97,Barbados,7,0,0,-23,-219,6.599912842187128,2.807354922057604,0.07216494845360824,76.84374422330741,1.0,2020-06-18
145,,,,,,,,,,,,,,,,5301,149,2020-06-19,97,Barbados,7,0,0,-22,-218,6.599912842187128,2.807354922057604,0.07216494845360824,77.55641590302528,1.0,2020-06-19
146,,,,,,,,,,,,,,,,5302,150,2020-06-20,97,Barbados,7,0,0,-21,-217,6.599912842187128,2.807354922057604,0.07216494845360824,78.2756971113158,1.0,2020-06-20
147,,,,,,,,,,,,,,,,5303,151,2020-06-21,97,Barbados,7,0,0,-20,-216,6.599912842187128,2.807354922057604,0.07216494845360824,79.00164914690762,1.0,2020-06-21
148,,,,,,,,,,,,,,,,5304,152,2020-06-22,97,Barbados,7,0,0,-19,-215,6.599912842187128,2.807354922057604,0.07216494845360824,79.73433387703211,1.0,2020-06-22
149,,,,,,,,,,,,,,,,5305,153,2020-06-23,97,Barbados,7,0,0,-18,-214,6.599912842187128,2.807354922057604,0.07216494845360824,80.47381374269558,1.0,2020-06-23
150,,,,,,,,,,,,,,,,5306,154,2020-06-24,97,Barbados,7,0,0,-17,-213,6.599912842187128,2.807354922057604,0.07216494845360824,81.22015176400085,1.0,2020-06-24
151,,,,,,,,,,,,,,,,5307,155,2020-06-25,97,Barbados,7,0,0,-16,-212,6.599912842187128,2.807354922057604,0.07216494845360824,81.97341154551782,1.0,2020-06-25
152,,,,,,,,,,,,,,,,5308,156,2020-06-26,97,Barbados,7,0,0,-15,-211,6.599912842187128,2.807354922057604,0.07216494845360824,82.73365728170398,1.0,2020-06-26
153,,,,,,,,,,,,,,,,5309,157,2020-06-27,97,Barbados,7,0,0,-14,-210,6.599912842187128,2.807354922057604,0.07216494845360824,83.50095376237536,1.0,2020-06-27
154,,,,,,,,,,,,,,,,5310,158,2020-06-28,97,Barbados,7,0,0,-13,-209,6.599912842187128,2.807354922057604,0.07216494845360824,84.27536637822791,1.0,2020-06-28
155,,,,,,,,,,,,,,,,5311,159,2020-06-29,97,Barbados,7,0,0,-12,-208,6.599912842187128,2.807354922057604,0.07216494845360824,85.05696112641034,1.0,2020-06-29
156,,,,,,,,,,,,,,,,5312,160,2020-06-30,97,Barbados,7,0,0,-11,-207,6.599912842187128,2.807354922057604,0.07216494845360824,85.84580461614846,1.0,2020-06-30
157,,,,,,,,,,,,,,,,5313,161,2020-07-01,97,Barbados,7,0,0,-10,-206,6.599912842187128,2.807354922057604,0.07216494845360824,86.64196407442181,1.0,2020-07-01
158,,,,,,,,,,,,,,,,5314,162,2020-07-02,97,Barbados,7,0,0,-9,-205,6.599912842187128,2.807354922057604,0.07216494845360824,87.44550735169287,1.0,2020-07-02
159,,,,,,,,,,,,,,,,5315,163,2020-07-03,97,Barbados,7,0,0,-8,-204,6.599912842187128,2.807354922057604,0.07216494845360824,88.25650292768944,1.0,2020-07-03
160,,,,,,,,,,,,,,,,5316,164,2020-07-04,97,Barbados,7,0,0,-7,-203,6.599912842187128,2.807354922057604,0.07216494845360824,89.0750199172406,1.0,2020-07-04
161,,,,,,,,,,,,,,,,5317,165,2020-07-05,98,Barbados,7,1,0,-6,-202,6.6147098441152075,2.807354922057604,0.07142857142857142,89.90112807616694,1.0,2020-07-05
162,,,,,,,,,,,,,,,,5318,166,2020-07-06,98,Barbados,7,0,0,-5,-201,6.6147098441152075,2.807354922057604,0.07142857142857142,90.73489780722515,1.0,2020-07-06
163,,,,,,,,,,,,,,,,5319,167,2020-07-07,98,Barbados,7,0,0,-4,-200,6.6147098441152075,2.807354922057604,0.07142857142857142,91.57640016610806,1.0,2020-07-07
164,,,,,,,,,,,,,,,,5320,168,2020-07-08,98,Barbados,7,0,0,-3,-199,6.6147098441152075,2.807354922057604,0.07142857142857142,92.42570686749994,1.0,2020-07-08
165,,,,,,,,,,,,,,,,5321,169,2020-07-09,98,Barbados,7,0,0,-2,-198,6.6147098441152075,2.807354922057604,0.07142857142857142,93.28289029118838,1.0,2020-07-09
166,,,,,,,,,,,,,,,,5322,170,2020-07-10,98,Barbados,7,0,0,-1,-197,6.6147098441152075,2.807354922057604,0.07142857142857142,94.1480234882326,1.0,2020-07-10
