,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,0.348518940936189,0.204233697258844,0.0848626742067898,0.10703067618078801,0.204423685012839,0.30548016038298603,0.4441567220567729,0.7355459923458871,0.860872745367237,0.468190276460803,0.234095138230401,5644,78,2020-04-09,588,China-Beijing,8,0,0,71,-174,9.199672344836364,3.0,0.013605442176870748,493.3996743248492,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.308679825139974,0.203358276380973,0.0574789352849196,0.0767000936138471,0.165543716740289,0.26287938294136,0.40033993606828994,0.6953213530368381,0.8227952423270292,0.41594946518427295,0.24014853569342104,5645,79,2020-04-10,588,China-Beijing,8,0,0,72,-173,9.199672344836364,3.0,0.013605442176870748,495.9078308684776,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.367710203852824,0.24734554933602199,0.06828433815514,0.0905001128562075,0.19587848694538396,0.311586533650246,0.475036981270918,0.832370199276199,0.991104766178989,0.49584848081964894,0.28627825387849104,5646,80,2020-04-11,589,China-Beijing,8,1,0,73,-172,9.202123823830462,3.0,0.013582342954159592,498.42873741899626,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.43728920070183597,0.293045449492705,0.0808182975851818,0.10728341567801099,0.232771786821639,0.37022408153499,0.565367383341966,0.9936233749113109,1.1837322120581002,0.59956840710988,0.346160981242484,5647,81,2020-04-12,589,China-Beijing,8,0,0,74,-171,9.202123823830462,3.0,0.013582342954159592,500.96245879001305,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,1.0390514242880402,0.530787961345732,0.33109651399282297,0.39605284561705,0.666081531013224,0.932589504555768,1.2917468664442,2.04202548551346,2.3653313422494704,1.45548304955329,0.594198466779261,5648,82,2020-04-13,589,China-Beijing,8,0,0,75,-170,9.202123823830462,3.0,0.013582342954159592,503.5090601246119,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,1.18283547985516,0.565394578125318,0.39039932998909793,0.466959878038474,0.7782260373037758,1.0800726907631801,1.4735956266063002,2.2483493716461496,2.56285003824361,1.7118292836921,0.698851378633279,5649,83,2020-04-14,589,China-Beijing,8,0,0,76,-169,9.202123823830462,3.0,0.013582342954159592,506.06860689702467,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,1.09458422181868,0.542432070285498,0.332195267052591,0.404764462728699,0.705527972100381,0.9975951826845258,1.3756632273575602,2.11241552982535,2.41379281557575,1.47300272664447,0.658746845563915,5650,84,2020-04-15,590,China-Beijing,8,1,0,77,-168,9.204571144249202,3.0,0.013559322033898305,508.6411649143161,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,1.18032571987223,0.56909179692466,0.364823146836254,0.444080048176364,0.7705899883795629,1.0835399824138001,1.4821705062175399,2.24665466642692,2.55318850705989,1.3679146396288002,0.611750024325425,5651,85,2020-04-16,593,China-Beijing,8,3,0,78,-167,9.211888294546004,3.0,0.013490725126475549,511.2268003180773,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,1.22776626361761,0.58200698939173,0.383892910010127,0.46725268030305395,0.8077001548894599,1.1311799054528,1.5406030384964902,2.31620050152917,2.62238725217494,1.2725944206999,0.56912152649439,5652,86,2020-04-17,593,China-Beijing,8,0,0,79,-166,9.211888294546004,3.0,0.013490725126475549,513.8255795861231,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,1.2384857512368501,0.5826314691332181,0.39014414953757304,0.474649202380347,0.817700823852428,1.14342113930251,1.55425179336341,2.32365360570902,2.62790919325335,1.22206596041957,0.5465245120973471,5653,87,2020-04-18,593,China-Beijing,8,0,0,80,-165,9.211888294546004,3.0,0.013490725126475549,516.4375695342027,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.9795619619559759,0.503495063020229,0.262654355299982,0.329097023066854,0.6135320272287479,0.8936411112589979,1.2492399162934,1.92631202975763,2.19225432439575,0.959369203882021,0.47968460194101,5654,88,2020-04-19,593,China-Beijing,8,0,0,81,-164,9.211888294546004,3.0,0.013490725126475549,519.0628373177195,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.24330922764339302,0.243912420760834,0.00605995771463471,0.0124181615913662,0.0699366754442424,0.168232872440129,0.33711358427006394,0.7304564483395679,0.8993232390998269,0.23901039828923498,0.23901039828923498,5655,89,2020-04-20,593,China-Beijing,8,0,0,82,-163,9.211888294546004,3.0,0.013490725126475549,521.7014504334542,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.260837687649383,0.319242401358078,0.00640350296895751,0.0129349669172253,0.0723043341652865,0.175096978375103,0.35198926935409797,0.777728706939805,0.974494528158402,0.24850061899227802,0.24850061899227802,5656,90,2020-04-21,593,China-Beijing,8,0,0,83,-162,9.211888294546004,3.0,0.013490725126475549,524.3534767213014,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.290322460719718,0.37213339549510704,0.00688135785118767,0.0139780510679708,0.0783210821199169,0.189370238841849,0.384512007770313,0.876066889235045,1.12159992002807,0.28791133274820696,0.28791133274820696,5657,91,2020-04-22,593,China-Beijing,8,0,0,84,-161,9.211888294546004,3.0,0.013490725126475549,527.0189843660164,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.33758281927268297,0.43368723485126004,0.0076259905977377794,0.0153943547348125,0.0875307109061108,0.21377503893117003,0.440006135580863,1.04222682024199,1.36084919415984,0.37176334794469795,0.37176334794469795,5658,92,2020-04-23,593,China-Beijing,8,0,0,85,-160,9.211888294546004,3.0,0.013490725126475549,529.6980418989637,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.411394438656971,0.532097375763829,0.008925758704224379,0.0182049362953163,0.10316899237534899,0.253343837210711,0.527980295606096,1.30261031574314,1.73023655712471,0.5150922859705379,0.5150922859705379,5659,93,2020-04-24,593,China-Beijing,8,0,0,86,-159,9.211888294546004,3.0,0.013490725126475549,532.3907181998834,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.525742220347296,0.6950057852136861,0.0111212977237803,0.0224890544915424,0.12718904679454499,0.3144889180515,0.6659625087443399,1.70463624025269,2.28584017282684,0.741903525531912,0.741903525531912,5660,94,2020-04-25,593,China-Beijing,8,0,0,87,-158,9.211888294546004,3.0,0.013490725126475549,535.0970824986583,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.692981997524316,0.9434169126190591,0.0141230143668585,0.0286158106549098,0.16241864076109302,0.404411009065096,0.8652397367525122,2.28049074635722,3.09954164987777,1.0815079933918001,1.0815079933918001,5661,95,2020-04-26,593,China-Beijing,9,0,1,88,-157,9.211888294546004,3.169925001442312,0.01517706576728499,537.8172043770962,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,0.9214760262770749,1.2412080258287699,0.0185247040567006,0.037521031421492004,0.21490565115593202,0.537748610736966,1.15445539083639,3.04528546002039,4.124203123280689,1.5558784984264902,1.5558784984264902,5662,96,2020-04-27,593,China-Beijing,9,0,0,89,-156,9.211888294546004,3.169925001442312,0.01517706576728499,540.5511537707196,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,1.22665223767696,1.59248307222385,0.0249635916648164,0.0503411474730084,0.28827354149633,0.7211398830414809,1.54959839870458,4.07432520764633,5.48843268038472,2.1566996777285,2.1566996777285,5663,97,2020-04-28,593,China-Beijing,9,0,0,90,-155,9.211888294546004,3.169925001442312,0.01517706576728499,543.2990009705602,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,1.6151622349069898,2.02616093943541,0.0332038225932347,0.0673601573029366,0.384998060758866,0.965564298474874,2.06685327548089,5.33850501798936,7.085631553369651,2.8259798030803003,2.8259798030803003,5664,98,2020-04-29,593,China-Beijing,9,0,0,91,-154,9.211888294546004,3.169925001442312,0.01517706576728499,546.0608166249693,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,2.05833338580323,2.46866796191192,0.0431085741507768,0.0877803360365754,0.504088928851412,1.25822757675102,2.67865989187497,6.742497678099951,8.83427886903855,3.46866583904599,3.46866583904599,5665,99,2020-04-30,593,China-Beijing,9,0,0,92,-153,9.211888294546004,3.169925001442312,0.01517706576728499,548.8366717414347,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,2.5186268921632795,2.8908139002306403,0.0555651782583685,0.112251088339395,0.6368971357712679,1.58266098685954,3.33225736210549,8.1118349471499,10.4606373058152,4.00045958634678,4.00045958634678,5666,100,2020-05-01,593,China-Beijing,9,0,0,93,-152,9.211888294546004,3.169925001442312,0.01517706576728499,551.6266376884028,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,2.9689646310575895,3.2755623241732206,0.0668509584843241,0.135989767255245,0.7760153679311529,1.91559363784266,3.9943876983754905,9.36910741485859,11.917925974950599,4.3868904288518,4.3868904288518,5667,101,2020-05-02,593,China-Beijing,9,0,0,94,-151,9.211888294546004,3.169925001442312,0.01517706576728499,554.4307861971157,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,3.3751175662344997,3.60924820418096,0.0796332473757803,0.160918684597954,0.908743657731366,2.2255683485227595,4.581675275956139,10.5085281459607,13.213549373607302,4.64082062623297,4.64082062623297,5668,102,2020-05-03,593,China-Beijing,9,0,0,95,-150,9.211888294546004,3.169925001442312,0.01517706576728499,557.2491893634578,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,3.74016328978023,3.91139859129435,0.08969222012914199,0.181594955730185,1.02930488950103,2.51142877768603,5.11637819312545,11.5113287427464,14.379331872555499,4.79620986454809,4.79620986454809,5669,103,2020-05-04,593,China-Beijing,9,0,0,96,-149,9.211888294546004,3.169925001442312,0.01517706576728499,560.0819196498045,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,4.033827251007359,4.15085443388457,0.09947877905062899,0.20122956827049804,1.1313533517418701,2.74042972876894,5.542393725126081,12.277727205084501,15.2607678397524,4.88686567840375,4.88686567840375,5670,104,2020-05-05,593,China-Beijing,9,0,0,97,-148,9.211888294546004,3.169925001442312,0.01517706576728499,562.9290498868876,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,4.28189067529117,4.3589877473211,0.10545915454783698,0.214354913524347,1.21041457161476,2.9314166863868905,5.90837279086199,12.943263930310001,16.021081320202402,4.93812597491866,4.93812597491866,5671,105,2020-05-06,593,China-Beijing,9,0,0,98,-147,9.211888294546004,3.169925001442312,0.01517706576728499,565.7906532756703,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,4.4708862639649904,4.51983829440561,0.11133520841233699,0.22632325532523603,1.27166943292724,3.07888100237436,6.17917609029864,13.496904299323099,16.64531869764,4.96651808516039,4.96651808516039,5672,106,2020-05-07,593,China-Beijing,9,0,0,99,-146,9.211888294546004,3.169925001442312,0.01517706576728499,568.6668033892248,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,4.607143491013789,4.64353815318218,0.115382426939641,0.23437017042153002,1.31725656711825,3.17460657330872,6.37323798004003,13.851221482769498,17.104856761306902,4.9820245174780196,4.9820245174780196,5673,107,2020-05-08,593,China-Beijing,9,0,0,100,-145,9.211888294546004,3.169925001442312,0.01517706576728499,571.5575741746255,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,4.70728721298688,4.7275608414775405,0.117692782649982,0.239124351863471,1.34908436149037,3.2505109009372206,6.5248124894358,14.1159717811432,17.3862987056459,4.99040898492022,4.99040898492022,5674,108,2020-05-09,593,China-Beijing,9,0,0,101,-144,9.211888294546004,3.169925001442312,0.01517706576728499,574.4630399548536,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.79935654469692,4.80534201043401,0.11980127268777599,0.24376008432084303,1.3774200595084098,3.32482500514623,6.65565879686131,14.3862526614908,17.7262133014047,4.9949084932074905,4.9949084932074905,5675,109,2020-05-10,593,China-Beijing,9,0,0,102,-143,9.211888294546004,3.169925001442312,0.01517706576728499,577.3832754307017,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,4.853754526704559,4.8601077781183,0.121911411555149,0.24835705627610102,1.39396801243707,3.36452430364357,6.72998812429518,14.5507358959246,17.931572139746002,4.997308751548191,4.997308751548191,5676,110,2020-05-11,593,China-Beijing,9,0,0,103,-142,9.211888294546004,3.169925001442312,0.01517706576728499,580.3183556826989,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,4.8881423074205195,4.898509360046269,0.12408077552395401,0.251145887900512,1.40327103883598,3.3881282094208105,6.76583481352414,14.6484787415016,18.0586486454798,4.99858283320551,4.99858283320551,5677,111,2020-05-12,593,China-Beijing,9,0,0,104,-141,9.211888294546004,3.169925001442312,0.01517706576728499,583.2683561730415,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,4.909989714383269,4.918679887704981,0.125210984762025,0.252076586656039,1.41034638468324,3.40025891288137,6.80217135827253,14.734242633548,18.1447786211025,4.99925625524148,4.99925625524148,5678,112,2020-05-13,593,China-Beijing,9,0,0,105,-140,9.211888294546004,3.169925001442312,0.01517706576728499,586.2333527475298,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,4.94015370789337,4.94126466390052,0.124587951214002,0.253532025686728,1.41868071435359,3.41995851100044,6.84751642162009,14.795550315311,18.2240746479084,4.99961086376704,4.99961086376704,5679,113,2020-05-14,593,China-Beijing,9,0,0,106,-139,9.211888294546004,3.169925001442312,0.01517706576728499,589.2134216375193,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,4.9644672378520305,4.96372432956614,0.12651169043514,0.255892837189006,1.4269741110430902,3.4418202919002003,6.88737202525342,14.878985863572199,18.2739686047632,4.999796966148691,4.999796966148691,5680,114,2020-05-15,593,China-Beijing,9,0,0,107,-138,9.211888294546004,3.169925001442312,0.01517706576728499,592.2086394618848,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.96044913538701,4.9637484635753895,0.125990824827897,0.256416101348029,1.4301650814138,3.43333148083122,6.87638569751029,14.838814529716199,18.306919969930302,4.999894337466349,4.999894337466349,5681,115,2020-05-16,593,China-Beijing,9,0,0,108,-137,9.211888294546004,3.169925001442312,0.01517706576728499,595.219083228983,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,4.98592339106744,4.99364238019833,0.127257920671275,0.256769571727883,1.43184304651426,3.4483414602780895,6.91126224316476,14.9643405860842,18.423913089448302,4.99994514160135,4.99994514160135,5682,116,2020-05-17,593,China-Beijing,9,0,0,109,-136,9.211888294546004,3.169925001442312,0.01517706576728499,598.2448303386374,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,4.97845219349686,4.97890820408401,0.12618041082464698,0.255167915716283,1.4328952687035,3.44894247860403,6.898433455949959,14.929289338763098,18.3724775902247,4.99997158102281,4.99997158102281,5683,117,2020-05-18,593,China-Beijing,9,0,0,110,-135,9.211888294546004,3.169925001442312,0.01517706576728499,601.285958584129,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,4.98241401777079,4.9872846184725805,0.126323384150848,0.255367205866343,1.43526421351226,3.4516478454184596,6.907009163365361,14.9201872844628,18.3693635991404,4.99998530794333,4.99998530794333,5684,118,2020-05-19,593,China-Beijing,9,0,0,111,-134,9.211888294546004,3.169925001442312,0.01517706576728499,604.3425461541924,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.99138271602192,4.9921558476077506,0.125332487527152,0.254760534467804,1.4329515902762198,3.45882043703029,6.92482948096532,14.95731387556,18.435046121692604,4.99999241903555,4.99999241903555,5685,119,2020-05-20,593,China-Beijing,9,0,0,112,-133,9.211888294546004,3.169925001442312,0.01517706576728499,607.4146716350277,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.98744137028904,4.98646119506075,0.12600405525488098,0.256373201184467,1.43617278485903,3.4622949336856603,6.914160525960179,14.906320554132,18.3803516965645,4.99999609530448,4.99999609530448,5686,120,2020-05-21,593,China-Beijing,9,0,0,113,-132,9.211888294546004,3.169925001442312,0.01517706576728499,610.5024140123246,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,5.0012127151277,5.0037922323713895,0.126865707136809,0.255951597004276,1.4400176534109699,3.46443453800646,6.92830532808642,14.978946316056302,18.4696863725218,4.99999799220529,4.99999799220529,5687,121,2020-05-22,593,China-Beijing,9,0,0,114,-131,9.211888294546004,3.169925001442312,0.01517706576728499,613.6058526732869,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,5.00019585923545,5.008410864446669,0.12619103123197,0.256505261955509,1.4383765973685902,3.45646438965312,6.930087151254241,14.9868123330321,18.483909937273896,4.99999896922685,4.99999896922685,5688,122,2020-05-23,593,China-Beijing,9,0,0,115,-130,9.211888294546004,3.169925001442312,0.01517706576728499,616.725067408677,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.995403863747611,4.99096266808131,0.126920399609241,0.25861775375595497,1.43743380242379,3.4623496534838702,6.93226549876298,14.959443540843,18.388461242127303,4.99999947159647,4.99999947159647,5689,123,2020-05-24,593,China-Beijing,9,0,0,116,-129,9.211888294546004,3.169925001442312,0.01517706576728499,619.8601384148698,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,4.99378962617344,4.99662508543896,0.12622675580539902,0.254958300511867,1.43242948860555,3.46461403640214,6.9213256436313895,14.9711757953869,18.4287364614909,4.99999972950763,4.99999972950763,5690,124,2020-05-25,593,China-Beijing,9,0,0,117,-128,9.211888294546004,3.169925001442312,0.01517706576728499,623.0111462959085,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.99143145604343,4.99782677804344,0.12651405372542,0.25639335212603603,1.43206265978193,3.4546210761281904,6.913767146239881,14.9913633004917,18.446252984104,4.99999986171408,4.99999986171408,5691,125,2020-05-26,593,China-Beijing,9,0,0,118,-127,9.211888294546004,3.169925001442312,0.01517706576728499,626.1781720655816,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.9983480559533,5.002364626719349,0.126785831474927,0.25653193370349603,1.43683556887653,3.46211199202707,6.919788676633219,14.978952507270401,18.4530293246049,4.99999992939149,4.99999992939149,5692,126,2020-05-27,593,China-Beijing,9,0,0,119,-126,9.211888294546004,3.169925001442312,0.01517706576728499,629.361297149506,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.994736464182281,4.9978933142734405,0.12513846751388,0.254207115720252,1.4323823225212402,3.4649975371302997,6.929933090665901,14.952273521354899,18.4184845726262,4.99999996399028,4.99999996399028,5693,127,2020-05-28,593,China-Beijing,9,0,0,120,-125,9.211888294546004,3.169925001442312,0.01517706576728499,632.5606033872167,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,4.99156228640045,4.994081220869861,0.128635017029764,0.25776104466507604,1.43452634069931,3.4593023483914704,6.92274617427316,14.942286420715499,18.400883667265198,4.99999998165416,4.99999998165416,5694,128,2020-05-29,593,China-Beijing,9,0,0,121,-124,9.211888294546004,3.169925001442312,0.01517706576728499,635.7761730342736,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,5.003308747394231,5.008064858647679,0.125134873811599,0.255609803991963,1.44146988617245,3.46356968163202,6.9325565572324095,14.9953692952793,18.4681761243481,4.999999990664111,4.999999990664111,5695,129,2020-05-30,593,China-Beijing,9,0,0,122,-123,9.211888294546004,3.169925001442312,0.01517706576728499,639.0080887643779,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,9.9888144723713,7.05440504664222,1.2029955545299398,1.7701780857373401,4.80138155118459,8.38706460972532,13.4635067294406,23.6561951407477,27.788036244553,9.99999999050758,7.07106780515332,5696,130,2020-05-31,593,China-Beijing,9,0,0,123,-122,9.211888294546004,3.169925001442312,0.01517706576728499,642.2564336714939,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,9.02942556492526,6.72171025386688,0.954069809404774,1.42548952589468,4.09717278112778,7.41793635801196,12.2334821887714,22.139854086166395,26.141726893743897,9.224593484365789,6.52277260648429,5697,131,2020-06-01,593,China-Beijing,9,0,0,124,-121,9.211888294546004,3.169925001442312,0.01517706576728499,645.5212912719868,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,7.6114116557510805,6.0786294209242495,0.729781131108508,1.0865776145777,3.1999965126423104,6.01477027618889,10.319285630652699,19.593895226692,23.4226406150256,5.960254677513451,4.214536500068601,5698,132,2020-06-02,593,China-Beijing,9,0,0,125,-120,9.211888294546004,3.169925001442312,0.01517706576728499,648.8027455067728,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,6.03431905550066,5.13435589909947,0.559075993836707,0.8282123667335741,2.41646201243575,4.58135244800812,8.08657709573675,16.208517086247,19.702283064980897,3.76845618852247,2.66470092550865,5699,133,2020-06-03,594,China-Beijing,9,1,0,126,-119,9.214319120800766,3.169925001442312,0.015151515151515154,652.1008807434722,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,4.61070318773296,4.04557299140656,0.439206714969975,0.652214829977546,1.8584844275968602,3.45494578637462,6.07047248676054,12.5033346730597,15.4647674439368,2.7532466351456804,1.94683936599056,5700,134,2020-06-04,594,China-Beijing,9,0,0,127,-118,9.214319120800766,3.169925001442312,0.015151515151515154,655.4157817785817,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,3.5229870706053,3.02179448801175,0.360714545276971,0.532284475661451,1.4898665888099598,2.7014653926673997,4.60872791138111,9.271211694385519,11.499253741443699,2.25917386832927,1.59747716217507,5701,135,2020-06-05,594,China-Beijing,9,0,0,128,-117,9.214319120800766,3.169925001442312,0.015151515151515154,658.7475338396562,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,2.7852594568689195,2.22685563853494,0.306603302993059,0.451484452692051,1.2456333638069899,2.2207325427854703,3.68390488990075,7.01280251742121,8.5357917197606,1.9997149620213202,1.4140120100854798,5702,136,2020-06-06,594,China-Beijing,9,0,0,129,-116,9.214319120800766,3.169925001442312,0.015151515151515154,662.0962225874949,1.0,2020-06-06
133,,,,,,,,,,,,,,,,5703,137,2020-06-07,594,China-Beijing,9,0,0,130,-115,9.214319120800766,3.169925001442312,0.015151515151515154,665.4619341183476,1.0,2020-06-07
134,,,,,,,,,,,,,,,,5704,138,2020-06-08,594,China-Beijing,9,0,0,131,-114,9.214319120800766,3.169925001442312,0.015151515151515154,668.8447549661288,1.0,2020-06-08
135,,,,,,,,,,,,,,,,5705,139,2020-06-09,594,China-Beijing,9,0,0,132,-113,9.214319120800766,3.169925001442312,0.015151515151515154,672.2447721046389,1.0,2020-06-09
136,,,,,,,,,,,,,,,,5706,140,2020-06-10,594,China-Beijing,9,0,0,133,-112,9.214319120800766,3.169925001442312,0.015151515151515154,675.6620729498025,1.0,2020-06-10
137,,,,,,,,,,,,,,,,5707,141,2020-06-11,595,China-Beijing,9,1,0,134,-111,9.216745858195306,3.169925001442312,0.015126050420168069,679.0967453619185,1.0,2020-06-11
138,,,,,,,,,,,,,,,,5708,142,2020-06-12,601,China-Beijing,9,6,0,135,-110,9.231221180711186,3.169925001442312,0.014975041597337773,682.5488776479134,1.0,2020-06-12
139,,,,,,,,,,,,,,,,5709,143,2020-06-13,637,China-Beijing,9,36,0,136,-109,9.3151495622563,3.169925001442312,0.0141287284144427,686.0185585636151,1.0,2020-06-13
140,,,,,,,,,,,,,,,,5710,144,2020-06-14,673,China-Beijing,9,36,0,137,-108,9.394462694610317,3.169925001442312,0.013372956909361071,689.5058773160367,1.0,2020-06-14
141,,,,,,,,,,,,,,,,5711,145,2020-06-15,700,China-Beijing,9,27,0,138,-107,9.451211111832327,3.169925001442312,0.012857142857142857,693.0109235656657,1.0,2020-06-15
142,,,,,,,,,,,,,,,,5712,146,2020-06-16,731,China-Beijing,9,31,0,139,-106,9.513727595952435,3.169925001442312,0.012311901504787963,696.5337874287706,1.0,2020-06-16
143,,,,,,,,,,,,,,,,5713,147,2020-06-17,752,China-Beijing,9,21,0,140,-105,9.554588851677638,3.169925001442312,0.01196808510638298,700.0745594797214,1.0,2020-06-17
144,,,,,,,,,,,,,,,,5714,148,2020-06-18,777,China-Beijing,9,25,0,141,-104,9.60177078840771,3.169925001442312,0.01158301158301158,703.6333307533133,1.0,2020-06-18
145,,,,,,,,,,,,,,,,5715,149,2020-06-19,777,China-Beijing,9,0,0,142,-103,9.60177078840771,3.169925001442312,0.01158301158301158,707.2101927471083,1.0,2020-06-19
146,,,,,,,,,,,,,,,,5716,150,2020-06-20,821,China-Beijing,9,44,0,143,-102,9.681238411777805,3.169925001442312,0.010962241169305723,710.8052374237927,1.0,2020-06-20
147,,,,,,,,,,,,,,,,5717,151,2020-06-21,830,China-Beijing,9,9,0,144,-101,9.696967526234287,3.169925001442312,0.010843373493975905,714.418557213534,1.0,2020-06-21
148,,,,,,,,,,,,,,,,5718,152,2020-06-22,843,China-Beijing,9,13,0,145,-100,9.719388820942084,3.169925001442312,0.010676156583629894,718.0502450163606,1.0,2020-06-22
149,,,,,,,,,,,,,,,,5719,153,2020-06-23,850,China-Beijing,9,7,0,146,-99,9.731319031025064,3.169925001442312,0.010588235294117648,721.7003942045537,1.0,2020-06-23
150,,,,,,,,,,,,,,,,5720,154,2020-06-24,863,China-Beijing,9,13,0,147,-98,9.753216749178957,3.169925001442312,0.010428736964078795,725.3690986250427,1.0,2020-06-24
151,,,,,,,,,,,,,,,,5721,155,2020-06-25,874,China-Beijing,9,11,0,148,-97,9.771489469500601,3.169925001442312,0.010297482837528604,729.0564526018187,1.0,2020-06-25
152,,,,,,,,,,,,,,,,5722,156,2020-06-26,891,China-Beijing,9,17,0,149,-96,9.799281621521924,3.169925001442312,0.010101010101010102,732.7625509383648,1.0,2020-06-26
153,,,,,,,,,,,,,,,,5723,157,2020-06-27,905,China-Beijing,9,14,0,150,-95,9.82177398197057,3.169925001442312,0.009944751381215469,736.4874889200868,1.0,2020-06-27
154,,,,,,,,,,,,,,,,5724,158,2020-06-28,912,China-Beijing,9,7,0,151,-94,9.83289001416474,3.169925001442312,0.009868421052631578,740.2313623167657,1.0,2020-06-28
155,,,,,,,,,,,,,,,,5725,159,2020-06-29,919,China-Beijing,9,7,0,152,-93,9.843921051289037,3.169925001442312,0.009793253536452664,743.9942673850237,1.0,2020-06-29
156,,,,,,,,,,,,,,,,5726,160,2020-06-30,922,China-Beijing,9,3,0,153,-92,9.848622940429339,3.169925001442312,0.009761388286334056,747.7763008707918,1.0,2020-06-30
157,,,,,,,,,,,,,,,,5727,161,2020-07-01,923,China-Beijing,9,1,0,154,-91,9.850186837645774,3.169925001442312,0.009750812567713976,751.577560011802,1.0,2020-07-01
158,,,,,,,,,,,,,,,,5728,162,2020-07-02,925,China-Beijing,9,2,0,155,-90,9.853309555403674,3.169925001442312,0.00972972972972973,755.3981425400888,1.0,2020-07-02
159,,,,,,,,,,,,,,,,5729,163,2020-07-03,926,China-Beijing,9,1,0,156,-89,9.854868383260236,3.169925001442312,0.009719222462203024,759.238146684496,1.0,2020-07-03
160,,,,,,,,,,,,,,,,5730,164,2020-07-04,928,China-Beijing,9,2,0,157,-88,9.857980995127571,3.169925001442312,0.009698275862068966,763.0976711732063,1.0,2020-07-04
161,,,,,,,,,,,,,,,,5731,165,2020-07-05,929,China-Beijing,9,1,0,158,-87,9.859534786382653,3.169925001442312,0.00968783638320775,766.9768152362819,1.0,2020-07-05
162,,,,,,,,,,,,,,,,5732,166,2020-07-06,929,China-Beijing,9,0,0,159,-86,9.859534786382653,3.169925001442312,0.00968783638320775,770.8756786082096,1.0,2020-07-06
163,,,,,,,,,,,,,,,,5733,167,2020-07-07,929,China-Beijing,9,0,0,160,-85,9.859534786382653,3.169925001442312,0.00968783638320775,774.7943615304679,1.0,2020-07-07
