"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,4.99757879415,5.00130173793017,0.126304041669537,0.256614401631322,1.43314926830291,3.46059133615054,6.9310433172771,14.9837265304464,18.4623003859065
"176",177,183,5.00851284971456,5.00272147067658,0.12704148699541,0.256766428197893,1.44059345118685,3.47390162388038,6.94949178101782,15.015081097657,18.4553990970256
"177",178,184,4.9989724805268,4.99163967167497,0.126398354485722,0.255855200549976,1.43648839103512,3.46436233727004,6.93668415844872,14.9679461854364,18.4152226235109
"178",179,185,4.99279542005718,4.99270735440331,0.12651716575313,0.255775830452324,1.43502684355292,3.4597233532574,6.92275570051398,14.9517897053798,18.4126539767585
"179",180,186,5.00428074830395,5.01114795350911,0.124628350953074,0.255399753311577,1.43623211742728,3.46697844682884,6.93580502161049,15.0166908003128,18.4879635911068
"180",181,187,4.99462090220656,5.00165127436938,0.124522853616535,0.253637952439785,1.43435863632826,3.45320594484698,6.92648903976025,14.9989490530149,18.4727079029329
"181",182,188,4.99701422983517,5.00925206158672,0.126565391381999,0.256534607938228,1.43291366135865,3.46233813777536,6.91835243934787,15.0020741927968,18.4611100950228
"182",183,189,5.00431190842978,5.0048324339066,0.127036794980236,0.258025585135986,1.44196989132415,3.46497140742514,6.9387399174819,14.9932183588233,18.5090629269968
"183",184,190,5.00107930391614,5.00316686621638,0.125316500306571,0.25653653634942,1.43689266961202,3.46599002871499,6.92883019715925,14.9896752539835,18.4684229401823
"184",185,191,4.99230588030658,4.99677730053695,0.125978080328021,0.256123741283676,1.43540359278689,3.45610566702156,6.91519330626158,14.9530260741196,18.4412347277925
"185",186,192,5.00287727002278,5.00233107969452,0.12672699488568,0.257074212505574,1.44108371950035,3.46888516843156,6.92680700765036,14.9956484358125,18.4476258186858
"186",187,193,4.99910319894589,5.00208448836241,0.126163636571813,0.256109786277059,1.43610356196355,3.46487973783448,6.92815754053352,14.9891295865461,18.4496393996869
"187",188,194,4.99459437985695,4.99951332099614,0.126400505480746,0.257132715943505,1.43634075561976,3.46506407285202,6.91617161555078,14.9600471053971,18.4144950596591
"188",189,195,4.99973472870045,5.00983911764253,0.12564149555644,0.255740847245467,1.43237853031149,3.45780728180491,6.93067048724889,14.9850819900587,18.4581259180092
"189",190,196,4.99940422089606,4.99993953387251,0.126773575922126,0.255627457231033,1.43737818399537,3.46545706498844,6.92795142432005,14.9838883345317,18.4630041856162
"190",191,197,4.99876992225196,5.00032548184589,0.126003478586202,0.256282065582061,1.43634404155536,3.46264687000917,6.9335836262577,14.9989498289766,18.4408901228697
"191",192,198,5.00428199005351,5.01213755717241,0.125351342270858,0.254197464337064,1.43660086704276,3.46742160134101,6.9286371746402,15.0132580766494,18.4659352997363
"192",193,199,5.00072274705245,5.00323144355822,0.12634140209681,0.256680100552513,1.43744461478709,3.46507042578352,6.93409532549139,14.9821513878619,18.4307948635082
"193",194,200,4.99652669471921,4.99227027267965,0.127169797064075,0.257417805606719,1.43793330378614,3.46484693932453,6.93289450229627,14.9505595382397,18.379943059822
"194",195,201,5.00588984722406,5.00645320278353,0.126546471572695,0.257536825442867,1.44050527630939,3.46685455283962,6.94553453655479,14.9843659474806,18.4492775204595
"195",196,202,5.00557506923844,4.99971748680347,0.127287768787437,0.257362623790858,1.43951832847049,3.46569228149772,6.94690177481929,14.9956107310761,18.4183083602808
"196",197,203,5.00234909779715,4.99997306480531,0.126947211492764,0.255422822158603,1.43698453695788,3.47008873159662,6.93602139583377,15.0122354224816,18.4477838034825
"197",198,204,5.00318891700182,5.00923944042095,0.125727988966391,0.256198333162743,1.4401665193546,3.46801408065451,6.93259926806873,14.9830989073982,18.4537015776207
"198",199,205,5.00579416483325,5.00549959465397,0.128331387898676,0.258081189875647,1.44057145657123,3.46729722382011,6.93810460270974,14.9962852536371,18.4822179979632
"199",200,206,5.00563833333251,5.00330339142138,0.125981660680556,0.255085207851793,1.44072462762331,3.4711576516134,6.94245480333513,14.9993249678337,18.4717147433736
"200",201,207,4.98610861046645,4.98819415655295,0.125437560962727,0.254761523906021,1.43227473355832,3.45616409817345,6.90834651036421,14.9344874526503,18.3861303351177
"201",202,208,5.00171800500277,4.99715968802651,0.127161381731294,0.25878037663165,1.44048026746138,3.46605902035842,6.92777625112962,14.9730195226411,18.4467596200493
"202",203,209,5.01258268090013,5.02077547252927,0.126677658272013,0.255778070636265,1.43657270857582,3.47104833029761,6.94652362873375,15.0239095848186,18.5191708247825
"203",204,210,4.99264373143609,4.98924788984239,0.126055950389313,0.255409877683134,1.43808440129943,3.45918278536037,6.92675450641891,14.9665941647267,18.4090809803606
"204",205,211,5.00071886748489,5.00449918640798,0.125382236349678,0.256752981716105,1.43923583205656,3.46394570429404,6.92534728052938,14.9854661146808,18.439105606464
"205",206,212,5.00771195565576,5.01247555633195,0.126902352837492,0.25713078197624,1.44044690389422,3.4649095776125,6.93685122295246,15.0317800914287,18.5231845279913
"206",207,213,5.00469121283896,5.01758695381864,0.12722492271372,0.257723886256183,1.43623855621562,3.4616704512854,6.93299884397084,15.0158217602936,18.4931068377817
"207",208,214,4.99640795904586,4.99144421748147,0.126588473548301,0.256457675245703,1.43764209713796,3.47007024846139,6.92880814480367,14.9410812459534,18.4268193159408
"208",209,215,4.99679949836413,5.00123880769847,0.12550200085595,0.255533204542103,1.44114322675383,3.46298013032456,6.91838585468483,14.9552336342793,18.4223607258796
"209",210,216,5.00359929541531,4.99898527437753,0.12677527072876,0.257020681235263,1.44175322598382,3.47221865767104,6.93680703675382,14.9845757892867,18.4599346565743
"210",211,217,4.99453758378104,4.99850010079072,0.125937853260716,0.254558721392969,1.43285934272228,3.46052880895305,6.92709772397796,14.9862709353302,18.4648953210251
"211",212,218,4.99402237791101,4.98974430529264,0.126901540148127,0.256845771887477,1.43810376599747,3.46236199960745,6.92815646398652,14.9618776143766,18.3919057172956
"212",213,219,5.0046176865783,5.00344928471827,0.125507702627051,0.256003339832441,1.43882771761277,3.46883383596725,6.93495020364785,14.9793229697511,18.444751407972
"213",214,220,5.00396278364833,5.00033346728362,0.12614060466897,0.256560509860222,1.44027807901551,3.47259153848932,6.94272573450897,14.989585923172,18.4471297142041
"214",215,221,4.99566361681893,4.99675854486511,0.127267504019638,0.255980157621125,1.43750557370765,3.46336107990643,6.92042137225922,14.9781856801145,18.4417628573962
"215",216,222,5.00093463646283,5.00792960741093,0.126151997291352,0.255679475676849,1.43730335185652,3.46528298367911,6.92794374838685,14.9772045113013,18.4362681781688
"216",217,223,4.99489322548076,4.99771695510182,0.127416353050329,0.256935771168687,1.43492034412004,3.46455926932097,6.91755312027059,14.9521233017184,18.470300270043
"217",218,224,4.99506940214452,4.99212189780503,0.127145524343086,0.256661118232688,1.43821322666081,3.46272305028256,6.9212108733023,14.9742587625461,18.4133707182452
"218",219,225,5.00265211074702,4.99340124466989,0.127168921215209,0.257184459045287,1.44384435977511,3.46938641608986,6.93161988559938,14.947736193162,18.4243072745173
"219",220,226,4.9938957336825,4.99458280162192,0.127065243204497,0.25582982858374,1.43544974803999,3.4614867474503,6.91959201964748,14.9914644469381,18.4469950085342
"220",221,227,5.00120072353924,5.00599451260576,0.126476690650057,0.255700748711906,1.44016174343221,3.45989823217275,6.93519197423251,15.003976631839,18.4442371131089
"221",222,228,4.99310151645292,4.98819495337945,0.126363180665434,0.255745948008945,1.43539243782429,3.46051342808813,6.92726109664418,14.9669313170642,18.4148342441217
"222",223,229,4.99593599093794,5.00372709157125,0.126088026523767,0.256730015878854,1.43893393132836,3.45929891563014,6.91552944941661,14.9743178679988,18.4553894510319
"223",224,230,5.00063494212376,5.00151249177705,0.126390138022093,0.25693520757816,1.43972839621911,3.46630066496457,6.92418175553556,14.9873996147909,18.448054087669
"224",225,231,5.00138995626176,4.99844349541138,0.127474840727181,0.258208470994696,1.44310409999397,3.46792553675853,6.93240932134512,14.9666859981778,18.4254756908691
"225",226,232,4.99834032183057,5.00070362778207,0.126641125040443,0.256166236489303,1.43463377095925,3.45998878887489,6.93573357236298,15.0043203994687,18.4464208693135
"226",227,233,4.99924121420383,5.00073840634685,0.126532868730287,0.255871472061763,1.4361561757726,3.4642466208615,6.92826208447903,14.9671598264365,18.47822607067
"227",228,234,5.00263194481637,5.00105989328404,0.127262171572918,0.257580068032005,1.44123788404581,3.46810152275741,6.93871832689245,14.9876799253533,18.4648412471633
"228",229,235,5.00635468811005,5.00310637713211,0.12728805735892,0.257501200075659,1.44018524506868,3.47428941519374,6.94137724497771,14.9787393508492,18.4351613513503
"229",230,236,4.99339697562074,4.98656634197812,0.125964134112883,0.256415588951069,1.43659711708337,3.46507494297312,6.93060632269401,14.913140956592,18.3636934290842
"230",231,237,4.99750494698828,4.99332618054853,0.126693016223739,0.257816313873002,1.43989003672418,3.46928484029632,6.92553873726835,14.9708693203204,18.395500822479
"231",232,238,4.99812364130625,4.99335035660148,0.126873339548459,0.256832010641363,1.43819438341485,3.47010788897964,6.92656019577691,14.967299089116,18.4068093861855
"232",233,239,5.00515052718895,5.01142018951876,0.126537319209243,0.257334010922408,1.43818375659655,3.4628772280286,6.93811784806249,15.0078878285905,18.459051618996
"233",234,240,4.99328049261511,4.99521973000661,0.125479685099043,0.254896536768901,1.4346124811654,3.46224751609614,6.9189035280191,14.9576419858,18.383515493741
"234",235,241,4.99492000196888,5.0023452140637,0.125909863474166,0.256488510952817,1.43566916607263,3.45734705742742,6.91443141226509,15.0040890454194,18.4765618997789
"235",236,242,4.99929277543431,4.99443781515802,0.127919572131984,0.257692752630884,1.43915192040916,3.46785215584301,6.93922278078429,14.9429347300557,18.3952494228934
"236",237,243,4.99848295009855,4.99452851425912,0.126167136645903,0.256186289106609,1.44093318910951,3.46826581528918,6.92636743091685,14.9527828336412,18.4088635102015
"237",238,244,5.00063032518224,5.00456589597258,0.126541792607294,0.256099554512199,1.43744113013597,3.46595030622579,6.92737507838002,14.9747584750359,18.4313932037738
"238",239,245,5.00112184958509,5.00507349408145,0.126719090112199,0.255239228256548,1.43546459380645,3.46485118799583,6.92774520204677,14.9989319043971,18.493522250084
"239",240,246,4.99751449555415,4.99487477125268,0.126351004675326,0.256386364866968,1.43929889015138,3.46236037996443,6.93179237888037,14.9674098597096,18.4553606922188
"240",241,247,4.99943583080693,5.00543530927092,0.128645780644194,0.259559985530978,1.43829077163215,3.4610899447741,6.92651812404679,14.9927071531221,18.4660832426673
"241",242,248,4.9986033280718,5.00206507271077,0.126790802272354,0.256250820156542,1.43500793669982,3.4617705688506,6.93352962846133,15.0027942417252,18.4695681584804
"242",243,249,5.00042198967259,4.99221194119863,0.1269369120569,0.256383200493777,1.43727254523381,3.4678455516961,6.94122764809294,14.9843348378822,18.4190979303968
"243",244,250,5.00247801542319,4.99903706012616,0.126244206988332,0.256876122756274,1.43844096539529,3.47042542608481,6.93315500808648,14.9952560955618,18.4330159263838
"244",245,251,4.99780653133554,4.99599546482668,0.126702587773172,0.255561558776467,1.43833292561605,3.46378883560004,6.9175593381431,14.9904911145628,18.463309446492
"245",246,252,4.99684083521698,4.98633604956217,0.125765522572427,0.254482309740313,1.4393621677007,3.47183009519559,6.93848455709866,14.945140973049,18.4518575717921
"246",247,253,5.00310885675206,5.00118638733881,0.126312590952776,0.255791910788202,1.44510513914273,3.46965614447968,6.93871013233729,14.9982860860763,18.4277414411828
"247",248,254,5.00512056503735,5.00520971417922,0.126139814484821,0.256627495245904,1.44354596973483,3.47172543396786,6.93771146258044,14.964412916707,18.4391323097565
"248",249,255,4.99868013388053,4.99828844138937,0.12667892962134,0.256978904786105,1.4391485730796,3.46367563434241,6.92767272699141,14.9775448702344,18.4314435191672
"249",250,256,5.00170495884864,4.99572176032346,0.127012307411354,0.259435698358039,1.43966285075208,3.46624569704532,6.94480173495835,14.9676881726434,18.451252711919
"250",251,257,5.00004890077795,4.98896810731086,0.126568900599926,0.256109610402272,1.44153830241717,3.47784516535877,6.93062669368599,14.9659857059352,18.3919526487976
"251",252,258,5.00314276540408,5.00620563830056,0.12716204177207,0.258222979472712,1.440885085888,3.46534834955365,6.93504343625878,15.0055699612404,18.4663845206411
"252",253,259,5.0025086845533,5.0007159633164,0.126768867331445,0.256050915086401,1.43974784195243,3.46841562759709,6.93051859728194,15.0163287653627,18.4671203818404
"253",254,260,4.99715777525223,4.99510334148623,0.126067300041935,0.256401413737341,1.44042674930166,3.46960125610849,6.92648994238944,14.9497367595086,18.4281891822788
"254",255,261,4.99594112575786,4.9924312156542,0.126883572027697,0.256381201388655,1.43632597809208,3.46237174147633,6.92137154967899,14.9496683605926,18.3982022097238
"255",256,262,4.99228261457821,4.99568022784399,0.126903936369129,0.255895252277438,1.43588860960422,3.45818540858271,6.91846689064841,14.9899881118703,18.4382445149967
"256",257,263,4.99632470395368,5.00267993467081,0.126844114282929,0.256401520408009,1.4385821078628,3.46255573531003,6.9257018221322,14.9831799892826,18.4550985438379
"257",258,264,4.99924116681707,4.99816292719817,0.126611764022076,0.257592163394875,1.44353671926149,3.46777808115525,6.92780862506416,14.9512217351617,18.4494869115664
"258",259,265,5.00962172457082,5.00238860963014,0.126515192672278,0.256356125730461,1.44204439776717,3.47589554897372,6.94717545426262,15.0194353143289,18.4312258759381
"259",260,266,5.00226098457447,4.99910944756882,0.126823430488655,0.255182931007938,1.44072537842111,3.47146155599244,6.94188194665577,14.9564282565279,18.4365434390775
"260",261,267,5.0019266229154,5.00773357488476,0.127099854602212,0.256601970810084,1.43681637644816,3.46187670852678,6.93650290056892,14.9851129693631,18.4983295327244
"261",262,268,5.00026175627401,4.99170934328096,0.12745917215625,0.257127128648591,1.44278696290659,3.47390265577765,6.93450539756716,14.9597274457549,18.413100926676
"262",263,269,4.99629578919817,4.99885973149056,0.125911382289576,0.255562497353049,1.43594153493877,3.46002849721388,6.93023148395155,14.993432797061,18.4289146926274
"263",264,270,5.00319251120798,5.00781189547321,0.125096603338969,0.253652143907683,1.43663044271909,3.47118203446706,6.93757583359341,14.9818853990102,18.4535649047178
"264",265,271,4.98749511234135,4.9909746083769,0.12565006665033,0.25607492646439,1.43147253787373,3.45520016266848,6.91770688754961,14.9453257212315,18.38811822789
"265",266,272,4.9902071665622,4.99011678562879,0.125792476145579,0.254607572792063,1.43479513203536,3.45659440688094,6.92023747681734,14.9681456875791,18.4040776660439
"266",267,273,5.00590253276215,5.01255682427278,0.12712424078776,0.256978964774552,1.43569275978304,3.4651977087449,6.93918389502818,15.0017348098173,18.5072266437154
"267",268,274,5.00640734806622,5.01632075723562,0.126293895311372,0.255064193006941,1.43268812672603,3.46301642472559,6.94277330339942,15.0206786163797,18.5095995901991
"268",269,275,5.00190827215807,4.98923496260994,0.126422919686769,0.257502913273598,1.44095908756564,3.47298795183074,6.94110863358007,14.9689588433641,18.4185516450076
