"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,5.00467844585893,5.01749711615588,0.125671918274195,0.254338254404551,1.43715980595234,3.46631761361887,6.93134815452693,15.0406909018634,18.5036411963444
"176",177,183,5.00000530923465,4.99988529931133,0.127569488570045,0.257705975412645,1.43658450598168,3.46934671129891,6.9357150674806,14.9825713448334,18.4229564139979
"177",178,184,4.99925635030675,5.00269612616257,0.125818884080901,0.255843357965486,1.43918451474804,3.46110445220333,6.92783054861649,14.9840702294677,18.4316123764515
"178",179,185,4.99908567153613,5.00083559556118,0.126173765765786,0.254958398804913,1.44077344026608,3.46242862695344,6.9341788733034,14.984958124245,18.4365457119683
"179",180,186,5.00694693198072,5.00130416440793,0.126818943706679,0.257504983459407,1.44513262692424,3.47684829514573,6.93784779554257,14.9939991330488,18.4226029974334
"180",181,187,5.00303130401584,5.00737356336524,0.125980271995315,0.256952466279811,1.44119560603062,3.46957038206401,6.92699241325845,14.9627061507104,18.4459973392945
"181",182,188,5.00396691800994,5.00888222120035,0.127167010855737,0.256433145901933,1.43925418801034,3.46756169375516,6.92853014278927,14.9979394117659,18.456422189413
"182",183,189,4.99994083001172,4.99862295368665,0.126743655112076,0.257441328545413,1.43639754881397,3.46780413826198,6.93026103489204,14.9694441759773,18.4513303121111
"183",184,190,5.00350402431476,5.00118235403399,0.126473249101653,0.255673496097362,1.44174750349462,3.4664889345781,6.94138679749397,14.9900837721686,18.4361481749508
"184",185,191,5.00136351343585,5.00574848875749,0.126314596597124,0.256139237495262,1.43539169831297,3.46572102941556,6.93942750221673,15.0185206831047,18.4769932060337
"185",186,192,4.99088482245506,4.9940356435077,0.125921998856406,0.254996497455829,1.43592499424494,3.45471434789129,6.91523838423086,14.9627564710097,18.4141688643712
"186",187,193,5.00008510423044,5.00286519100673,0.126538779194199,0.255531979116162,1.43600415561298,3.46728015744617,6.93903127918384,14.9889613143862,18.4214704994191
"187",188,194,4.99643593315299,4.99598347918941,0.126962121244354,0.257078202844574,1.43619387678165,3.46654994582912,6.92137207998564,14.984148379986,18.4574657008117
"188",189,195,5.00628488003244,4.99869640496973,0.128019122305382,0.258401549352432,1.44316212187957,3.47141097584625,6.93959951449484,14.9782557340135,18.4399088675821
"189",190,196,5.00335768208959,4.99952999867798,0.127355378395538,0.257501866367033,1.44050590442012,3.46681754513402,6.93220168149825,15.0082862862795,18.444206734584
"190",191,197,4.99664196943071,4.9952414076214,0.125158129769229,0.25491927059765,1.43432326812846,3.46096090142135,6.93145916595657,14.959981619115,18.4420381681729
"191",192,198,5.0045514202888,4.99718503795623,0.125841660731131,0.256660197765757,1.44201330920126,3.4748698307786,6.9397902525875,14.9884868707893,18.4304370886237
"192",193,199,5.00323673781563,5.00093395050484,0.12820081385659,0.256902534724791,1.44151226642968,3.46892748183878,6.92807084935467,14.9934009163128,18.4522456987288
"193",194,200,4.99653028227052,4.99459528012543,0.126527341716968,0.255005516668569,1.43822489974225,3.46594938979838,6.92557574833579,14.9639346448893,18.4476983394346
"194",195,201,4.99696304324972,4.9974212302567,0.126065910681359,0.255876348654145,1.43367140194325,3.46634733889739,6.93619382014942,14.9483832532651,18.4510799052717
"195",196,202,5.00045746029847,5.01542362769215,0.125865375712562,0.255651991619205,1.43356024128156,3.45913324360325,6.92337498797357,15.0158643044216,18.4934262664129
"196",197,203,4.99532572396135,4.9944194930455,0.12621864780878,0.255944898252652,1.43909792425762,3.46447135138292,6.92231310029719,14.9552356705265,18.4328415017352
"197",198,204,4.99866118699485,5.00001504763242,0.126233830500469,0.256305705450813,1.43765051880558,3.46166912171109,6.93466850909061,14.9551055936139,18.4700880154389
"198",199,205,5.00086996442317,4.99933485024854,0.126816849568707,0.256502933983962,1.43974053075831,3.47607056745667,6.92690601388666,14.9924727257999,18.4826022503912
"199",200,206,4.9998839528684,4.99969485957203,0.126743002247153,0.258139755050715,1.43790552778648,3.46482704152803,6.93194708369419,14.9763588724907,18.4119703699274
"200",201,207,5.00800764937993,5.00555927795134,0.127707206055101,0.258244302417757,1.44305787296131,3.47273552282381,6.93358225710275,15.0185036065353,18.4818145132782
"201",202,208,4.99528817535902,5.0035222012239,0.125750874012671,0.255277440580072,1.43548405596821,3.45830256399579,6.92810130150769,14.9551853402732,18.4465593937621
"202",203,209,5.00575356977363,5.00304052726213,0.126710750225658,0.257749252015455,1.44165979284285,3.46732742022922,6.94456370945904,14.9758299507086,18.4259270533101
"203",204,210,5.00765816932966,5.01360476757953,0.126367257741142,0.255179317502224,1.43613518091462,3.47109491234733,6.94457548707171,15.0092522588878,18.4954835099436
"204",205,211,5.00136705289981,5.00595114201355,0.126434001116962,0.255361182574987,1.43391928407582,3.46021635692039,6.93562845987871,14.99899208526,18.4547511588541
"205",206,212,5.00231265369583,5.00020806747518,0.127435862155568,0.257975825354542,1.44061203320287,3.46637102224621,6.94084652360957,14.9842536346535,18.47686895224
"206",207,213,4.99012803739731,4.99231114694707,0.125335951166099,0.254332777852955,1.43200289648761,3.45652116594821,6.91888076738874,14.9687949166207,18.3760937024258
"207",208,214,5.00554205195121,4.99972462616886,0.126173323134565,0.2562685157056,1.44034027731726,3.47420858766342,6.94306562033341,14.9985891200884,18.4383055528257
"208",209,215,5.00149142026676,4.99877539493272,0.128389957804399,0.2571826706253,1.4381631226155,3.46722778329628,6.93042777670936,15.0226731072652,18.4588127022773
"209",210,216,5.0007603298622,4.99952191344801,0.126752064201951,0.257061655706069,1.43911482663611,3.46992095036774,6.93636045372933,14.9889658035678,18.4317181453003
"210",211,217,5.01100599374172,5.00207992288926,0.127655946940107,0.259015503004295,1.44639609507713,3.47981665673724,6.94511524441591,14.9789297394033,18.4659242786425
"211",212,218,5.00488055454555,5.00832167981976,0.125994109260596,0.256914580029487,1.43801646956502,3.47451424676743,6.93418224726461,15.0018004245714,18.5017091314698
"212",213,219,5.00779591383115,5.00015196652405,0.127655645164938,0.258302434656201,1.44316915792602,3.47101008176165,6.94414532060682,14.9970288095654,18.4119697097166
"213",214,220,4.99104884827836,4.99286796602103,0.127526503039203,0.256781349104088,1.43425005763999,3.46322092463796,6.92051794323254,14.9468081794721,18.3957695227007
"214",215,221,4.99847701907435,4.99832519322981,0.125850264206677,0.255459460303773,1.43977873915109,3.46615465969779,6.93007154529336,14.9718473952418,18.4316952592847
"215",216,222,4.99553019559477,4.97758537007653,0.126942894029784,0.258552438299875,1.44390423143377,3.46932796318549,6.92139353993619,14.9640350928656,18.3549028522312
"216",217,223,4.99764647946829,5.00070541670766,0.12642335534497,0.256756283155078,1.44063233897423,3.46211962763573,6.9270738683372,14.9614083407147,18.4432251354732
"217",218,224,4.99691356420849,4.99097760080139,0.126413500133879,0.255160762822395,1.43903584282205,3.46447401290212,6.93267815578281,14.9581959444305,18.4243881200808
"218",219,225,5.0017907722086,5.00023617952261,0.128791541481757,0.258798080480333,1.44271552853972,3.46719691194698,6.93510227381364,14.9763934714115,18.4370437419444
"219",220,226,5.00031097520032,4.99979470708186,0.125802398801412,0.256655016681258,1.43543300635238,3.46965929866817,6.93051654020037,14.9682558510676,18.4023561565201
"220",221,227,4.99463141555901,4.99467902143264,0.127087762647815,0.258551718281795,1.43716197926324,3.46304379528852,6.91960123741637,14.9823430584723,18.4043676103265
"221",222,228,5.0132700473952,5.01587282977827,0.12797401030215,0.258507335542298,1.44351691568459,3.470988396403,6.9494345458159,15.0304527206665,18.5099738774511
"222",223,229,5.00667672459461,5.00312001031884,0.126048868553969,0.255950053135024,1.43983067888103,3.47043027880198,6.94633842350541,14.9800588948569,18.4315555175204
"223",224,230,4.99240157760581,4.98395332286904,0.126394650710934,0.256425428024481,1.43799576369244,3.46087018248334,6.92099168897988,14.9634875626722,18.4149620726439
"224",225,231,4.99512048305715,4.99463811181783,0.12679998951116,0.257578269209565,1.43516811567173,3.46417593102987,6.9284081337221,14.9389717029966,18.4296393569214
"225",226,232,4.99996914915053,5.00843881216829,0.126380914770997,0.255069683348847,1.43394907009393,3.46637076648953,6.92446987354123,14.9966580060059,18.4523282818772
"226",227,233,4.99771747691942,5.00289793790649,0.125376963445682,0.254838511714394,1.43566178550795,3.45812113411689,6.93129556962791,14.9752872842338,18.4403264907146
"227",228,234,4.99544406670057,4.98805890256037,0.126831178248755,0.255624083782029,1.43963722021822,3.46408784392866,6.93450819030411,14.95401231894,18.4131322548505
"228",229,235,5.00239466284093,4.99725143670155,0.127232355359949,0.257494877610432,1.43860650087514,3.46623907088187,6.94111062048749,14.9916560746188,18.4275095493223
"229",230,236,4.99700306235922,4.99873488477952,0.126677526914948,0.255736634688416,1.43560797058761,3.45979962586855,6.93346272409183,14.9565408117422,18.4210101207834
"230",231,237,5.00506052313071,5.00744966640841,0.127345514834687,0.258420906113467,1.44105804589986,3.47174692292129,6.93035943726656,14.9929171960483,18.4663102175908
"231",232,238,5.00816390102069,5.00802633514847,0.127834447239145,0.256435074023523,1.44247981955514,3.47225160219627,6.9393041711001,14.9956669323237,18.477706809202
"232",233,239,4.99881135364145,4.98849675552648,0.127180739218974,0.257102991319116,1.43562822919325,3.4724026785475,6.93640536235992,14.9698553522859,18.4160987351719
"233",234,240,5.00316808096655,5.00862331134175,0.126064235623024,0.255967349071595,1.43828487534809,3.47291446290739,6.9295644928055,15.0031881334299,18.4870175310718
"234",235,241,4.99311952262617,4.99631199308881,0.125854930397582,0.255863702507325,1.43510710144285,3.45793603452831,6.9186944859523,14.9799153561985,18.4012314128533
"235",236,242,4.99991938142558,5.00819312818982,0.126561450496962,0.256402260378423,1.43579398584758,3.45766015108465,6.92641675020455,14.9914645067566,18.4703053636615
"236",237,243,5.00131458738794,4.99939211804798,0.126857538747666,0.257462643014522,1.4432914277789,3.46519817235108,6.9381847002732,14.9632246947083,18.4468556293524
"237",238,244,4.99768078534096,4.99826626736056,0.126077749082356,0.254136877265939,1.43246396589063,3.46354010014745,6.93073216367513,14.9614656364617,18.4505526190676
"238",239,245,4.99714442717159,4.99526976177645,0.126108408881715,0.256498892649366,1.43880484361615,3.46632066105639,6.93194001784178,14.9688371309498,18.4070621042097
"239",240,246,4.99957500938541,4.99896719685987,0.127968866093,0.257853704067587,1.43835776091914,3.46267744782257,6.93161442774317,14.9784357166305,18.4216867485643
"240",241,247,4.99472652898764,5.00002524111256,0.126561698652645,0.256199672937148,1.43715097582083,3.4646056316194,6.92111708484869,14.9685357063648,18.4590185282911
"241",242,248,5.00041110557277,4.99895697424204,0.126883814284951,0.257148341309643,1.43790138098166,3.47141263338759,6.92392805709211,14.9744341379157,18.4625707120111
"242",243,249,5.00596206968822,5.0120031464745,0.125609545613187,0.25398043383557,1.43986967132385,3.46581852329782,6.93663955467632,14.9952286862488,18.4675614161951
"243",244,250,5.00317565902196,5.00598565998575,0.126646743904713,0.256259189098067,1.43782803275502,3.46771427373609,6.93690304397846,14.979560080434,18.4502478762065
"244",245,251,4.99775399912573,4.99400293256454,0.126423517280333,0.255902641891708,1.43851345181252,3.46733917543885,6.93229668091558,14.9446856469535,18.4267997579024
"245",246,252,4.9943180701997,4.99148122949264,0.127269837903257,0.257975508916579,1.44089634345492,3.46128972372703,6.92009141138986,14.9534681737183,18.4201484953726
"246",247,253,4.99626500624946,4.99048465826795,0.127716805216495,0.258084758192636,1.43668272324919,3.46463693159844,6.93383736468536,14.9560618791784,18.3936605705846
"247",248,254,5.00544598601854,5.00278292687848,0.126273019320993,0.256098819757205,1.44335354698493,3.47366832239654,6.92812127348369,14.9909159180881,18.4615336113691
"248",249,255,5.00640225540905,5.00499010781586,0.126231311429597,0.256219917165676,1.43963665457532,3.4690402819887,6.94718680049608,14.9803311681813,18.4383958693982
"249",250,256,5.00011862717348,4.99397230255887,0.126086240271669,0.25705049477077,1.44021158035503,3.46811467810146,6.93847671870304,14.9765136122515,18.4220114789884
"250",251,257,5.00102562638692,4.99704982564558,0.127858235086729,0.257536768220513,1.44311823115754,3.46798943068224,6.93358681513238,14.9791413493103,18.4313049997831
"251",252,258,5.00491676329849,5.01348384612136,0.12580558635794,0.253914491189059,1.43664359441167,3.46645744278063,6.92732406472279,14.9922901727952,18.4994611669987
"252",253,259,5.00372111674852,5.00167458089197,0.12530808305518,0.255205049004645,1.437739695918,3.46435618680046,6.94522054218827,14.9920203845689,18.463290604447
"253",254,260,4.98670851631135,4.98394096835533,0.127130335049448,0.257639092642763,1.43361638680177,3.4613336612921,6.91146712466909,14.9377601964459,18.4236701502348
"254",255,261,4.99738274753742,5.00586332260237,0.127067152296487,0.25721193444629,1.43838208035372,3.45698311994984,6.92693670080759,14.9904351822261,18.4557111185398
"255",256,262,5.00943463463469,5.0077720222788,0.126532919405548,0.257960600997746,1.44270749494357,3.4748640043962,6.94069042963153,15.0193297633571,18.4885096464666
"256",257,263,5.00262976914672,5.00538676132801,0.128070836238511,0.25608549691145,1.43878700742676,3.4630008723891,6.94045526838675,14.969903251487,18.4478596086102
"257",258,264,4.99852058453947,4.99891831088882,0.127446753590847,0.256930615041346,1.43816511549578,3.46600213730771,6.92661202136518,14.9743801790113,18.4412859712081
"258",259,265,4.99879858211191,4.99993793814403,0.126281064333489,0.256653492796467,1.4392189639906,3.46401320078024,6.93209222399434,14.9622288093568,18.4571621875543
"259",260,266,5.00251308506863,5.0013588447322,0.12662831515012,0.256526589684482,1.44130880381879,3.46897236709591,6.93599477314441,14.9744707110073,18.4453662700684
"260",261,267,4.99865011661807,4.99878570764987,0.126403201834119,0.256945335010705,1.44023939844566,3.4645062176464,6.92501536172023,14.9725819731728,18.4521360198892
"261",262,268,4.99526430219148,4.9902886480312,0.125546237254149,0.255293977557536,1.4396764190826,3.4666634334829,6.9305060546983,14.9463171264651,18.4002102361241
"262",263,269,4.99255924975868,4.99294314769006,0.126336580630219,0.256021211588865,1.43606022543847,3.46150618176322,6.9210743324289,14.9519731403612,18.4237618879764
"263",264,270,5.0015115169812,5.00699351284425,0.125982420973116,0.255406006911852,1.43527778105866,3.46587777339043,6.93180893606391,15.0069974233129,18.4630918949284
"264",265,271,4.99840529159682,4.99497170530687,0.127531731072887,0.257259387421982,1.43901146501256,3.47012186103051,6.92334081655764,14.9591033386214,18.419409985153
"265",266,272,4.99272097084649,4.98927416338189,0.127141299491634,0.255681091057013,1.43843998322724,3.46552994109626,6.91902694528245,14.9536084563741,18.386129530732
"266",267,273,5.0000589625631,5.00330704529069,0.127288729845576,0.257942169929135,1.43881536024391,3.4623039832828,6.93453620605706,14.996960472782,18.4638900674907
"267",268,274,4.99735957214305,4.98914001083546,0.127476617081697,0.256259714571114,1.43882594090722,3.46554041512616,6.9351290163226,14.9424020043758,18.4186357482765
"268",269,275,5.00088035790813,5.00497082586831,0.126823968306439,0.256441672242838,1.43364529963248,3.46214791245178,6.93325540545136,15.0035562009258,18.5062685291377
