,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
77,77.0,78.0,79.0,85.0,0.582482976833449,0.0772359663067321,0.44178606927384495,0.462111978349497,0.5286880497078089,0.578808631976791,0.632251609855862,0.7153693445942259,0.7443800025870592,0.592570112026258,0.0771460575644833,45368,81,2020-04-12,480,Uruguay,7,-21,0,23,-171,8.906890595608518,2.807354922057604,0.014583333333333334,442.68157398363167,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.5176747160316351,0.0803226858637411,0.38011144138558595,0.399201279000514,0.462848544930204,0.511444336169803,0.564833619052147,0.6546865766291021,0.690338370575301,0.5291258693166521,0.0740924416748115,45369,82,2020-04-13,483,Uruguay,8,3,1,24,-170,8.915879378835774,3.0,0.016563146997929608,446.89065296909416,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.382469647006175,0.0752448621835916,0.260230138638895,0.276495572620469,0.33114844578801195,0.374532420777611,0.42387124128432796,0.5133607032996029,0.5522258143498471,0.39925654491081797,0.0665427574851363,45370,83,2020-04-14,492,Uruguay,8,9,0,25,-169,8.94251450533924,3.0,0.016260162601626018,451.1397524725697,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.433610319057968,0.0999185396272136,0.288760747819041,0.306950953484858,0.368763789834409,0.41910372407206,0.47919471083999204,0.6043756886708671,0.667433395738125,0.468745790152514,0.0760406082276031,45371,84,2020-04-15,493,Uruguay,9,1,1,26,-168,8.945443836377912,3.169925001442312,0.018255578093306288,455.4292530148018,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.6102109423741701,0.140838535114517,0.410973773717365,0.43415029681461403,0.51593973081051,0.585786243350648,0.674104540380036,0.870713752912302,0.9650388681837149,0.696034132161856,0.0994334474516937,45372,85,2020-04-16,502,Uruguay,9,9,0,27,-167,8.971543553950774,3.169925001442312,0.017928286852589643,459.7595387345783,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.723103929478378,0.15619952163763098,0.484595350476726,0.512507111517334,0.611290436470836,0.698652372411229,0.8099183622284221,1.0184827476388298,1.09449583128574,0.875264860991855,0.120226874910312,45373,86,2020-04-17,508,Uruguay,9,6,0,28,-166,8.988684686772164,3.169925001442312,0.017716535433070866,464.13099742313193,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.777274135436638,0.155098026347615,0.5219806399795429,0.553291479210283,0.664616309556439,0.760365620335377,0.873262704399481,1.05814045420833,1.12232328463752,0.9627009264684421,0.133502598204564,45374,87,2020-04-18,517,Uruguay,9,9,0,29,-165,9.014020470314932,3.169925001442312,0.01740812379110251,468.5440205588717,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.9276664219270429,0.163241500313324,0.646631999511458,0.6828527637771441,0.8104905189699821,0.9148926623536899,1.03141878984784,1.21629485196356,1.27969007095839,1.117864700665,0.14806479668516298,45375,88,2020-04-19,528,Uruguay,10,11,1,30,-164,9.044394119358452,3.3219280948873617,0.01893939393939394,472.99900334243637,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.9771328319601921,0.156873124424913,0.7037022061913951,0.740572753273423,0.866786766188507,0.965447954626379,1.0748778774624599,1.25297063773586,1.3160845531163101,1.11681595177781,0.14924080912987198,45376,89,2020-04-20,535,Uruguay,10,7,0,31,-163,9.06339508128851,3.3219280948873617,0.018691588785046728,477.49634473208886,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,1.0249087394440402,0.155508151769177,0.753169161804848,0.7908819854271999,0.9164519832802192,1.01366727654173,1.12047774117473,1.2969714147649298,1.3623049129687899,1.1050552937202098,0.147669225090781,45377,90,2020-04-21,543,Uruguay,12,8,2,32,-162,9.084808387804364,3.584962500721156,0.022099447513812157,482.03644747944486,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,1.50076505546496,0.19197178420049602,1.1638957811735902,1.21116699314744,1.36757374415261,1.4872764069394198,1.61841430191891,1.8354016239261202,1.9158068138530502,1.54505565957551,0.172742474191581,45378,91,2020-04-22,549,Uruguay,12,6,0,33,-161,9.100662339005199,3.584962500721156,0.02185792349726776,486.61971816553785,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,1.47253019959301,0.194107458772818,1.1159371617326201,1.17190223631309,1.34052123586509,1.4631742618551697,1.59467857297322,1.8049670085396698,1.8798639224429097,1.48373891170816,0.1669336697696,45379,92,2020-04-23,557,Uruguay,12,8,0,34,-160,9.121533517340033,3.584962500721156,0.02154398563734291,491.2465672372314,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,1.55798451022107,0.208169326582848,1.16195155345126,1.22489433477218,1.41662373974722,1.55289116303006,1.69327041869105,1.9091697767352598,1.9831710110403702,1.5113362194071698,0.162971575781475,45380,93,2020-04-24,563,Uruguay,12,6,0,35,-159,9.136991112080231,3.584962500721156,0.021314387211367674,495.9174090439772,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,1.43604639228406,0.205845796769857,1.04341923904918,1.10363302565531,1.2952325760391001,1.43199853674776,1.5718750883168602,1.7817948600594198,1.85221554760164,1.33518153412503,0.146555213045133,45381,94,2020-04-25,596,Uruguay,14,33,2,36,-158,9.219168520462162,3.8073549220576037,0.02348993288590604,500.6326618749188,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,1.3418319442235,0.197448040948321,0.979966448111277,1.03008925851062,1.20279147612701,1.33430554247673,1.47253470500994,1.67902721157024,1.74792484826899,1.20900665090964,0.133512449494591,45382,95,2020-04-26,606,Uruguay,15,10,1,37,-157,9.243173983472953,3.906890595608519,0.024752475247524757,505.3927479963517,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,1.3409667216374,0.18853385568349,1.00381799643872,1.0500331346472902,1.20683471590714,1.33052904547859,1.4637926906113299,1.6680364673869,1.73635696506707,1.19717286520496,0.128350403515391,45383,96,2020-04-27,620,Uruguay,15,14,0,38,-156,9.276124405274238,3.906890595608519,0.024193548387096774,510.19809368954117,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,1.24939320245317,0.167149052599961,0.949526868592803,0.9912493067838409,1.13177838313925,1.2400835605570601,1.35698900833793,1.5395934461713001,1.6027728304335298,1.12916871701681,0.121761394170491,45384,97,2020-04-28,625,Uruguay,15,5,0,39,-155,9.287712379549447,3.906890595608519,0.024,515.0491292888922,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,0.785317273577249,0.11516900349997901,0.5784395766742549,0.6077022665274959,0.7045606748336201,0.778666018751854,0.8590152032609509,0.9853703477428859,1.02890679494309,0.7225091214126469,0.0956986709585687,45385,98,2020-04-29,630,Uruguay,15,5,0,40,-154,9.29920801838728,3.906890595608519,0.023809523809523808,519.9462892204931,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,0.66771991280397,0.0992590730107859,0.48969901742250604,0.5146861654470101,0.5984482346966601,0.6621678634252679,0.7308595967432021,0.839523622225114,0.877916336701519,0.6207374791556031,0.087785536169514,45386,99,2020-04-30,643,Uruguay,17,13,2,41,-153,9.328674927327947,4.087462841250339,0.026438569206842923,524.8900120410143,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,0.505361719599844,0.0873018372829543,0.35295959309211894,0.37403261993079207,0.44462615651195203,0.49913641383018204,0.55889836409898,0.6570207987092039,0.6939352673290239,0.48397251674393793,0.0785107094544334,45387,100,2020-05-01,648,Uruguay,17,5,0,42,-152,9.339850002884623,4.087462841250339,0.02623456790123457,529.8807404769857,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,0.628513469994134,0.115313636633642,0.445367426335411,0.46948485694423,0.5514207811030911,0.615893073176121,0.689177907772849,0.825239019599823,0.8885946633607621,0.6314827179403101,0.0931070472111305,45388,101,2020-05-02,652,Uruguay,17,4,0,43,-151,9.348728154231075,4.087462841250339,0.02607361963190184,534.9189214644451,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,0.6289157323620229,0.12184170262577901,0.431890732674351,0.45724025538235097,0.543913727215767,0.614527314149544,0.697387021834117,0.850715195565183,0.9119242194258729,0.675232540284371,0.1017951355619,45389,102,2020-05-03,655,Uruguay,17,3,0,44,-150,9.355351096424812,4.087462841250339,0.025954198473282442,540.0050061889598,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,0.638712343428428,0.129197370971546,0.427449935102628,0.45414344547857105,0.5472642913738289,0.6241706397869621,0.713988759669963,0.873718245122803,0.933691810864266,0.7221443180182759,0.11142928742630999,45390,103,2020-05-04,657,Uruguay,17,2,0,45,-149,9.35974956032233,4.087462841250339,0.0258751902587519,545.1394501260328,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,0.768930938717197,0.149432239499303,0.519290398623521,0.5511053456293461,0.662962530674009,0.754018799231529,0.859046195230293,1.03775301195915,1.10343472725316,0.8884945648328559,0.12960025214527,45391,104,2020-05-05,670,Uruguay,17,13,0,46,-148,9.388017285345137,4.087462841250339,0.02537313432835821,550.3227130818948,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,0.8973196734724559,0.15913118160167,0.621459791671307,0.65817483390734,0.783804357739678,0.8849131141736859,0.997897158520505,1.17865786846923,1.24082045789482,1.03845524564255,0.145412819862767,45392,105,2020-05-06,673,Uruguay,17,3,0,47,-147,9.394462694610317,4.087462841250339,0.025260029717682018,555.5552592346771,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,0.992847038413417,0.15901420146938097,0.710855306964484,0.749492038778965,0.8807202346808879,0.9827787324212819,1.09414351582829,1.27039060840279,1.33229001304758,1.12783732829739,0.15492037145731197,45393,106,2020-05-07,684,Uruguay,17,11,0,48,-146,9.417852514885896,4.087462841250339,0.024853801169590642,560.8375571759825,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,1.07886665156019,0.158618219212426,0.794823381629062,0.834795940645427,0.96769487461524,1.06957931824153,1.1799678852454198,1.35429957763674,1.4150191883982501,1.18078944155977,0.159217615819529,45394,107,2020-05-08,694,Uruguay,18,10,1,49,-145,9.43879185257826,4.169925001442312,0.025936599423631124,566.1700799528505,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,0.966963528349211,0.146659077112562,0.704230647407058,0.740939048580735,0.8644400023758109,0.9584315631864029,1.06031532157703,1.22192634980695,1.2780454859991999,1.0132639587024599,0.14625205482925302,45395,108,2020-05-09,702,Uruguay,18,8,0,50,-144,9.45532722030456,4.169925001442312,0.02564102564102564,571.5533051101172,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.9594087549477959,0.145304211531551,0.699119801064401,0.7355501212599079,0.8576592752905509,0.9511141723919431,1.05198107875004,1.21149890216696,1.26744276824591,0.965457575068336,0.140826460978921,45396,109,2020-05-10,707,Uruguay,19,5,1,51,-143,9.4655664048094,4.247927513443585,0.026874115983026883,576.9877147331825,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,0.840499077127841,0.134368047344721,0.5993235171027379,0.6332579358312049,0.7463265763003321,0.832815244881707,0.9262250344611691,1.07395933211142,1.1252487922688401,0.830780044310077,0.129746044821888,45397,110,2020-05-11,711,Uruguay,19,4,0,52,-142,9.473705749619416,4.247927513443585,0.026722925457102677,582.4737954911842,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,0.8026922868860409,0.13055158545939,0.5686867432357989,0.60182526422275,0.7112058391798108,0.795107244914888,0.8858925592678721,1.0292542480592,1.07941959337569,0.7953007805194909,0.12735004570433098,45398,111,2020-05-12,717,Uruguay,19,6,0,53,-141,9.485829308701904,4.247927513443585,0.02649930264993026,588.0120386805768,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,0.665925015206317,0.12000920803058099,0.453341620246687,0.482650852480613,0.5815300975570771,0.658202881585813,0.74178101986658,0.8755779765650541,0.9225120733555942,0.6713462035449229,0.118678363262615,45399,112,2020-05-13,719,Uruguay,19,2,0,54,-140,9.489847960439297,4.247927513443585,0.026425591098748258,593.6029402691316,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,0.597622614350573,0.119272947385388,0.392022744368057,0.419598725561572,0.513985031192015,0.588297460956048,0.670515321800604,0.8070003590552349,0.8578422806316041,0.615781932763219,0.11637184685272699,45400,113,2020-05-14,724,Uruguay,19,5,0,55,-139,9.499845887083207,4.247927513443585,0.026243093922651933,599.2470009403532,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,0.601214413903155,0.128396685769305,0.386304638247909,0.4143550801369671,0.511433773466803,0.5889490118643039,0.6768315271116621,0.828529866255438,0.8881044683590491,0.635935179600097,0.12238578237642302,45401,114,2020-05-15,732,Uruguay,19,8,0,56,-138,9.515699838284043,4.247927513443585,0.025956284153005462,604.9447261383132,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,0.518681300782155,0.124455864417056,0.31341099652266996,0.339653449437121,0.430986844885825,0.5057476708388801,0.591419352492718,0.741953281176515,0.8003227426055999,0.566204072815678,0.120715113927767,45402,115,2020-05-16,733,Uruguay,19,1,0,57,-137,9.517669388133813,4.247927513443585,0.025920873124147342,610.6966261129195,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,0.709895857528639,0.16408523838866598,0.44703257451492695,0.480099020615181,0.595743070227515,0.690602036978711,0.8011665878739641,1.00409587024663,1.08787429659567,0.7948550075228821,0.150213477018566,45403,116,2020-05-17,734,Uruguay,20,1,1,58,-136,9.519636252843213,4.3219280948873635,0.027247956403269755,616.5032159656063,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,0.7086435930832959,0.163225547994701,0.43826258008773294,0.472523109948882,0.592686655417729,0.691682614460566,0.8060237259007509,1.0034958061508,1.07604603213973,0.8181419869513491,0.160450844475173,45404,117,2020-05-18,737,Uruguay,20,3,0,59,-135,9.52552080909507,4.3219280948873635,0.0271370420624152,622.3650156954652,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,0.646002008936468,0.154899005863035,0.386486267924226,0.419779613362173,0.535578880959716,0.630880907423042,0.739837865637102,0.9240830283186691,0.9911839119228929,0.7510802726101279,0.160130852161046,45405,118,2020-05-19,738,Uruguay,20,1,0,60,-134,9.527477006060396,4.3219280948873635,0.027100271002710032,628.282550245813,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,1.01320199805864,0.206873247970213,0.662233965119449,0.708162810647289,0.8670302682876401,0.994683436522703,1.13905366139721,1.3815172480429099,1.4702270976689398,1.1562405281452,0.204396379533547,45406,119,2020-05-20,746,Uruguay,20,8,0,61,-133,9.543031820255237,4.3219280948873635,0.02680965147453083,634.2563495512031,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,1.20717531134538,0.22037324148149598,0.820761698021879,0.873381651737152,1.0514543015712599,1.19152839163427,1.3462152899378796,1.59411321225597,1.68106824909581,1.36455031241437,0.227425052069062,45407,120,2020-05-21,749,Uruguay,20,3,0,62,-132,9.54882190845875,4.3219280948873635,0.0267022696929239,640.2869485848788,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,1.77118610364708,0.26753814960856304,1.29163696331526,1.35872553537018,1.58381523586563,1.7556405481528499,1.9415891861588002,2.23672682616312,2.3398308182756002,1.94400058162399,0.2722145297786939,45408,121,2020-05-22,753,Uruguay,20,4,0,63,-131,9.556506054671928,4.3219280948873635,0.02656042496679947,646.3748874066879,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,1.80494468549411,0.28874791468717,1.25936931337407,1.34924797036414,1.6107775494951102,1.79532150842067,1.98983236738043,2.29498232921112,2.40085061575081,1.8740665908949,0.259886276427137,45409,122,2020-05-23,764,Uruguay,22,11,2,64,-130,9.57742882803575,4.459431618637297,0.028795811518324606,652.5207112114409,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,1.9446011728446901,0.33949186724897196,1.28851756084937,1.39354557996012,1.7161832136083002,1.93853293372783,2.16642447873737,2.51302626129486,2.6313543590368798,1.8461977583317801,0.242417642000162,45410,123,2020-05-24,769,Uruguay,22,5,0,65,-129,9.586839787961829,4.459431618637297,0.02860858257477243,658.7249703777379,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,1.97735619374125,0.382639245886224,1.26172947044391,1.3657234627747898,1.71207566595453,1.9650813260194702,2.22928271919188,2.6281524552428,2.76144763021186,1.7337165289865402,0.218427751408595,45411,124,2020-05-25,787,Uruguay,22,18,0,66,-128,9.620219825507489,4.459431618637297,0.02795425667090216,664.9882205172589,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,1.83186012557473,0.37884144543280496,1.15507798470027,1.24721579612748,1.56284950613193,1.8102460061936398,2.07704395559585,2.4907069288360497,2.6314833662432005,1.53621201409564,0.192026501761955,45412,125,2020-05-26,789,Uruguay,22,2,0,67,-127,9.623881490013458,4.459431618637297,0.02788339670468948,671.3110225245156,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,1.49073837158019,0.31111098641487395,0.9585039986501079,1.0253259250204398,1.26705925164924,1.46610069533644,1.68764147912855,2.04016315155453,2.1639446199507497,1.2337910427618102,0.162004700719331,45413,126,2020-05-27,803,Uruguay,22,14,0,68,-126,9.649256177517314,4.459431618637297,0.0273972602739726,677.6939426270843,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,1.2729030012800602,0.244718143083198,0.8606851608220141,0.9122830120007379,1.09595970544012,1.2506747046172,1.42633398114943,1.7086738307474199,1.8080526390876999,1.0635393892637,0.143407621993165,45414,127,2020-05-28,811,Uruguay,22,8,0,69,-125,9.663558104217273,4.459431618637297,0.02712700369913687,684.1375524363156,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,0.826832022360384,0.156925407756682,0.5577408415195539,0.5932161407965029,0.7151306565241959,0.8136814310945201,0.9243905275743879,1.1061177169456,1.17018061246159,0.712132459917145,0.114032456071208,45415,128,2020-05-29,816,Uruguay,22,5,0,70,-124,9.672425341971497,4.459431618637297,0.02696078431372549,690.6424289985189,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,0.7624467345606941,0.133553495621363,0.52721379008473,0.5591457348358679,0.668462747503325,0.7532528615648392,0.8464801635252379,0.996926584091655,1.04980460809161,0.6819979740295561,0.110634680555375,45416,129,2020-05-30,821,Uruguay,22,5,0,71,-123,9.681238411777805,4.459431618637297,0.02679658952496955,697.2091548466417,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,0.5107124644232429,0.10465967832157001,0.328797443471181,0.353325165693193,0.43679398789201296,0.502947204263817,0.576113780038624,0.6945528977561229,0.737634677856739,0.48242080276683896,0.0946105033488926,45417,130,2020-05-31,823,Uruguay,22,2,0,72,-122,9.684748620421626,4.459431618637297,0.026731470230862697,703.8383180524397,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,0.4399172778286671,0.106081503435258,0.267254021464678,0.289285708739868,0.3664780020115879,0.42887636349058894,0.500104874201702,0.6250961803312,0.676308996357368,0.43912112624257,0.0936209386817984,45418,131,2020-06-01,825,Uruguay,23,2,1,73,-121,9.688250309133178,4.523561956057013,0.02787878787878788,710.5305122791353,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,0.401184358809765,0.11294427764305001,0.22794811826957997,0.24906478557032197,0.323824909803672,0.38630496906899897,0.460384400848921,0.601209918701994,0.663913209451906,0.42362374993244895,0.0971859534757522,45419,132,2020-06-02,826,Uruguay,23,1,0,74,-120,9.689997971419444,4.523561956057013,0.02784503631961259,717.2863368345849,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,0.5736001526466921,0.162183159447331,0.33710672994964697,0.36484634350529604,0.463855693783607,0.548476146785257,0.652218043064703,0.865853988963354,0.9661371511484441,0.642994075992471,0.128598815198494,45420,133,2020-06-03,828,Uruguay,23,2,0,75,-119,9.693486957499326,4.523561956057013,0.027777777777777776,724.1063967249505,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,0.579248966581658,0.16204945246155802,0.32992377337096,0.358895078493447,0.46432156917752204,0.555866169957154,0.6683116266525041,0.8809959311710429,0.9631841042092758,0.692104649644547,0.14431379548681,45421,134,2020-06-04,832,Uruguay,23,4,0,76,-118,9.700439718141093,4.523561956057013,0.027644230769230768,730.9913027088771,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,0.585406907986655,0.16333810442859,0.328064315529282,0.358194764903512,0.468498701267301,0.5640436585980911,0.679025008056649,0.885979328305168,0.964449007049091,0.721505736853136,0.157445459689256,45422,135,2020-06-05,834,Uruguay,23,2,0,77,-117,9.703903573444665,4.523561956057013,0.02757793764988009,737.9416713521881,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,0.650364926827588,0.174965068524509,0.369515258527008,0.403222164663712,0.5250944028956409,0.6293218183246729,0.75255639765017,0.9687372145639859,1.05027643842891,0.794764492572147,0.173431830803573,45423,136,2020-06-06,845,Uruguay,23,11,0,78,-116,9.722807531169547,4.523561956057013,0.0272189349112426,744.9581250831047,1.0,2020-06-06
133,,,,,,,,,,,,,,,,45424,137,2020-06-07,845,Uruguay,23,0,0,79,-115,9.722807531169547,4.523561956057013,0.0272189349112426,752.0412922479807,1.0,2020-06-07
134,,,,,,,,,,,,,,,,45425,138,2020-06-08,845,Uruguay,23,0,0,80,-114,9.722807531169547,4.523561956057013,0.0272189349112426,759.1918071675784,1.0,2020-06-08
135,,,,,,,,,,,,,,,,45426,139,2020-06-09,846,Uruguay,23,1,0,81,-113,9.72451385311995,4.523561956057013,0.027186761229314425,766.4103101938699,1.0,2020-06-09
136,,,,,,,,,,,,,,,,45427,140,2020-06-10,847,Uruguay,23,1,0,82,-112,9.726218159332197,4.523561956057013,0.02715466351829988,773.6974477673848,1.0,2020-06-10
137,,,,,,,,,,,,,,,,45428,141,2020-06-11,847,Uruguay,23,0,0,83,-111,9.726218159332197,4.523561956057013,0.02715466351829988,781.0538724750992,1.0,2020-06-11
138,,,,,,,,,,,,,,,,45429,142,2020-06-12,847,Uruguay,23,0,0,84,-110,9.726218159332197,4.523561956057013,0.02715466351829988,788.4802431088826,1.0,2020-06-12
139,,,,,,,,,,,,,,,,45430,143,2020-06-13,847,Uruguay,23,0,0,85,-109,9.726218159332197,4.523561956057013,0.02715466351829988,795.9772247244857,1.0,2020-06-13
140,,,,,,,,,,,,,,,,45431,144,2020-06-14,848,Uruguay,23,1,0,86,-108,9.727920454563199,4.523561956057013,0.027122641509433963,803.5454887011075,1.0,2020-06-14
141,,,,,,,,,,,,,,,,45432,145,2020-06-15,848,Uruguay,23,0,0,87,-107,9.727920454563199,4.523561956057013,0.027122641509433963,811.1857128015124,1.0,2020-06-15
142,,,,,,,,,,,,,,,,45433,146,2020-06-16,849,Uruguay,24,1,1,88,-106,9.729620743553038,4.584962500721156,0.02826855123674912,818.8985812327295,1.0,2020-06-16
143,,,,,,,,,,,,,,,,45434,147,2020-06-17,849,Uruguay,24,0,0,89,-105,9.729620743553038,4.584962500721156,0.02826855123674912,826.6847847073271,1.0,2020-06-17
144,,,,,,,,,,,,,,,,45435,148,2020-06-18,850,Uruguay,24,1,0,90,-104,9.731319031025064,4.584962500721156,0.028235294117647063,834.545020505264,1.0,2020-06-18
145,,,,,,,,,,,,,,,,45436,149,2020-06-19,853,Uruguay,24,3,0,91,-103,9.736401931318289,4.584962500721156,0.02813599062133646,842.4799925363349,1.0,2020-06-19
146,,,,,,,,,,,,,,,,45437,150,2020-06-20,859,Uruguay,25,6,1,92,-102,9.746514321138463,4.6438561897747235,0.029103608847497086,850.4904114032119,1.0,2020-06-20
147,,,,,,,,,,,,,,,,45438,151,2020-06-21,876,Uruguay,25,17,0,93,-101,9.774787059601174,4.6438561897747235,0.028538812785388126,858.5769944650741,1.0,2020-06-21
148,,,,,,,,,,,,,,,,45439,152,2020-06-22,882,Uruguay,25,6,0,94,-100,9.78463484555752,4.6438561897747235,0.028344671201814064,866.7404659018538,1.0,2020-06-22
149,,,,,,,,,,,,,,,,45440,153,2020-06-23,885,Uruguay,25,3,0,95,-99,9.78953364497036,4.6438561897747235,0.02824858757062147,874.9815567790907,1.0,2020-06-23
150,,,,,,,,,,,,,,,,45441,154,2020-06-24,902,Uruguay,26,17,1,96,-98,9.81698362325538,4.700439718141092,0.028824833702882482,883.3010051133967,1.0,2020-06-24
151,,,,,,,,,,,,,,,,45442,155,2020-06-25,907,Uruguay,26,5,0,97,-97,9.824958740528524,4.700439718141092,0.028665931642778388,891.6995559385497,1.0,2020-06-25
152,,,,,,,,,,,,,,,,45443,156,2020-06-26,919,Uruguay,26,12,0,98,-96,9.843921051289037,4.700439718141092,0.028291621327529926,900.1779613722168,1.0,2020-06-26
153,,,,,,,,,,,,,,,,45444,157,2020-06-27,924,Uruguay,26,5,0,99,-95,9.851749041416056,4.700439718141092,0.02813852813852814,908.7369806833037,1.0,2020-06-27
154,,,,,,,,,,,,,,,,45445,158,2020-06-28,929,Uruguay,27,5,1,100,-94,9.859534786382653,4.754887502163468,0.02906350914962325,917.3773803599516,1.0,2020-06-28
155,,,,,,,,,,,,,,,,45446,159,2020-06-29,932,Uruguay,27,3,0,101,-93,9.864186144654278,4.754887502163468,0.028969957081545063,926.0999341781833,1.0,2020-06-29
156,,,,,,,,,,,,,,,,45447,160,2020-06-30,936,Uruguay,27,4,0,102,-92,9.870364719583405,4.754887502163468,0.02884615384615385,934.9054232711877,1.0,2020-06-30
157,,,,,,,,,,,,,,,,45448,161,2020-07-01,943,Uruguay,28,7,1,103,-91,9.881113960675096,4.807354922057604,0.029692470837751856,943.7946361992848,1.0,2020-07-01
158,,,,,,,,,,,,,,,,45449,162,2020-07-02,947,Uruguay,28,4,0,104,-90,9.887220615468383,4.807354922057604,0.029567053854276663,952.7683690205326,1.0,2020-07-02
159,,,,,,,,,,,,,,,,45450,163,2020-07-03,952,Uruguay,28,5,0,105,-89,9.894817763307943,4.807354922057604,0.029411764705882356,961.827425362024,1.0,2020-07-03
160,,,,,,,,,,,,,,,,45451,164,2020-07-04,955,Uruguay,28,3,0,106,-88,9.899356922923113,4.807354922057604,0.029319371727748688,970.9726164918492,1.0,2020-07-04
161,,,,,,,,,,,,,,,,45452,165,2020-07-05,956,Uruguay,28,1,0,107,-87,9.900866807980748,4.807354922057604,0.029288702928870293,980.2047613917553,1.0,2020-07-05
162,,,,,,,,,,,,,,,,45453,166,2020-07-06,960,Uruguay,29,4,1,108,-86,9.906890595608518,4.857980995127573,0.03020833333333333,989.5246868304775,1.0,2020-07-06
163,,,,,,,,,,,,,,,,45454,167,2020-07-07,965,Uruguay,29,5,0,109,-85,9.914385132155443,4.857980995127573,0.030051813471502587,998.9332274377913,1.0,2020-07-07
164,,,,,,,,,,,,,,,,45455,168,2020-07-08,974,Uruguay,29,9,0,110,-84,9.927777962082342,4.857980995127573,0.0297741273100616,1008.4312257792446,1.0,2020-07-08
165,,,,,,,,,,,,,,,,45456,169,2020-07-09,977,Uruguay,29,3,0,111,-83,9.932214751968383,4.857980995127573,0.02968270214943705,1018.0195324316196,1.0,2020-07-09
166,,,,,,,,,,,,,,,,45457,170,2020-07-10,985,Uruguay,29,8,0,112,-82,9.943979914343739,4.857980995127573,0.029441624365482238,1027.6990060591052,1.0,2020-07-10
167,,,,,,,,,,,,,,,,45458,171,2020-07-11,986,Uruguay,30,1,1,113,-81,9.945443836377912,4.906890595608519,0.030425963488843813,1037.4705134901867,1.0,2020-07-11
168,,,,,,,,,,,,,,,,45459,172,2020-07-12,987,Uruguay,31,1,1,114,-80,9.946906274456396,4.954196310386875,0.031408308004052685,1047.3349297952786,1.0,2020-07-12
169,,,,,,,,,,,,,,,,45460,173,2020-07-13,989,Uruguay,31,2,0,115,-79,9.94982671075911,4.954196310386875,0.031344792719919114,1057.2931383650916,1.0,2020-07-13
