,date,new_confirmed_cases,new_deaths,country
3841,2020-07-27,0,6.0,Gotland
3853,2020-07-28,0,0.0,Gotland
3874,2020-07-29,8,0.0,Gotland
3896,2020-07-30,11,-6.0,Gotland
3934,2020-07-31,1,6.0,Gotland
3955,2020-08-01,0,-6.0,Gotland
3979,2020-08-02,1,0.0,Gotland
3999,2020-08-03,0,6.0,Gotland
4010,2020-08-04,5,0.0,Gotland
4041,2020-08-05,12,0.0,Gotland
4063,2020-08-06,2,0.0,Gotland
4077,2020-08-07,5,0.0,Gotland
4095,2020-08-08,0,-6.0,Gotland
4116,2020-08-09,10,0.0,Gotland
4151,2020-08-10,2,6.0,Gotland
4175,2020-08-11,3,0.0,Gotland
4200,2020-08-12,3,0.0,Gotland
4202,2020-08-13,4,0.0,Gotland
4225,2020-08-14,4,0.0,Gotland
4246,2020-08-15,6,-6.0,Gotland
4269,2020-08-16,0,0.0,Gotland
4294,2020-08-17,1,6.0,Gotland
4319,2020-08-18,2,0.0,Gotland
4351,2020-08-19,1,0.0,Gotland
4358,2020-08-20,1,0.0,Gotland
4387,2020-08-21,2,0.0,Gotland
4414,2020-08-22,0,-6.0,Gotland
4422,2020-08-23,1,0.0,Gotland
4446,2020-08-24,0,6.0,Gotland
4470,2020-08-25,0,0.0,Gotland
4491,2020-08-26,0,0.0,Gotland
4510,2020-08-27,3,0.0,Gotland
4536,2020-08-28,0,0.0,Gotland
4556,2020-08-29,0,-6.0,Gotland
4582,2020-08-30,0,0.0,Gotland
4615,2020-08-31,0,6.0,Gotland
4631,2020-09-01,0,0.0,Gotland
4645,2020-09-02,0,0.0,Gotland
4679,2020-09-03,0,0.0,Gotland
4686,2020-09-04,1,0.0,Gotland
4717,2020-09-05,0,-6.0,Gotland
4739,2020-09-06,0,0.0,Gotland
4753,2020-09-07,0,6.0,Gotland
4775,2020-09-08,0,0.0,Gotland
4813,2020-09-09,1,0.0,Gotland
4839,2020-09-10,2,0.0,Gotland
4857,2020-09-11,0,0.0,Gotland
4879,2020-09-12,0,-6.0,Gotland
4901,2020-09-13,0,0.0,Gotland
4923,2020-09-14,1,0.0,Gotland
4949,2020-09-15,0,6.0,Gotland
4969,2020-09-16,1,0.0,Gotland
4989,2020-09-17,0,0.0,Gotland
5011,2020-09-18,2,0.0,Gotland
5037,2020-09-19,1,-6.0,Gotland
5055,2020-09-20,0,0.0,Gotland
5076,2020-09-21,0,0.0,Gotland
5099,2020-09-22,0,6.0,Gotland
5122,2020-09-23,0,0.0,Gotland
5141,2020-09-24,0,0.0,Gotland
5164,2020-09-25,0,0.0,Gotland
3,2020-02-04,0,0.0,Gävleborg
24,2020-02-05,0,0.0,Gävleborg
45,2020-02-06,0,0.0,Gävleborg
66,2020-02-07,0,0.0,Gävleborg
87,2020-02-08,0,0.0,Gävleborg
108,2020-02-09,0,0.0,Gävleborg
129,2020-02-10,0,0.0,Gävleborg
150,2020-02-11,0,0.0,Gävleborg
171,2020-02-12,0,0.0,Gävleborg
192,2020-02-13,0,0.0,Gävleborg
213,2020-02-14,0,0.0,Gävleborg
234,2020-02-15,0,0.0,Gävleborg
255,2020-02-16,0,0.0,Gävleborg
276,2020-02-17,0,0.0,Gävleborg
297,2020-02-18,0,0.0,Gävleborg
318,2020-02-19,0,0.0,Gävleborg
339,2020-02-20,0,0.0,Gävleborg
360,2020-02-21,0,0.0,Gävleborg
381,2020-02-22,0,0.0,Gävleborg
402,2020-02-23,0,0.0,Gävleborg
423,2020-02-24,0,0.0,Gävleborg
444,2020-02-25,0,0.0,Gävleborg
465,2020-02-26,0,0.0,Gävleborg
486,2020-02-27,0,0.0,Gävleborg
507,2020-02-28,0,0.0,Gävleborg
528,2020-02-29,0,0.0,Gävleborg
549,2020-03-01,0,0.0,Gävleborg
570,2020-03-02,0,0.0,Gävleborg
591,2020-03-03,0,0.0,Gävleborg
612,2020-03-04,0,0.0,Gävleborg
633,2020-03-05,0,0.0,Gävleborg
654,2020-03-06,2,0.0,Gävleborg
675,2020-03-07,0,0.0,Gävleborg
696,2020-03-08,0,0.0,Gävleborg
717,2020-03-09,0,0.0,Gävleborg
738,2020-03-10,0,0.0,Gävleborg
759,2020-03-11,1,0.0,Gävleborg
780,2020-03-12,2,0.0,Gävleborg
801,2020-03-13,1,0.0,Gävleborg
822,2020-03-14,1,0.0,Gävleborg
843,2020-03-15,0,0.0,Gävleborg
864,2020-03-16,2,0.0,Gävleborg
885,2020-03-17,4,0.0,Gävleborg
906,2020-03-18,2,0.0,Gävleborg
927,2020-03-19,0,0.0,Gävleborg
948,2020-03-20,5,0.0,Gävleborg
969,2020-03-21,4,0.0,Gävleborg
990,2020-03-22,0,0.0,Gävleborg
1011,2020-03-23,3,0.0,Gävleborg
1032,2020-03-24,5,0.0,Gävleborg
1053,2020-03-25,7,0.0,Gävleborg
1132,2020-03-26,5,0.0,Gävleborg
1159,2020-03-27,9,0.0,Gävleborg
1187,2020-03-28,12,0.0,Gävleborg
1204,2020-03-29,11,0.0,Gävleborg
1220,2020-03-30,10,1.0,Gävleborg
1248,2020-03-31,14,1.0,Gävleborg
1271,2020-04-01,30,2.0,Gävleborg
1291,2020-04-02,17,0.0,Gävleborg
1301,2020-04-03,16,0.0,Gävleborg
1337,2020-04-04,12,0.0,Gävleborg
1359,2020-04-05,7,0.0,Gävleborg
1376,2020-04-06,12,0.0,Gävleborg
1401,2020-04-07,16,1.0,Gävleborg
1423,2020-04-08,17,12.0,Gävleborg
1445,2020-04-09,18,3.0,Gävleborg
1471,2020-04-10,18,7.0,Gävleborg
1484,2020-04-11,10,0.0,Gävleborg
1510,2020-04-12,17,0.0,Gävleborg
1520,2020-04-13,11,0.0,Gävleborg
1554,2020-04-14,11,6.0,Gävleborg
1582,2020-04-15,17,2.0,Gävleborg
1589,2020-04-16,21,0.0,Gävleborg
1625,2020-04-17,24,1.0,Gävleborg
1645,2020-04-18,29,0.0,Gävleborg
1665,2020-04-19,8,0.0,Gävleborg
1675,2020-04-20,4,3.0,Gävleborg
1708,2020-04-21,22,1.0,Gävleborg
1733,2020-04-22,22,4.0,Gävleborg
1745,2020-04-23,13,1.0,Gävleborg
1776,2020-04-24,19,2.0,Gävleborg
1798,2020-04-25,23,1.0,Gävleborg
1821,2020-04-26,6,0.0,Gävleborg
1831,2020-04-27,11,4.0,Gävleborg
1865,2020-04-28,16,0.0,Gävleborg
1885,2020-04-29,21,3.0,Gävleborg
1907,2020-04-30,21,0.0,Gävleborg
1914,2020-05-01,21,2.0,Gävleborg
1945,2020-05-02,14,2.0,Gävleborg
1973,2020-05-03,8,2.0,Gävleborg
1995,2020-05-04,23,3.0,Gävleborg
2019,2020-05-05,14,3.0,Gävleborg
2045,2020-05-06,23,3.0,Gävleborg
2053,2020-05-07,36,3.0,Gävleborg
2072,2020-05-08,23,3.0,Gävleborg
2106,2020-05-09,51,0.0,Gävleborg
2124,2020-05-10,6,0.0,Gävleborg
2151,2020-05-11,12,0.0,Gävleborg
2161,2020-05-12,27,3.0,Gävleborg
2199,2020-05-13,30,6.0,Gävleborg
2205,2020-05-14,40,0.0,Gävleborg
2240,2020-05-15,30,1.0,Gävleborg
2260,2020-05-16,24,0.0,Gävleborg
2282,2020-05-17,7,0.0,Gävleborg
2298,2020-05-18,15,0.0,Gävleborg
2325,2020-05-19,34,4.0,Gävleborg
2346,2020-05-20,25,2.0,Gävleborg
2368,2020-05-21,25,2.0,Gävleborg
2397,2020-05-22,23,1.0,Gävleborg
2417,2020-05-23,22,0.0,Gävleborg
2436,2020-05-24,8,1.0,Gävleborg
2443,2020-05-25,18,0.0,Gävleborg
2472,2020-05-26,22,1.0,Gävleborg
2501,2020-05-27,30,0.0,Gävleborg
2523,2020-05-28,27,2.0,Gävleborg
2551,2020-05-29,30,3.0,Gävleborg
2564,2020-05-30,26,1.0,Gävleborg
2589,2020-05-31,12,0.0,Gävleborg
2611,2020-06-01,9,0.0,Gävleborg
2636,2020-06-02,46,3.0,Gävleborg
2656,2020-06-03,31,3.0,Gävleborg
2666,2020-06-04,44,0.0,Gävleborg
2701,2020-06-05,43,2.0,Gävleborg
2708,2020-06-06,37,1.0,Gävleborg
2742,2020-06-07,21,0.0,Gävleborg
2760,2020-06-08,15,1.0,Gävleborg
2783,2020-06-09,12,2.0,Gävleborg
2812,2020-06-10,66,3.0,Gävleborg
2816,2020-06-11,52,0.0,Gävleborg
2856,2020-06-12,56,0.0,Gävleborg
2876,2020-06-13,44,0.0,Gävleborg
2898,2020-06-14,35,0.0,Gävleborg
2920,2020-06-15,23,0.0,Gävleborg
2930,2020-06-16,38,1.0,Gävleborg
2964,2020-06-17,41,1.0,Gävleborg
2977,2020-06-18,65,1.0,Gävleborg
3009,2020-06-19,30,-121.0,Gävleborg
3027,2020-06-20,31,0.0,Gävleborg
3037,2020-06-21,12,0.0,Gävleborg
3076,2020-06-22,9,122.0,Gävleborg
3088,2020-06-23,52,0.0,Gävleborg
3117,2020-06-24,136,1.0,Gävleborg
3139,2020-06-25,86,3.0,Gävleborg
3160,2020-06-26,84,1.0,Gävleborg
3184,2020-06-27,2,-127.0,Gävleborg
3207,2020-06-28,5,0.0,Gävleborg
3230,2020-06-29,27,131.0,Gävleborg
3250,2020-06-30,7,0.0,Gävleborg
3269,2020-07-01,56,0.0,Gävleborg
3282,2020-07-02,7,2.0,Gävleborg
3303,2020-07-03,69,0.0,Gävleborg
3338,2020-07-04,13,-133.0,Gävleborg
3359,2020-07-05,49,0.0,Gävleborg
3384,2020-07-06,19,135.0,Gävleborg
3391,2020-07-07,13,0.0,Gävleborg
3426,2020-07-08,51,4.0,Gävleborg
3453,2020-07-09,25,1.0,Gävleborg
3468,2020-07-10,33,0.0,Gävleborg
3492,2020-07-11,86,-140.0,Gävleborg
3515,2020-07-12,6,0.0,Gävleborg
3525,2020-07-13,21,144.0,Gävleborg
3556,2020-07-14,8,0.0,Gävleborg
3577,2020-07-15,20,3.0,Gävleborg
3601,2020-07-16,10,2.0,Gävleborg
3617,2020-07-17,10,3.0,Gävleborg
3633,2020-07-18,15,-152.0,Gävleborg
3657,2020-07-19,6,0.0,Gävleborg
3694,2020-07-20,1,152.0,Gävleborg
3711,2020-07-21,13,0.0,Gävleborg
3734,2020-07-22,11,2.0,Gävleborg
3744,2020-07-23,23,1.0,Gävleborg
3777,2020-07-24,9,4.0,Gävleborg
3798,2020-07-25,7,-159.0,Gävleborg
3808,2020-07-26,0,0.0,Gävleborg
3842,2020-07-27,1,160.0,Gävleborg
3854,2020-07-28,4,0.0,Gävleborg
3893,2020-07-29,5,0.0,Gävleborg
3897,2020-07-30,3,-160.0,Gävleborg
3931,2020-07-31,4,160.0,Gävleborg
3953,2020-08-01,5,-160.0,Gävleborg
3978,2020-08-02,0,0.0,Gävleborg
3998,2020-08-03,0,160.0,Gävleborg
4009,2020-08-04,4,0.0,Gävleborg
4047,2020-08-05,2,1.0,Gävleborg
4062,2020-08-06,9,0.0,Gävleborg
4079,2020-08-07,1,0.0,Gävleborg
4096,2020-08-08,19,-161.0,Gävleborg
4130,2020-08-09,0,0.0,Gävleborg
4150,2020-08-10,0,161.0,Gävleborg
4174,2020-08-11,14,1.0,Gävleborg
4181,2020-08-12,10,0.0,Gävleborg
4220,2020-08-13,8,0.0,Gävleborg
4227,2020-08-14,10,0.0,Gävleborg
4264,2020-08-15,3,-162.0,Gävleborg
4285,2020-08-16,0,0.0,Gävleborg
4295,2020-08-17,5,162.0,Gävleborg
4318,2020-08-18,3,0.0,Gävleborg
4350,2020-08-19,4,0.0,Gävleborg
4359,2020-08-20,8,0.0,Gävleborg
4398,2020-08-21,5,0.0,Gävleborg
4415,2020-08-22,8,-162.0,Gävleborg
4439,2020-08-23,1,0.0,Gävleborg
4447,2020-08-24,0,162.0,Gävleborg
4471,2020-08-25,3,0.0,Gävleborg
4494,2020-08-26,16,0.0,Gävleborg
4519,2020-08-27,1,0.0,Gävleborg
4538,2020-08-28,4,0.0,Gävleborg
4557,2020-08-29,1,-162.0,Gävleborg
4583,2020-08-30,3,0.0,Gävleborg
4614,2020-08-31,1,163.0,Gävleborg
4630,2020-09-01,2,0.0,Gävleborg
4647,2020-09-02,9,0.0,Gävleborg
4678,2020-09-03,7,0.0,Gävleborg
4687,2020-09-04,2,0.0,Gävleborg
4710,2020-09-05,3,-163.0,Gävleborg
4730,2020-09-06,0,0.0,Gävleborg
4771,2020-09-07,9,163.0,Gävleborg
4793,2020-09-08,7,0.0,Gävleborg
4809,2020-09-09,8,0.0,Gävleborg
4834,2020-09-10,3,0.0,Gävleborg
4861,2020-09-11,0,0.0,Gävleborg
4882,2020-09-12,7,-163.0,Gävleborg
4903,2020-09-13,8,0.0,Gävleborg
4927,2020-09-14,4,0.0,Gävleborg
4944,2020-09-15,13,165.0,Gävleborg
4970,2020-09-16,2,1.0,Gävleborg
4988,2020-09-17,5,1.0,Gävleborg
5010,2020-09-18,7,0.0,Gävleborg
5035,2020-09-19,3,-167.0,Gävleborg
5054,2020-09-20,3,0.0,Gävleborg
5081,2020-09-21,6,0.0,Gävleborg
5098,2020-09-22,7,167.0,Gävleborg
5121,2020-09-23,12,0.0,Gävleborg
5147,2020-09-24,12,0.0,Gävleborg
5163,2020-09-25,0,0.0,Gävleborg
4,2020-02-04,0,0.0,Halland
25,2020-02-05,0,0.0,Halland
46,2020-02-06,0,0.0,Halland
67,2020-02-07,0,0.0,Halland
88,2020-02-08,0,0.0,Halland
109,2020-02-09,0,0.0,Halland
130,2020-02-10,0,0.0,Halland
151,2020-02-11,0,0.0,Halland
172,2020-02-12,0,0.0,Halland
193,2020-02-13,0,0.0,Halland
214,2020-02-14,0,0.0,Halland
235,2020-02-15,0,0.0,Halland
256,2020-02-16,0,0.0,Halland
277,2020-02-17,0,0.0,Halland
298,2020-02-18,0,0.0,Halland
319,2020-02-19,0,0.0,Halland
340,2020-02-20,0,0.0,Halland
361,2020-02-21,0,0.0,Halland
382,2020-02-22,0,0.0,Halland
403,2020-02-23,0,0.0,Halland
424,2020-02-24,0,0.0,Halland
445,2020-02-25,0,0.0,Halland
466,2020-02-26,0,0.0,Halland
487,2020-02-27,0,0.0,Halland
508,2020-02-28,0,0.0,Halland
529,2020-02-29,0,0.0,Halland
550,2020-03-01,0,0.0,Halland
571,2020-03-02,0,0.0,Halland
592,2020-03-03,0,0.0,Halland
613,2020-03-04,0,0.0,Halland
634,2020-03-05,0,0.0,Halland
655,2020-03-06,0,0.0,Halland
676,2020-03-07,0,0.0,Halland
697,2020-03-08,1,0.0,Halland
718,2020-03-09,4,0.0,Halland
739,2020-03-10,1,0.0,Halland
760,2020-03-11,16,0.0,Halland
781,2020-03-12,9,0.0,Halland
802,2020-03-13,9,0.0,Halland
823,2020-03-14,0,0.0,Halland
844,2020-03-15,2,0.0,Halland
865,2020-03-16,1,0.0,Halland
886,2020-03-17,3,0.0,Halland
907,2020-03-18,2,0.0,Halland
928,2020-03-19,2,0.0,Halland
949,2020-03-20,5,0.0,Halland
970,2020-03-21,3,0.0,Halland
991,2020-03-22,1,0.0,Halland
1012,2020-03-23,4,0.0,Halland
1033,2020-03-24,0,0.0,Halland
1054,2020-03-25,7,0.0,Halland
1133,2020-03-26,9,0.0,Halland
1158,2020-03-27,3,0.0,Halland
1185,2020-03-28,6,1.0,Halland
1203,2020-03-29,2,0.0,Halland
1214,2020-03-30,5,5.0,Halland
1249,2020-03-31,7,1.0,Halland
1270,2020-04-01,4,0.0,Halland
1297,2020-04-02,9,1.0,Halland
1300,2020-04-03,12,0.0,Halland
1336,2020-04-04,2,1.0,Halland
1358,2020-04-05,3,2.0,Halland
1375,2020-04-06,10,1.0,Halland
1402,2020-04-07,13,2.0,Halland
1429,2020-04-08,9,0.0,Halland
1444,2020-04-09,12,1.0,Halland
1470,2020-04-10,4,0.0,Halland
1489,2020-04-11,2,0.0,Halland
1513,2020-04-12,3,0.0,Halland
1528,2020-04-13,3,0.0,Halland
1555,2020-04-14,6,1.0,Halland
1562,2020-04-15,6,1.0,Halland
1588,2020-04-16,15,4.0,Halland
1624,2020-04-17,9,2.0,Halland
1644,2020-04-18,7,0.0,Halland
1671,2020-04-19,6,0.0,Halland
1676,2020-04-20,10,0.0,Halland
1709,2020-04-21,17,1.0,Halland
1732,2020-04-22,19,2.0,Halland
1753,2020-04-23,18,2.0,Halland
1781,2020-04-24,17,1.0,Halland
1802,2020-04-25,2,0.0,Halland
1820,2020-04-26,5,0.0,Halland
1830,2020-04-27,18,2.0,Halland
1864,2020-04-28,10,0.0,Halland
1891,2020-04-29,10,0.0,Halland
1906,2020-04-30,8,3.0,Halland
1935,2020-05-01,2,0.0,Halland
1948,2020-05-02,8,0.0,Halland
1979,2020-05-03,2,1.0,Halland
1994,2020-05-04,10,1.0,Halland
2018,2020-05-05,21,1.0,Halland
2043,2020-05-06,23,1.0,Halland
2051,2020-05-07,15,2.0,Halland
2071,2020-05-08,15,1.0,Halland
2105,2020-05-09,5,1.0,Halland
2125,2020-05-10,4,0.0,Halland
2147,2020-05-11,10,1.0,Halland
2162,2020-05-12,13,0.0,Halland
2197,2020-05-13,7,1.0,Halland
2211,2020-05-14,13,1.0,Halland
2241,2020-05-15,22,0.0,Halland
2259,2020-05-16,8,0.0,Halland
2281,2020-05-17,4,0.0,Halland
2309,2020-05-18,19,1.0,Halland
2331,2020-05-19,14,2.0,Halland
2345,2020-05-20,42,0.0,Halland
2367,2020-05-21,10,0.0,Halland
2376,2020-05-22,8,0.0,Halland
2418,2020-05-23,6,3.0,Halland
2435,2020-05-24,2,0.0,Halland
2462,2020-05-25,8,1.0,Halland
2471,2020-05-26,21,0.0,Halland
2498,2020-05-27,34,0.0,Halland
2522,2020-05-28,27,1.0,Halland
2548,2020-05-29,17,0.0,Halland
2563,2020-05-30,11,0.0,Halland
2595,2020-05-31,7,0.0,Halland
2610,2020-06-01,22,0.0,Halland
2635,2020-06-02,31,0.0,Halland
2654,2020-06-03,11,3.0,Halland
2667,2020-06-04,22,0.0,Halland
2700,2020-06-05,23,0.0,Halland
2716,2020-06-06,19,1.0,Halland
2745,2020-06-07,8,0.0,Halland
2759,2020-06-08,17,0.0,Halland
2775,2020-06-09,28,0.0,Halland
2811,2020-06-10,26,3.0,Halland
2821,2020-06-11,29,0.0,Halland
2857,2020-06-12,24,0.0,Halland
2875,2020-06-13,24,0.0,Halland
2897,2020-06-14,4,0.0,Halland
2919,2020-06-15,9,0.0,Halland
2926,2020-06-16,47,0.0,Halland
2963,2020-06-17,25,2.0,Halland
2983,2020-06-18,23,0.0,Halland
3008,2020-06-19,9,-62.0,Halland
3023,2020-06-20,6,0.0,Halland
3038,2020-06-21,2,0.0,Halland
3075,2020-06-22,10,63.0,Halland
3092,2020-06-23,86,0.0,Halland
3123,2020-06-24,17,3.0,Halland
3145,2020-06-25,24,0.0,Halland
3159,2020-06-26,70,5.0,Halland
3183,2020-06-27,32,-71.0,Halland
3206,2020-06-28,1,0.0,Halland
3232,2020-06-29,54,71.0,Halland
3249,2020-06-30,52,0.0,Halland
3276,2020-07-01,3,1.0,Halland
3299,2020-07-02,36,0.0,Halland
3304,2020-07-03,17,0.0,Halland
3343,2020-07-04,1,-72.0,Halland
3358,2020-07-05,0,0.0,Halland
3385,2020-07-06,0,72.0,Halland
3407,2020-07-07,28,0.0,Halland
3425,2020-07-08,6,3.0,Halland
3449,2020-07-09,4,0.0,Halland
3467,2020-07-10,14,0.0,Halland
3491,2020-07-11,3,-75.0,Halland
3514,2020-07-12,1,0.0,Halland
3526,2020-07-13,4,75.0,Halland
3555,2020-07-14,5,1.0,Halland
3578,2020-07-15,8,1.0,Halland
3607,2020-07-16,5,0.0,Halland
3616,2020-07-17,12,1.0,Halland
3634,2020-07-18,0,-78.0,Halland
3653,2020-07-19,1,0.0,Halland
3688,2020-07-20,8,78.0,Halland
3710,2020-07-21,7,0.0,Halland
3739,2020-07-22,5,0.0,Halland
3745,2020-07-23,4,0.0,Halland
3783,2020-07-24,5,0.0,Halland
3797,2020-07-25,1,-78.0,Halland
3809,2020-07-26,1,0.0,Halland
3828,2020-07-27,7,78.0,Halland
3855,2020-07-28,6,0.0,Halland
3890,2020-07-29,15,0.0,Halland
3901,2020-07-30,16,-78.0,Halland
3923,2020-07-31,14,79.0,Halland
3952,2020-08-01,1,-79.0,Halland
3976,2020-08-02,1,0.0,Halland
3992,2020-08-03,14,79.0,Halland
4012,2020-08-04,7,0.0,Halland
4043,2020-08-05,30,0.0,Halland
4068,2020-08-06,19,0.0,Halland
4088,2020-08-07,25,0.0,Halland
4097,2020-08-08,2,-79.0,Halland
4129,2020-08-09,2,0.0,Halland
4149,2020-08-10,21,79.0,Halland
4173,2020-08-11,33,0.0,Halland
4182,2020-08-12,11,0.0,Halland
4219,2020-08-13,12,0.0,Halland
4228,2020-08-14,12,0.0,Halland
4263,2020-08-15,1,-79.0,Halland
4284,2020-08-16,1,0.0,Halland
4296,2020-08-17,12,79.0,Halland
4322,2020-08-18,39,0.0,Halland
4349,2020-08-19,4,0.0,Halland
4362,2020-08-20,10,2.0,Halland
4393,2020-08-21,29,0.0,Halland
4416,2020-08-22,2,-81.0,Halland
4438,2020-08-23,3,0.0,Halland
4448,2020-08-24,21,81.0,Halland
4472,2020-08-25,20,0.0,Halland
4495,2020-08-26,16,0.0,Halland
4513,2020-08-27,10,0.0,Halland
4537,2020-08-28,1,0.0,Halland
4558,2020-08-29,4,-81.0,Halland
4585,2020-08-30,4,0.0,Halland
4613,2020-08-31,28,81.0,Halland
4629,2020-09-01,19,0.0,Halland
4657,2020-09-02,6,0.0,Halland
4677,2020-09-03,27,0.0,Halland
4688,2020-09-04,8,0.0,Halland
4711,2020-09-05,3,-81.0,Halland
4732,2020-09-06,2,0.0,Halland
4754,2020-09-07,16,81.0,Halland
4795,2020-09-08,16,1.0,Halland
4799,2020-09-09,18,0.0,Halland
4832,2020-09-10,9,0.0,Halland
4856,2020-09-11,14,0.0,Halland
4877,2020-09-12,1,-82.0,Halland
4899,2020-09-13,5,0.0,Halland
4922,2020-09-14,13,0.0,Halland
4947,2020-09-15,8,83.0,Halland
4965,2020-09-16,15,0.0,Halland
4987,2020-09-17,11,0.0,Halland
5009,2020-09-18,36,0.0,Halland
5036,2020-09-19,1,-83.0,Halland
5053,2020-09-20,0,0.0,Halland
5078,2020-09-21,32,0.0,Halland
5097,2020-09-22,3,83.0,Halland
5120,2020-09-23,20,1.0,Halland
5143,2020-09-24,31,0.0,Halland
5162,2020-09-25,0,0.0,Halland
5,2020-02-04,0,0.0,Jämtland_Härjedalen
26,2020-02-05,0,0.0,Jämtland_Härjedalen
47,2020-02-06,0,0.0,Jämtland_Härjedalen
68,2020-02-07,0,0.0,Jämtland_Härjedalen
89,2020-02-08,0,0.0,Jämtland_Härjedalen
110,2020-02-09,0,0.0,Jämtland_Härjedalen
131,2020-02-10,0,0.0,Jämtland_Härjedalen
152,2020-02-11,0,0.0,Jämtland_Härjedalen
173,2020-02-12,0,0.0,Jämtland_Härjedalen
194,2020-02-13,0,0.0,Jämtland_Härjedalen
215,2020-02-14,0,0.0,Jämtland_Härjedalen
236,2020-02-15,0,0.0,Jämtland_Härjedalen
257,2020-02-16,0,0.0,Jämtland_Härjedalen
278,2020-02-17,0,0.0,Jämtland_Härjedalen
299,2020-02-18,0,0.0,Jämtland_Härjedalen
320,2020-02-19,0,0.0,Jämtland_Härjedalen
341,2020-02-20,0,0.0,Jämtland_Härjedalen
362,2020-02-21,0,0.0,Jämtland_Härjedalen
383,2020-02-22,0,0.0,Jämtland_Härjedalen
404,2020-02-23,0,0.0,Jämtland_Härjedalen
425,2020-02-24,0,0.0,Jämtland_Härjedalen
446,2020-02-25,0,0.0,Jämtland_Härjedalen
467,2020-02-26,0,0.0,Jämtland_Härjedalen
488,2020-02-27,0,0.0,Jämtland_Härjedalen
509,2020-02-28,0,0.0,Jämtland_Härjedalen
530,2020-02-29,0,0.0,Jämtland_Härjedalen
551,2020-03-01,0,0.0,Jämtland_Härjedalen
572,2020-03-02,0,0.0,Jämtland_Härjedalen
593,2020-03-03,0,0.0,Jämtland_Härjedalen
614,2020-03-04,0,0.0,Jämtland_Härjedalen
635,2020-03-05,0,0.0,Jämtland_Härjedalen
656,2020-03-06,0,0.0,Jämtland_Härjedalen
677,2020-03-07,0,0.0,Jämtland_Härjedalen
698,2020-03-08,0,0.0,Jämtland_Härjedalen
719,2020-03-09,0,0.0,Jämtland_Härjedalen
740,2020-03-10,0,0.0,Jämtland_Härjedalen
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,16,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1134,2020-03-26,7,0.0,Jämtland_Härjedalen
1157,2020-03-27,3,0.0,Jämtland_Härjedalen
1186,2020-03-28,8,0.0,Jämtland_Härjedalen
1202,2020-03-29,2,0.0,Jämtland_Härjedalen
1216,2020-03-30,2,0.0,Jämtland_Härjedalen
1251,2020-03-31,1,0.0,Jämtland_Härjedalen
1269,2020-04-01,0,0.0,Jämtland_Härjedalen
1293,2020-04-02,4,0.0,Jämtland_Härjedalen
1299,2020-04-03,2,0.0,Jämtland_Härjedalen
1335,2020-04-04,2,0.0,Jämtland_Härjedalen
1347,2020-04-05,0,0.0,Jämtland_Härjedalen
1374,2020-04-06,4,0.0,Jämtland_Härjedalen
1407,2020-04-07,6,0.0,Jämtland_Härjedalen
1425,2020-04-08,8,0.0,Jämtland_Härjedalen
1443,2020-04-09,8,0.0,Jämtland_Härjedalen
1469,2020-04-10,8,0.0,Jämtland_Härjedalen
1485,2020-04-11,2,0.0,Jämtland_Härjedalen
1512,2020-04-12,6,0.0,Jämtland_Härjedalen
1522,2020-04-13,6,0.0,Jämtland_Härjedalen
1559,2020-04-14,14,0.0,Jämtland_Härjedalen
1581,2020-04-15,15,0.0,Jämtland_Härjedalen
1587,2020-04-16,12,1.0,Jämtland_Härjedalen
1627,2020-04-17,19,0.0,Jämtland_Härjedalen
1643,2020-04-18,9,0.0,Jämtland_Härjedalen
1667,2020-04-19,6,0.0,Jämtland_Härjedalen
1678,2020-04-20,1,0.0,Jämtland_Härjedalen
1715,2020-04-21,13,0.0,Jämtland_Härjedalen
1731,2020-04-22,17,9.0,Jämtland_Härjedalen
1738,2020-04-23,8,0.0,Jämtland_Härjedalen
1778,2020-04-24,10,1.0,Jämtland_Härjedalen
1800,2020-04-25,13,0.0,Jämtland_Härjedalen
1819,2020-04-26,1,0.0,Jämtland_Härjedalen
1834,2020-04-27,6,0.0,Jämtland_Härjedalen
1863,2020-04-28,11,0.0,Jämtland_Härjedalen
1890,2020-04-29,18,0.0,Jämtland_Härjedalen
1905,2020-04-30,20,0.0,Jämtland_Härjedalen
1932,2020-05-01,7,0.0,Jämtland_Härjedalen
1947,2020-05-02,13,0.0,Jämtland_Härjedalen
1975,2020-05-03,6,0.0,Jämtland_Härjedalen
1989,2020-05-04,2,0.0,Jämtland_Härjedalen
2017,2020-05-05,22,0.0,Jämtland_Härjedalen
2044,2020-05-06,9,0.0,Jämtland_Härjedalen
