"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.74201688590407,0.27104363784511,1.17235697013299,1.2592679541672,1.55766589269401,1.76992128291685,1.93996894544021,2.14596958843126,2.2096493481823
"176",177,183,1.58018444597302,0.262318519338289,1.09074667278778,1.15276182992173,1.38382724393987,1.58406638051027,1.77250167157625,2.00457474057599,2.07368767530541
"177",178,184,1.43297152091618,0.229574341031234,1.03796417757912,1.08442188416303,1.2600743361976,1.41864190418247,1.59118696558344,1.83053422679192,1.90670618142764
"178",179,185,1.30425764332536,0.182239604118719,0.996150910312822,1.03358948540763,1.16924161414827,1.28873843834077,1.42479495320363,1.62425541835612,1.68980004431046
"179",180,186,0.609698827212423,0.0845221798635094,0.461072742823113,0.481020505404238,0.549565381031974,0.60391056323409,0.663937878491391,0.757884971042079,0.789884871248784
"180",181,187,0.58578791459579,0.0770468443589884,0.453698293289092,0.472320157300157,0.53368937297277,0.580355501159951,0.630722811098156,0.71396441726771,0.746521950693295
"181",182,188,0.584449128888502,0.082692335270215,0.449924809841022,0.468631424346664,0.529999107798686,0.576679233706821,0.627997837029364,0.721399812492614,0.76736888368577
"182",183,189,0.607728240207209,0.0968283506568201,0.456645665849815,0.476314492785982,0.542531526464872,0.595278277294663,0.657157354410273,0.780592829984179,0.840212508294715
"183",184,190,0.646735737897239,0.110870787755328,0.472477663374968,0.49385534756332,0.569013378033764,0.631969147774628,0.707661296794066,0.851523385901644,0.909385117115154
"184",185,191,0.683301500417523,0.11808861366039,0.489250398543117,0.513400826285503,0.598678731910426,0.669998211676392,0.754472222505544,0.898566024633472,0.949733201080737
"185",186,192,0.736601175357981,0.120991932442337,0.530430100418772,0.55686242405158,0.649604990126039,0.726063651890714,0.812828280298143,0.952592912450917,1.00051539548011
"186",187,193,0.793282446616999,0.118541949592233,0.586620769587939,0.613775117874016,0.70811286011396,0.784752724031704,0.869690218647688,1.00144838415517,1.04614450357407
"187",188,194,0.84690440859894,0.115136094837035,0.641887301625361,0.669730199426416,0.764930080367973,0.840166352255016,0.921776065039407,1.04707948834876,1.089303597734
"188",189,195,0.891589995142914,0.112443024272733,0.687812576558721,0.71665657389615,0.81248996932231,0.886006790880982,0.964715829360474,1.08563226693994,1.12653436056847
"189",190,196,0.936558011580362,0.111094899664681,0.732687946260358,0.762222073049648,0.859039690790443,0.931841270851994,1.00883806592289,1.12729860243922,1.16692545957767
"190",191,197,0.983659314039304,0.110481595446426,0.780062046920995,0.809572354984002,0.906888539599061,0.979266930325221,1.05563895208971,1.17266885467494,1.21208580895608
"191",192,198,1.00068764058597,0.109779600748632,0.79790254568424,0.827460137909958,0.924250042932915,0.996540683145265,1.07239734783496,1.18794059491111,1.22726630630965
"192",193,199,1.01126934725244,0.109204081945349,0.808813835515976,0.838684237061883,0.935741168079948,1.00719502441813,1.08233810475839,1.19788585854491,1.23681758157537
"193",194,200,1.01706669403355,0.108889332014776,0.81490517994302,0.844929841516572,0.941684123246487,1.01323674218157,1.08826451157921,1.20259777001425,1.241609883739
"194",195,201,1.01902960611326,0.108891160945886,0.817219434766007,0.8470600602866,0.943629397172411,1.01504753152403,1.09015252676626,1.20454643864385,1.24356425693093
"195",196,202,1.01870524215403,0.108646371558799,0.817054709341105,0.846959081669785,0.943381239197564,1.01495461364176,1.08968810708183,1.20354819124489,1.24224129557488
"196",197,203,1.051147573168,0.109847878935208,0.846437290118127,0.877068583113537,0.975170035671142,1.0473614722814,1.12294318079448,1.23819400281598,1.277223512594
"197",198,204,1.01384432526759,0.107845607474621,0.813925213217982,0.843484767908215,0.939177063464025,1.01002238469049,1.08426409929991,1.19756760882957,1.23579224221236
"198",199,205,1.01122184254243,0.107228831202774,0.812046825299436,0.841490186223529,0.93697556957401,1.00739125525111,1.08123303472939,1.19384010648112,1.23214234436475
"199",200,206,1.00853071709049,0.10704664969073,0.809761382871423,0.839337577400177,0.934382775761735,1.00468937017314,1.0784838598403,1.19062860467769,1.22904076057816
"200",201,207,1.00708407011232,0.106810258257961,0.808927057616173,0.838390812109553,0.93291581466376,1.00334729521601,1.07688813563307,1.18890430224815,1.22705725989271
"201",202,208,1.00578215772312,0.106584615608795,0.807176512695215,0.836803432386603,0.932076121722016,1.00210861974477,1.07553600428768,1.18711729304292,1.22508639857305
"202",203,209,1.00552087450708,0.106631611092985,0.807712873441511,0.837092085807853,0.931576860597343,1.0016753209627,1.07517617262398,1.18705177002459,1.22539912505168
"203",204,210,1.00550305280797,0.106603669366479,0.807017117503259,0.836578014652857,0.931780812982642,1.00171475767198,1.07522840211555,1.18702839801014,1.22505318599838
"204",205,211,1.00608574188783,0.106682217154747,0.808396268556251,0.837733386843961,0.932118049957248,1.00222762712722,1.07593304853382,1.18777876644543,1.22566662900035
"205",206,212,1.00707995942266,0.106858869484403,0.808500008053961,0.837922067563295,0.933097562404719,1.0032868094807,1.07685753319161,1.1890717562007,1.22695682191878
"206",207,213,1.0073759618506,0.106888666188659,0.808823399474143,0.838388546154766,0.933419193379411,1.00360021952814,1.07725344086693,1.18955827310338,1.2272548553872
"207",208,214,1.0082901747314,0.106829669268084,0.810034806634224,0.839360651561338,0.934446907759871,1.00435453595274,1.07828307960243,1.19007621994051,1.22809974106571
"208",209,215,1.00846534897101,0.106940449369628,0.809798551123543,0.83914064907747,0.934432125031817,1.00478755744626,1.07843989454539,1.19015240222756,1.22844250007652
"209",210,216,1.0086376988211,0.106870771941085,0.80981285474272,0.83924417325396,0.934661249267904,1.00491016210086,1.0787557932098,1.19031618223274,1.22839275560069
"210",211,217,1.00873721536025,0.106809590265518,0.810499505342415,0.839878220706716,0.934719403782335,1.00492188725271,1.07854330502994,1.19047177304534,1.22858982788241
"211",212,218,1.00874915292812,0.106971904121956,0.810285731147079,0.839594472151646,0.934565278782994,1.00490186820943,1.0787680302026,1.19102026588261,1.22888724171578
"212",213,219,1.00885547909741,0.106988219322534,0.810299120127769,0.839823385218679,0.934969312977311,1.00483845542385,1.07881114452541,1.19149527538209,1.22944919411155
"213",214,220,1.00897965204699,0.106832746311781,0.810790131137001,0.839882995073397,0.934944230346509,1.00517525291695,1.07884971999412,1.19077270555407,1.2291976305283
"214",215,221,1.00884280505796,0.106940078371647,0.810381033249104,0.839607556252795,0.934802358687448,1.00494448706541,1.07875233478473,1.1912746365565,1.2293357098432
"215",216,222,1.00926889619591,0.106922986097967,0.810747501071671,0.840064253822901,0.935097661802093,1.00558053007862,1.07908982926689,1.19130199133947,1.22927511186149
"216",217,223,1.00921627816174,0.106925320691203,0.810620915928581,0.840293470324069,0.935196770423941,1.00525861735975,1.07915872225379,1.19143809277525,1.22912925573463
"217",218,224,0.0113397221139636,0.0113504675448515,0.000289272413899823,0.000583617249372013,0.00325251800797363,0.0078427221109347,0.0157326677446005,0.034019288460846,0.0419247736889924
"218",219,225,1.1289542361961,1.51452922618191,0.820525841457792,0.850924856288158,0.950831164804971,1.02696735427152,1.11179419153634,1.28902295958401,1.43583499669934
"219",220,226,1.08431801519883,0.149416843027197,0.838520235153931,0.871164363907709,0.980155897282533,1.06710881244679,1.16960428070108,1.35769841312998,1.4280768534836
"220",221,227,1.11238808095182,0.140171929534884,0.863115107300158,0.897584749582944,1.01346740504162,1.10349202033756,1.2022357548839,1.35666418985662,1.40978115236237
"221",222,228,1.13968580329102,0.135600670231741,0.892003474332042,0.927639333741533,1.04554623736172,1.13366563917876,1.22710215131392,1.37180377569877,1.42229051294682
"222",223,229,1.15974588165502,0.136318089261692,0.914760929180592,0.950120960234772,1.06599114813468,1.15237919613752,1.24482836586847,1.39267513752528,1.44645787532515
"223",224,230,1.16528910799963,0.141666057014479,0.915363922252847,0.951192585762951,1.06824535724921,1.15648950464134,1.25152434065601,1.40700140763455,1.46617145230447
"224",225,231,1.15120413985671,0.145122042285505,0.898675838131784,0.9345125837146,1.05147439112762,1.14036525538806,1.2377537142082,1.40333180426479,1.46870679996739
"225",226,232,1.1207499697643,0.13619234886701,0.880362550730887,0.914411244388244,1.02686155659862,1.11175417226847,1.20388793290353,1.35684384147737,1.4146109376164
"226",227,233,1.08810030378403,0.123307818951887,0.863032258296286,0.895806623725644,1.00254171273809,1.08229875450669,1.16712257226333,1.30003554030724,1.34605767674941
"227",228,234,1.06245980345274,0.116257046090849,0.847842580051162,0.879244548837492,0.981808849236466,1.05782493454604,1.13813302579101,1.26117790274295,1.30334681258408
"228",229,235,1.04470864542288,0.112604858885378,0.836405863445337,0.866984905130845,0.96665746536577,1.04044718332965,1.11815683311929,1.23691201113181,1.27743739335963
"229",230,236,1.03285242345547,0.11034910702934,0.82794903929281,0.858458153724405,0.956408095169126,1.02889191811573,1.10495541361977,1.22089965748747,1.25989331693622
"230",231,237,1.02509739776423,0.109144131602777,0.82260127071915,0.852580893068646,0.949515075377226,1.02121863417005,1.09641540642727,1.21111404154667,1.24980937967569
"231",232,238,1.01981961674185,0.108309259494273,0.818703793832354,0.848356478210023,0.944728508778472,1.01592971702344,1.09070663749785,1.2043850406361,1.24285266814584
"232",233,239,1.01620786018461,0.107969207581998,0.815515292022708,0.845519299313457,0.94148679878458,1.01240419828663,1.08681241792778,1.20018187311357,1.23853831192854
"233",234,240,1.01386658603131,0.107525833039249,0.81434487173983,0.843939854698997,0.93936654633228,1.01002215782641,1.08409988548783,1.19714307376022,1.23563351326434
"234",235,241,1.01226929385177,0.107291474870357,0.812556902780326,0.842208821175479,0.937905561041176,1.00857592109929,1.08264750866929,1.19446876932662,1.23264412363525
"235",236,242,1.01140125469134,0.107208660404184,0.811888256122948,0.841500369737808,0.937209453172346,1.00771338830548,1.08139507595331,1.19380528129595,1.23196527573905
"236",237,243,1.01051037041588,0.107210590529035,0.81153614495014,0.841128079077231,0.936259794367185,1.00665095504327,1.08054631377569,1.19328058085723,1.23150923627528
"237",238,244,1.00996476891828,0.107094832474252,0.811048645656901,0.840645572762521,0.935965963869337,1.00617384913045,1.07988211248775,1.19245546864651,1.23023371830355
"238",239,245,1.00973570318952,0.106897150344576,0.811230988513018,0.840385441963386,0.93577947435723,1.00603872557901,1.07965683965819,1.19167072455302,1.22938952514043
"239",240,246,1.00956129920611,0.107035123510596,0.810551720561554,0.840024056315238,0.935498439347727,1.00570749096453,1.07967333992816,1.19172288618291,1.22994248303737
"240",241,247,1.00932423458208,0.10689901859818,0.8107133343591,0.840170806143118,0.935345327715476,1.00557621257305,1.07928475150306,1.19114745064252,1.22928476623803
"241",242,248,1.00953022451125,0.107121974931294,0.810257448617207,0.840048716821716,0.935398628808197,1.00581144220186,1.07945799874749,1.19167188622416,1.23038653524974
"242",243,249,1.00926197876365,0.106950097878341,0.810389393882788,0.839731499812175,0.935322058161858,1.0055595050486,1.07913493291908,1.19129277228906,1.22933653244041
