"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.12202845777841,0.0519845919213291,1.02158077567463,1.03733943750032,1.08662933918628,1.12149866483751,1.15688412481048,1.20830837720207,1.22535570537715
"176",177,183,1.12408495550717,0.0526680858015511,1.02163700799959,1.0379050519096,1.08845579645784,1.12382277004904,1.15943780273446,1.21107042800712,1.22801495557687
"177",178,184,1.19723798674077,0.0555240981091046,1.08841467165767,1.1058505207959,1.15979449194733,1.19725946755511,1.23464544537795,1.2885927484254,1.30633174286838
"178",179,185,1.21723511205262,0.0594293949498584,1.09654120751814,1.1175567500572,1.17847117025621,1.21839390112067,1.25744095406726,1.31273772212738,1.33061459407549
"179",180,186,1.22243119351246,0.0642367629165034,1.08793229690442,1.1118266386446,1.18128206900156,1.2251658432695,1.26643754313746,1.32346476634619,1.34159220672939
"180",181,187,1.22305392174664,0.0681806171791408,1.08072201934156,1.10435477671155,1.17882338329904,1.22675676010637,1.2703641256203,1.32933765652072,1.34801864741125
"181",182,188,1.12613902475551,0.0664966886727325,0.990426797401982,1.01202188910595,1.08171795679665,1.12904107991545,1.17262579209735,1.23101742035402,1.24929096988557
"182",183,189,1.1110375943725,0.0630026819397188,0.990188444579029,1.00744664240797,1.06678852691021,1.11130693417411,1.1548824982154,1.21437046296929,1.23306122162341
"183",184,190,1.08091878747533,0.0567642828373836,0.974349470916806,0.989898687925406,1.04101580735281,1.07961531935527,1.11953795650125,1.1762807666163,1.19448730645189
"184",185,191,0.99693889176263,0.0487362546933034,0.905118585231508,0.918849996168267,0.963068187873364,0.995744451847806,1.02956293140922,1.07909582477443,1.09524871014134
"185",186,192,1.01874162223255,0.0449903483226053,0.932740559232577,0.946179331787727,0.987946835802938,1.01802380784236,1.04868953303312,1.09394635408567,1.10897111223685
"186",187,193,0.98082330764066,0.0419357637229605,0.900237116831896,0.912763066233512,0.95226807320655,0.980235349289828,1.00883209206718,1.05080813414461,1.06455544293352
"187",188,194,0.990684225213119,0.041601215934117,0.91058373951841,0.923143436558576,0.962361053250773,0.990152269211676,1.01845967367004,1.05994829605793,1.07360240178338
"188",189,195,1.0687073927431,0.0430222913900865,0.985820012853239,0.998681612979542,1.03945012192597,1.06821726424704,1.0975052428342,1.14029316493033,1.15436783728012
"189",190,196,1.01116575181977,0.0412431544635532,0.931734315413049,0.944122027672071,0.983117851504295,1.01065914799458,1.0387409134702,1.07975801785319,1.09334704138385
"190",191,197,1.08080285864465,0.0420664988336546,0.9999639968944,1.01260763621081,1.05211685020451,1.08025108362571,1.1089222081747,1.15094055898909,1.16474373710198
"191",192,198,1.13483660622706,0.0438622322613256,1.05001654427624,1.06344460479421,1.10511669551552,1.13440298283251,1.16417032396131,1.20760709233567,1.22196772156145
"192",193,199,1.12257702713494,0.046628193826366,1.02977926433719,1.04548363177962,1.0917598893951,1.12295650432417,1.15387943160848,1.19851099435105,1.21298803657029
"193",194,200,1.17187280668984,0.050723524144631,1.07024350970387,1.08713570813332,1.13819636406337,1.17261321137956,1.20619504923567,1.25414117866707,1.26972986123678
"194",195,201,1.12803264774369,0.0530745194705057,1.02015671294421,1.03842807739972,1.09321710527641,1.12933738193915,1.16408520468445,1.213243133111,1.22892557040152
"195",196,202,1.06901301781827,0.0519259922476519,0.966449304496029,0.982579310204477,1.03384005437885,1.069619774081,1.1044651928935,1.15367229855468,1.16948407979585
"196",197,203,1.12837318551523,0.0512963167340957,1.03063638246137,1.04516449140291,1.09279823236058,1.12769748129813,1.16321581286529,1.21388801258059,1.23003884869525
"197",198,204,1.10276017631272,0.0488138812672877,1.00896979865445,1.02343609592557,1.06936754754645,1.10214873222977,1.13566665212471,1.18400718143397,1.19961296587782
"198",199,205,1.05998077548104,0.0458347074994753,0.971579513250306,0.985314438511552,1.02863571777876,1.05964583083778,1.09082656031411,1.1360772212358,1.15083124276592
"199",200,206,1.06213354208185,0.0434176348127679,0.978871276015843,0.991687615138589,1.03239237917384,1.06153487859484,1.09122471643635,1.13457019997429,1.14871593657163
"200",201,207,1.0918266984571,0.0424746790274076,1.01041176409511,1.02298420244382,1.0627926442665,1.09118667234685,1.12025623707453,1.16262458365973,1.17658767929535
"201",202,208,1.12685869260819,0.0428948517102211,1.04379290633881,1.05691840249113,1.09778045637659,1.12649881420557,1.15556586498935,1.19809893241933,1.211997671711
"202",203,209,1.18820719878901,0.0455117364708193,1.0977354149094,1.11281588365229,1.15794188716651,1.18857166145621,1.2188328153346,1.26235880010225,1.27664916818036
"203",204,210,1.1745219743987,0.0495687376121705,1.07010587010178,1.08982650741855,1.14339813761111,1.17646472699826,1.20807551610575,1.25228554760893,1.26649851004547
"204",205,211,1.16955762635906,0.0532141636221947,1.05677198788748,1.07628230838919,1.13578673164757,1.1726170376026,1.20622840532496,1.25200088486021,1.26657703333572
"205",206,212,1.17572353990736,0.0562407125848621,1.059601797113,1.07821298063566,1.13856180732979,1.17862431476909,1.21514742858802,1.26365304399761,1.27889852547737
"206",207,213,1.16061509342531,0.0572114698424473,1.04529463056647,1.06329503746975,1.12193260100136,1.16259225361725,1.20070331907096,1.25161812483682,1.26747628820363
"207",208,214,1.13396699536895,0.05550464403178,1.02453465991706,1.04116417117967,1.09583468038514,1.1349356217009,1.17257577670716,1.22381548622177,1.23997922583806
"208",209,215,1.13845520461929,0.0526756008722232,1.03664452148349,1.05183672534373,1.10184688457169,1.13861476063785,1.17493374245259,1.22495219442079,1.24047472522769
"209",210,216,1.12473976596619,0.0493011846121673,1.02881277771003,1.04362173867232,1.09079177141909,1.12483839589771,1.15868271776735,1.20559906555101,1.220434160146
"210",211,217,1.12236877618309,0.046829052119494,1.03103071244918,1.04510951564763,1.09034370981334,1.12252129169697,1.15451646430582,1.19907036730594,1.21333242332745
"211",212,218,1.08247914417243,0.0440086715515116,0.996093984807938,1.00981889061928,1.05258963429092,1.08267829174934,1.11252384789168,1.15459084802882,1.16801815404805
"212",213,219,1.05723166845698,0.0412413792426227,0.977456457008721,0.989723497355624,1.02896691266247,1.05706343332245,1.08522749967251,1.12542691761237,1.13844812064986
"213",214,220,1.05807194040712,0.0388680721112918,0.9834337491965,0.994945717574785,1.0314277394224,1.05753686615898,1.08416524535692,1.12282524760916,1.1355142425361
"214",215,221,1.0628955451792,0.0372142109290405,0.991460128528312,1.00251797649863,1.03745839812788,1.06240940528348,1.08783187100801,1.12491775989902,1.13706827123585
"215",216,222,1.05218176530292,0.0360694489598663,0.98266180968961,0.99352818041118,1.02761339190932,1.05185048013378,1.07630559249838,1.11216724492063,1.1240593774578
"216",217,223,1.04834868756594,0.035169353669488,0.980444734793806,0.991102653835894,1.02445207243422,1.0479730825306,1.07185413707992,1.10684527060178,1.11840835140877
"217",218,224,1.05324349996173,0.0347173432795761,0.986255280588543,0.996719677066953,1.02965350363704,1.05285900619013,1.07645321141648,1.11102916915933,1.12225436040092
"218",219,225,1.07824993968064,0.0349685739353216,1.01056806151252,1.02125045576901,1.05450974547182,1.07794205132432,1.10167465212126,1.13631143412079,1.14772306760848
"219",220,226,1.12953106251366,0.0364516080001943,1.05822221186861,1.06979526442671,1.1049782430423,1.12943094052096,1.15407252141433,1.18964886983084,1.20122559593249
"220",221,227,1.11618136681784,0.0386750209645685,1.0377697776227,1.05154287212751,1.09099400718718,1.11690051252221,1.1422752759737,1.17833200306157,1.19003667625847
"221",222,228,1.11168612034553,0.0406099494057658,1.02857178368304,1.04278688796294,1.0851295127961,1.1128385826601,1.13945337555631,1.17650615535068,1.18844076176287
"222",223,229,1.09678714396838,0.041552277742839,1.01276739412809,1.02656794703166,1.06913021019989,1.0978387688349,1.12540708841955,1.16340031881675,1.17551392715667
"223",224,230,1.04129144313658,0.0401750319199716,0.962273474079813,0.974512149604702,1.01397651135393,1.04169125280825,1.06887099244837,1.10677150709441,1.11908555452568
"224",225,231,0.957950379507871,0.0358476584817019,0.889566361359718,0.899910562318741,0.933197775721788,0.957429451442326,0.98213791967127,1.01776990071949,1.02943489572998
"225",226,232,0.900550407442155,0.031883168164258,0.839455355391602,0.848956541938477,0.878779485144597,0.900014767791888,0.921798326504807,0.953824743506545,0.96437986722314
"226",227,233,0.855537303485887,0.0315373550693104,0.796250779187858,0.805417833258356,0.834143104370254,0.854674542778848,0.875838897018145,0.908356901684648,0.92001186914439
"227",228,234,0.802448083011144,0.0347642031444349,0.740686437161573,0.749848047126049,0.778912648575472,0.800188554473119,0.823191616246493,0.862546705646897,0.878551236168121
"228",229,235,0.770368711332518,0.040974876028813,0.701952339038894,0.711594815265803,0.742422932704548,0.766054185729466,0.793173492529679,0.844220754467933,0.864854809482382
"229",230,236,0.749829963325866,0.0472548761636816,0.673471931642892,0.683602006254363,0.717231892993375,0.7437362531133,0.775800121130569,0.837361273534388,0.86030241309774
"230",231,237,0.785579707496186,0.0551945474300481,0.697809169738364,0.709092549843412,0.746949206390065,0.777715769616045,0.816377462748488,0.888678778528475,0.914339692032722
"231",232,238,0.868457879367318,0.0615981528091051,0.767885910911628,0.780688436911337,0.82387919254234,0.860452500504672,0.906202416589958,0.982554043557577,1.00627535746285
"232",233,239,0.956304968665668,0.0610209524820364,0.850201599952049,0.863645350365732,0.910864570505854,0.951718331670721,0.998791402087993,1.06250301584011,1.08068702704934
"233",234,240,1.00553467858777,0.0534993349074646,0.905724341406792,0.91925882134382,0.966789556598056,1.00519252817192,1.04322214032595,1.0936249315856,1.10967231863601
"234",235,241,1.0902288052154,0.0478171333078035,1.00071320044886,1.01389146578898,1.05708991513503,1.08895949440343,1.12179285403942,1.17091440838639,1.18773408561033
"235",236,242,1.13674599336082,0.046710111327615,1.05105496421792,1.0642747094679,1.10499059543197,1.13442740069951,1.16594420008407,1.21760583405579,1.23592010440622
"236",237,243,1.18319328703743,0.0528370083965457,1.08203422202308,1.09918449261052,1.14822021300045,1.18167375315473,1.21664748693542,1.27291616961267,1.29259332142018
"237",238,244,1.21348670028952,0.0608382823495439,1.09215138812096,1.1130762466039,1.17406722693363,1.21333803478229,1.2527664160061,1.31432504889059,1.33565778575339
"238",239,245,1.22123598736236,0.066177693833458,1.08732816355898,1.10940240930977,1.17840461829321,1.22266480977267,1.2649714604827,1.32855025715086,1.35053953833197
"239",240,246,1.20521545263474,0.0673478355605789,1.06853895279675,1.09021267537038,1.16072672542217,1.20769404913549,1.25118430236731,1.31299243825117,1.3330416102062
"240",241,247,1.18683451003954,0.0654364980760285,1.05611978260019,1.0755123100836,1.14222474029186,1.18914485816836,1.23279002637731,1.29134040214667,1.30958467982413
"241",242,248,1.15643242207102,0.0610006446267249,1.03626828287628,1.05385268733451,1.11399490128631,1.15797311612857,1.1997173397697,1.25433145889356,1.27105155716056
"242",243,249,1.11648728336622,0.0549006492434044,1.01040363074716,1.02562008213403,1.07775155906279,1.11707092756881,1.15535726259849,1.2058237586915,1.22102676370832
"243",244,250,1.06452744155088,0.0475802071299962,0.974173399987284,0.987158657201706,1.03078370508561,1.06418131681652,1.09783328021942,1.14311372875856,1.15700298406961
"244",245,251,1.00772793242289,0.0402417979818004,0.932059573914619,0.943125251009913,0.979488505842814,1.0068592327185,1.03512331643015,1.0752527460888,1.08789773711179
"245",246,252,0.982356782810616,0.03503961099444,0.915449979028395,0.92574409878858,0.958285666125994,0.981755248788461,1.00577097282529,1.04107227937296,1.05261360071961
"246",247,253,0.965258617751797,0.0324991441690122,0.902406788522167,0.912260959749541,0.943187937766322,0.965012686026593,0.98700335705469,1.01919089058948,1.02981834777374
"247",248,254,0.946195106876335,0.0319805477997966,0.884295897572746,0.89404917545243,0.924486836589658,0.945949243419244,0.967575942673998,0.999269242926593,1.00968233256956
"248",249,255,0.928294768415039,0.032537270932915,0.865750645248038,0.875518421779241,0.906151063617922,0.927839146750131,0.949946908768942,0.982552062893087,0.993383206378767
"249",250,256,0.912420408910719,0.0334089732116393,0.848708902423543,0.858611505228874,0.889649573214834,0.91177011713125,0.934472169503442,0.968404953642814,0.979848513970334
"250",251,257,0.923265152390322,0.0347675528170099,0.858045078560825,0.867955272493821,0.899495745698709,0.922216842428774,0.945901099077661,0.982143779606509,0.99469984340289
"251",252,258,0.933046163754844,0.0353581137450743,0.866697891168673,0.876843690454526,0.90871806438908,0.931906965260944,0.956231795714408,0.993135059972215,1.0055737174067
"252",253,259,0.900701522204345,0.0342149942914737,0.83617802118546,0.84598986119985,0.877087687108093,0.899817812015715,0.92337324693624,0.958426421579453,0.969955770499785
"253",254,260,0.860802213678598,0.0337956953636208,0.797609421817258,0.807111206606165,0.837556373531603,0.859713086348075,0.882805865825157,0.91809158065838,0.930290538743385
"254",255,261,0.856627715394795,0.036007651402767,0.791713846928534,0.801247360040281,0.831916515691218,0.854603469039824,0.879020444185359,0.918748113648359,0.933504029145429
"255",256,262,0.868123067381957,0.038837104165365,0.799707384977908,0.809443425947625,0.841314289390174,0.865334288107229,0.891813827956865,0.936600067087302,0.953037464527982
"256",257,263,0.895392159496967,0.0412766480622464,0.822808840880742,0.833068927097486,0.866517127997121,0.892202458708051,0.921081620644782,0.968831538682954,0.985099808625991
"257",258,264,0.937458895040332,0.0425422087533344,0.861248449223243,0.871925554409343,0.90737626087279,0.934871499666669,0.965155803904807,1.01179036961741,1.02699196645995
"258",259,265,0.992424354689645,0.04193230006454,0.914097757362746,0.925534526802997,0.963035349317164,0.991183008335038,1.0206695667029,1.06335049677373,1.07702930226838
"259",260,266,1.0553761065836,0.039905189430586,0.97899313840233,0.990598405310255,1.0279345806214,1.05491903185825,1.0822043170794,1.12184853684671,1.13476283657194
"260",261,267,1.11224978981754,0.0388030989175575,1.03819298993601,1.04973891496591,1.08578398377042,1.11154670374741,1.13787326946721,1.17728148933585,1.1904905303861
"261",262,268,1.12671288650135,0.0414945434622759,1.04482088268457,1.05889379515471,1.09937973400362,1.12660406859279,1.15414153103016,1.19488726014743,1.20853763925658
"262",263,269,1.15351413242533,0.0469422889212828,1.05855526284119,1.07472156791371,1.12284532534156,1.15428065569503,1.18503185222381,1.22948040940486,1.24419198031956
"263",264,270,1.17161002347516,0.0521504342535859,1.06562026296803,1.08328573767448,1.13743888844548,1.17277014831058,1.20698038968072,1.25549005611951,1.27150683572378
"264",265,271,1.16197828409988,0.0549153254847006,1.0510833378935,1.06903157994737,1.12566250615746,1.16337852852148,1.19940063359666,1.25036814879276,1.26678977883625
"265",266,272,1.14408080370751,0.0544888612720456,1.03536972654312,1.0523102852147,1.10733283255446,1.14533797730381,1.18155875888831,1.23200496338194,1.24809146125591
"266",267,273,1.13043976549426,0.0518512780974479,1.02877256273927,1.04404962836547,1.09478984114471,1.1311568732424,1.16641334658868,1.21466307032255,1.22980111541942
"267",268,274,1.12340350734982,0.0486104026233284,1.02874343438518,1.0430039125327,1.08978122651322,1.12370556165455,1.15717756912949,1.20266661682822,1.21690351611692
