"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,5.00365004705642,5.00402004410791,0.125420751551729,0.255019360069135,1.43911825714813,3.4652544509731,6.93605097939411,14.9970731559664,18.4643044666739
"176",177,183,4.99853485698938,5.00696088269763,0.127798330590787,0.258485062888672,1.44087166130527,3.45925322215396,6.92105903895384,14.999962619319,18.4731598703871
"177",178,184,5.00226618866487,5.01331158648955,0.126431594983752,0.255848262937355,1.43927179038948,3.46065490569593,6.93112439002361,15.0062886548808,18.5063010626151
"178",179,185,4.99610550749907,4.99445530731033,0.124881255864095,0.256089041449246,1.43755704550569,3.46118054074164,6.92586395494555,14.9651817991204,18.419839825985
"179",180,186,4.99228704441062,4.98705053363079,0.1269005361023,0.256262041000555,1.43751820981126,3.46418973465722,6.91476989663798,14.9619548395849,18.4119866296487
"180",181,187,5.00389555385324,5.00313192517193,0.12710867331528,0.255573258464106,1.44144156614528,3.47136413895579,6.93586670455627,14.9788122805178,18.4563174880065
"181",182,188,4.99044344222149,4.99498324514868,0.12539415370829,0.25539079266602,1.43923519131194,3.46048339071303,6.91898990415737,14.9540300893556,18.4187279172604
"182",183,189,4.99958855972138,4.99284389955108,0.126428205858957,0.25664378684628,1.44196235488141,3.47140456904574,6.93167396078951,14.9577754129376,18.4251575470102
"183",184,190,4.99333398593573,4.98755850918237,0.125846796649597,0.255304334766673,1.4367853164073,3.46204193752034,6.92312742210981,14.9422057359942,18.3833069150887
"184",185,191,4.99863245946353,4.99378007844736,0.126104586736749,0.256505210279869,1.43744559068586,3.47252152419463,6.93367561291702,14.952016751927,18.4093645311231
"185",186,192,5.00665040533013,5.00660074462301,0.125995144408635,0.25580002615245,1.43992766541747,3.47358096782346,6.9361295789486,15.0032411664053,18.4880547913705
"186",187,193,4.99901158288755,5.00287784701187,0.12711130877671,0.257880171176814,1.44033414321859,3.46695379157123,6.91922193264573,14.9755602083975,18.4639216372453
"187",188,194,5.00318177879537,5.00469168762847,0.126209613676979,0.257366567352532,1.43709206827802,3.4695002802864,6.93036258607834,15.0015647534578,18.4429218940027
"188",189,195,4.99662068358506,5.00622414570673,0.12568805657952,0.255703645768985,1.43630822698984,3.4619261798519,6.92228593511081,14.9952740090017,18.4868770940092
"189",190,196,4.99894341961318,4.99925704927757,0.126784340396992,0.256997062814419,1.43720861099692,3.46226932651817,6.92935944169993,14.9940404136819,18.4469267312829
"190",191,197,5.00487485291512,5.00820454614073,0.125519863456962,0.255750477198687,1.4415752219867,3.47044165641483,6.94162464969069,14.9807486341564,18.5007513727923
"191",192,198,5.0033471531501,5.01362674782445,0.125607855504342,0.255240095138344,1.43451716554504,3.46683967714255,6.93401497463372,14.9989398209889,18.4685167705535
"192",193,199,5.0008041457137,5.00157665434298,0.126201698164691,0.255043089719427,1.43694906824382,3.46713284223281,6.9365012379249,14.9649456824433,18.4346047215657
"193",194,200,4.99111870289742,4.99216898921067,0.126751118620619,0.256960102176857,1.4355010283114,3.46155137133245,6.9210981346766,14.9560859110418,18.4066688947911
"194",195,201,4.99984338995836,4.99701707364701,0.126037661965454,0.256402286515548,1.43614695202188,3.46394323873315,6.93573697124261,14.9730271466377,18.4087761062643
"195",196,202,4.99951883222429,5.0034128106559,0.126471432748784,0.256169313511754,1.43492581539864,3.46024529979898,6.93248442461763,14.9998608700237,18.4658917307098
"196",197,203,4.99057255553919,4.990566299275,0.12579362153221,0.256781908145764,1.43426691334066,3.46562894138709,6.91708533864397,14.934286208747,18.4266925905601
"197",198,204,5.00503693377378,5.00482317506418,0.126543988986409,0.257224306778548,1.44070632204375,3.46887512295147,6.93677274136117,14.9962284471047,18.4318941553242
"198",199,205,4.9983820114626,4.99395904579195,0.126070219241451,0.253845543707474,1.43832596079126,3.47035394379642,6.92478763453998,14.9619644178354,18.4329408528583
"199",200,206,5.00926977955074,5.00856736774937,0.126018368105752,0.256032788734482,1.43819715056864,3.47253372791464,6.95015146890292,15.0102258198206,18.4803159229739
"200",201,207,4.99474571101795,4.9904502322658,0.12612849515992,0.25634646946494,1.43857188719622,3.46314975691426,6.92843692276562,14.9371448778469,18.3907151276802
"201",202,208,4.99418552770033,4.99270833214566,0.127792837977135,0.257421686099355,1.43544146172313,3.46425602289695,6.92319850435602,14.9460720956869,18.4018776718739
"202",203,209,5.00450725736571,5.01655545240774,0.126504112782343,0.256583944073845,1.4379889084382,3.45943218404419,6.93352193362408,15.0030063043788,18.4774531313433
"203",204,210,4.99784397377336,5.00070839055698,0.126106879189573,0.255588508323973,1.43327024379004,3.46031575770882,6.92793367982829,14.9965855637021,18.4719296260774
"204",205,211,4.99842852161639,4.99739067091172,0.126614579929765,0.257448929809512,1.4384569063884,3.46193036368452,6.93884623042912,14.9643263857297,18.4459538879578
"205",206,212,5.00184951689524,4.99769138540759,0.125389098042156,0.257019077279667,1.4374373368607,3.46963274209637,6.94145021829808,14.9907529372927,18.4403383995519
"206",207,213,4.9985156121532,4.99424292629674,0.127448942269153,0.257693594842846,1.43899894074141,3.4629085835585,6.93641946744269,14.9491914302603,18.3891925700561
"207",208,214,5.00934255888283,5.0162153162305,0.126316907108056,0.255918916799843,1.44227499848417,3.46979494046514,6.94226233923845,15.0127217509146,18.4826292030756
"208",209,215,5.00064904754018,4.99668866513538,0.128728109362482,0.259707890230384,1.44229274187539,3.46508965133516,6.93045733386296,14.9923486043825,18.4557880240915
"209",210,216,4.9983601100576,5.00590489973021,0.125830936182781,0.2557134400754,1.43455114022059,3.46517078217521,6.91774759814838,15.0074219934924,18.4883012432779
"210",211,217,5.00902155845195,5.01024968432984,0.126997957863395,0.257499335271976,1.4399151565064,3.47415141272715,6.93697522327645,15.0124363015678,18.4829128810443
"211",212,218,4.99452277751875,4.98902668542751,0.125067266654054,0.253283751551005,1.43788946277554,3.46679495184723,6.92016682329951,14.9445050287846,18.378493275268
"212",213,219,5.00133541994837,5.00523829677089,0.127426473972702,0.257502887424966,1.43830058399839,3.46333856507639,6.93349497368415,14.9711238025263,18.4681476957303
"213",214,220,5.00055956937744,5.00230484010036,0.127658545170803,0.257097848408553,1.43378440101507,3.46659837308918,6.93674604287436,14.9824762938893,18.4263986283343
"214",215,221,5.00213386965814,5.00039645382838,0.128374434575816,0.257842273857268,1.43975148458895,3.46527921971751,6.93804292916988,14.9881575043939,18.4737690453835
"215",216,222,5.00323525363192,5.00571348034013,0.125727988862963,0.255567693379984,1.4378015534598,3.46805383975254,6.93501060873788,15.0084564624992,18.437445034979
"216",217,223,5.00679467068822,5.00952684736896,0.127321041601357,0.257972759141595,1.4421147455945,3.46910309427625,6.93957429764538,15.0016452667931,18.4459623062031
"217",218,224,4.99878592622781,4.99646578905684,0.124669369458297,0.255507783435343,1.43730294591263,3.46587418078974,6.9369633954451,14.967277923195,18.3862808954554
"218",219,225,5.00756748851425,5.01279842813927,0.126388734910468,0.256419798304369,1.43728956362027,3.46834438076899,6.94611338272704,14.997443521804,18.4793111946571
"219",220,226,4.9940719308365,4.9932364965733,0.125841004951121,0.254836370824377,1.4382440585467,3.46273023616541,6.92441500273903,14.9711077434603,18.4102674460624
"220",221,227,4.99441803602885,4.99634116009647,0.12641239181428,0.256791324027293,1.43137542064897,3.45955492640576,6.92422162841741,14.9714617380234,18.4220840937853
"221",222,228,5.000617517043,5.00206207614291,0.127115900525907,0.255170816967055,1.43344269376744,3.45785730819062,6.94231604940303,14.9733189847476,18.4523751468501
"222",223,229,5.00339713250594,4.99795935736014,0.126218140603269,0.255956476919531,1.43946844160337,3.46655371801391,6.94013565958491,14.9867311710565,18.4456649494062
"223",224,230,4.99398949125743,4.99883410594825,0.126065238563635,0.254505582759265,1.43527985924708,3.46781080775338,6.92028419240038,14.95472709074,18.3973191822412
"224",225,231,4.99186265137145,4.98862082127173,0.126511742383339,0.25726136615115,1.43559668930329,3.4624587902411,6.91440300783153,14.9699897578208,18.4075761682204
"225",226,232,4.99824987120557,4.9986765981742,0.127871066746757,0.257662643834345,1.44247060559075,3.46482497452663,6.91838767399505,14.9556070978084,18.4314609651089
"226",227,233,4.99680863261623,4.9970341393961,0.126043101966382,0.25576821696932,1.43714587077206,3.46195161097157,6.93090545341468,14.9795256977844,18.413763259825
"227",228,234,4.99223800172092,4.99780400845442,0.126705795812923,0.256980925607947,1.43359349174158,3.45301760561323,6.92464038467426,14.9478275301757,18.4168955417284
"228",229,235,5.00451106489422,5.00308173323258,0.127985940892603,0.257516426973974,1.44152815992637,3.47677009351012,6.93184395435911,14.9881136175082,18.4700523805525
"229",230,236,4.9929284219533,4.99327322200221,0.126709799695046,0.256033944895001,1.4369531395613,3.46100375283421,6.92308837336295,14.9523839394738,18.435478897731
"230",231,237,4.99655002527887,4.99528851440093,0.127167512785982,0.257040631938383,1.43923222575461,3.4643980955581,6.9230695147173,14.9759544112514,18.41372811638
"231",232,238,5.00241687118801,5.00213189848537,0.126601431695606,0.256330418096999,1.44172041375722,3.4618921620116,6.92832332107432,15.0047124152912,18.4766730777455
"232",233,239,4.99992040131827,4.99340627345052,0.127330956404854,0.255448874032971,1.43980815720917,3.46809453031281,6.92573645279727,14.9877720543753,18.4443880393797
"233",234,240,4.9998252302187,4.9922452848738,0.127537605247575,0.256483666644398,1.44199103961222,3.47045211365954,6.93246158126926,14.9869135585517,18.4425805551416
"234",235,241,5.00179926835875,5.01053298634767,0.12608878473865,0.255446046743702,1.42939927225987,3.46320202528914,6.92761542291203,15.0101089235926,18.4965673085887
"235",236,242,5.00978106408701,5.00437204916641,0.126234772257754,0.256246849780975,1.44427908810128,3.47613091915371,6.94571555101761,14.9997082052748,18.4555966669936
"236",237,243,4.99197230421364,4.9919676418676,0.127445946331817,0.256950848764025,1.43952060464047,3.46083244724923,6.91803738932374,14.9526670163799,18.4172898167351
"237",238,244,5.00003618706519,5.00654911167124,0.125741582984349,0.255700993490934,1.43679722204828,3.46340306444162,6.92232753493299,14.9979352966733,18.488718646956
"238",239,245,5.00412488778905,5.00327424537709,0.126444191279654,0.255826374187936,1.43787635878494,3.46979744925647,6.94928589935513,14.996062919944,18.4417972755074
"239",240,246,4.99997141494058,5.00622086377362,0.126894703092344,0.256467066667283,1.43411648869419,3.4644761186907,6.93688861461052,14.9702177106907,18.4275189893609
"240",241,247,4.99475283133331,4.99934293969792,0.126146073341341,0.255488684185152,1.43287171412361,3.46469629858736,6.92439663128979,14.9412730770301,18.4357804924996
"241",242,248,4.99622729509492,5.00597865428239,0.126920167826046,0.256852100282383,1.43379943842595,3.45831276818738,6.92278867462152,14.9955461551231,18.4803290385981
"242",243,249,5.0000620066349,4.99273095511872,0.127141457890831,0.257827231534748,1.44102617351909,3.46767887801044,6.92467636937942,14.9494893727178,18.4367455902729
"243",244,250,5.00287915116903,4.99069116165152,0.127276286580326,0.258207623276546,1.44424900787623,3.47189318720506,6.9451742935573,14.9643190665942,18.3995394186722
"244",245,251,4.99205201072897,4.99853443066521,0.126832795004241,0.256717715277384,1.43823262139577,3.45579199369498,6.91406010709246,14.9890895516138,18.4520845198025
"245",246,252,4.99950793482874,4.99106618658639,0.128352103404015,0.258865681647131,1.44028303976111,3.46474712652174,6.93743796927864,14.9654105853637,18.4260505449986
"246",247,253,5.0107316178444,5.01255602932684,0.125768966364456,0.257267419213135,1.4402218764459,3.47536109320467,6.94414340256294,14.9974916433233,18.5259128386077
"247",248,254,4.99501554954303,4.99565036701362,0.126960753633396,0.256213823078315,1.4353081649237,3.46301175965093,6.92094000590509,14.9538843833395,18.4385720602153
"248",249,255,4.99030835757435,4.99199873516511,0.126750345232988,0.255875517062652,1.43242996087875,3.45545323134619,6.92341030922492,14.9624381426842,18.4072266318057
"249",250,256,5.00261561453725,4.99140882823755,0.127547621906495,0.257735783898701,1.44093354839046,3.47135993764661,6.93846299863739,14.9809226353764,18.4425283937139
"250",251,257,5.00476368375071,4.99692181672788,0.12650681782282,0.256489506817658,1.44152834200477,3.46836814210177,6.9449382976761,14.9747589094909,18.4174237900971
"251",252,258,5.00053470250494,4.99880011109198,0.126229335342449,0.257086505332515,1.43856091383757,3.46473517099683,6.93569148541892,14.9695714988386,18.4346618732429
"252",253,259,5.00295162782676,4.99589829530668,0.126223340880447,0.255113968206657,1.44220519960019,3.47121273338478,6.93697780035033,14.9753262857566,18.4434541659335
"253",254,260,4.99971600947999,4.99946355229788,0.12614139870645,0.255537093749911,1.43957453030667,3.46336555926302,6.92963551589603,14.9703764940901,18.4050693217618
"254",255,261,4.99831975296679,4.99810866583181,0.126459252347703,0.256213207366541,1.43684087143301,3.45969507917804,6.92875504141612,14.9799027287977,18.4440806647212
"255",256,262,4.99653296697226,4.99786820697193,0.126213167295115,0.255283858260072,1.43728904147564,3.4631165498459,6.93131301053469,14.9599000196655,18.4204660060956
"256",257,263,5.00413328124093,4.99912564408354,0.127766308541901,0.258132158708893,1.44300840430054,3.47027067683774,6.93552449087984,14.9948068233873,18.4407063631473
"257",258,264,4.99407867592839,4.99214792297042,0.127640350846543,0.257819754878231,1.43604946007394,3.46283373403757,6.92268159856118,14.9590038634614,18.4330661225442
"258",259,265,4.99921206983155,5.00699725595672,0.126412929972859,0.256314369308425,1.43556177467511,3.46481079498188,6.93163375675004,14.9861204226256,18.477786248175
"259",260,266,4.9993314502264,4.9958425673332,0.126410349990661,0.256057369636566,1.43650306055558,3.46961955801281,6.93339846396267,14.9616903442519,18.434255862701
"260",261,267,5.00333438748673,5.00717972025123,0.126855854932659,0.255675961022908,1.43493454735675,3.46615738518084,6.93905452264808,14.9858744671631,18.4328547548197
"261",262,268,5.00258952781468,5.00809741153836,0.126094295695895,0.254512743717352,1.43591294278138,3.46216211424219,6.93650070711142,15.0139225001376,18.448980848368
"262",263,269,4.99648791339152,4.99263547933328,0.126589751074533,0.256726930537995,1.43756302180886,3.46517080459133,6.93074546032998,14.9674188949474,18.391779694456
"263",264,270,5.00043568454956,5.00267347538938,0.127422002701428,0.256603182524426,1.44224507624401,3.46910075511577,6.9240546620116,14.9629971591914,18.4303276412576
"264",265,271,4.99823261066353,5.00617268239294,0.127878708647444,0.256436351196665,1.43745693071813,3.45784074073382,6.92948302325872,14.9932575507277,18.4602790851287
"265",266,272,4.99470661764965,4.99551955040724,0.126271731357415,0.256362520997299,1.43742229968997,3.46255985611856,6.92591793169271,14.9772812404096,18.4391693841504
"266",267,273,4.99982590038578,4.99667488199529,0.125463966009207,0.255184419819169,1.4375950892072,3.46764852073742,6.93583936254236,14.9667181474586,18.4202410850644
"267",268,274,5.00052740547828,4.99692413049019,0.127156105439772,0.258049985316999,1.44230438744731,3.46383739146762,6.93380360007728,14.9586977176191,18.4282264452868
