,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
76,76.0,77.0,78.0,84.0,0.22015003084462698,0.18693711304061897,0.0234631681053845,0.0344932309584828,0.0953535062267349,0.171111796684798,0.287201539001023,0.569244066761916,0.7065648451452379,0.319687376036453,0.22605311145510998,25380,80,2020-04-11,79,Liechtenstein,1,0,0,-136,-172,6.303780748177103,0.0,0.012658227848101266,62.739066672497714,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.274142775605473,0.237245250764568,0.0288026287536646,0.0424330031959419,0.117265529334233,0.211209478861855,0.356454046889918,0.7154843482960409,0.8938864416029609,0.41651013446446905,0.294517140512747,25381,81,2020-04-12,79,Liechtenstein,1,0,0,-135,-171,6.303780748177103,0.0,0.012658227848101266,62.969709028961326,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.34355085595847895,0.297442095989563,0.0360704392438929,0.0530818226058739,0.146266331533729,0.264158989090124,0.446753252097701,0.901489932967587,1.12307576902724,0.5413285899594229,0.38277711681046,25382,82,2020-04-13,79,Liechtenstein,1,0,0,-134,-170,6.303780748177103,0.0,0.012658227848101266,63.201199276530396,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.21551305425277698,0.246162405435148,0.00489394823635619,0.00988082032296473,0.056325182578543,0.13765407826797302,0.285670896625425,0.680577929985941,0.87696905667744,0.35020766265389197,0.35020766265389197,25383,83,2020-04-14,79,Liechtenstein,1,0,0,-133,-169,6.303780748177103,0.0,0.012658227848101266,63.43354053223569,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.27712246014824393,0.323686178508893,0.00626169558643001,0.0126348029738973,0.0714862398954265,0.175683555412871,0.36485872780521994,0.878211427413072,1.14071322094001,0.446463964531422,0.446463964531422,25384,84,2020-04-15,79,Liechtenstein,1,0,0,-132,-168,6.303780748177103,0.0,0.012658227848101266,63.66673592456688,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,1.06794394963728,0.840415071872587,0.18097693693444897,0.240870909993716,0.52853610227502,0.856430033079122,1.35093205856074,2.58525398302061,3.2177988887614797,1.74673443045758,1.00847759362747,25385,85,2020-04-16,79,Liechtenstein,1,0,0,-131,-167,6.303780748177103,0.0,0.012658227848101266,63.90078859351464,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,1.29380607738444,0.9264704863852209,0.228258740936937,0.303759952182547,0.662796481541996,1.06961521857152,1.6637242815834998,3.0324870301790803,3.6733506065402994,2.3147050991478704,1.3363956120876201,25386,86,2020-04-17,79,Liechtenstein,1,0,0,-130,-166,6.303780748177103,0.0,0.012658227848101266,64.13570169061293,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,1.52018231481958,1.02756875791295,0.278462308978698,0.37041282576889395,0.8042412248253392,1.28354219373272,1.96408610851151,3.4709463971675496,4.14236628441097,2.5502269296250097,1.4723742043136299,25387,87,2020-04-18,79,Liechtenstein,1,0,0,-129,-165,6.303780748177103,0.0,0.012658227848101266,64.37147837898141,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,1.71468798702524,1.12284932075653,0.323458358568749,0.42899912905804405,0.9247263816640091,1.4656843511488602,2.22079978535561,3.83469329926336,4.55842723107962,2.28960284824736,1.32190282077295,25388,88,2020-04-19,81,Liechtenstein,1,2,0,-128,-164,6.339850002884624,0.0,0.012345679012345678,64.60812183336809,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,1.83408406217995,1.18835612084901,0.34943977997986597,0.46232579696243,0.9938668743119,1.5725852359362098,2.3768264201883302,4.08817414037221,4.8291526918932695,1.96184347239026,1.13267085689243,25389,89,2020-04-20,81,Liechtenstein,1,0,0,-127,-163,6.339850002884624,0.0,0.012345679012345678,64.84563524019198,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,1.85718879951559,1.22451837336387,0.35403057724283205,0.4697677572301289,1.00657468885168,1.58871744981501,2.3988093732422997,4.13260817736362,4.90948727513292,1.7278208722211499,0.997557845688337,25390,90,2020-04-21,81,Liechtenstein,1,0,0,-126,-162,6.339850002884624,0.0,0.012345679012345678,65.08402179758613,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,1.7760955558988798,1.1284790545012602,0.34454188239460304,0.45782642545039703,0.978490845192736,1.5360807041758897,2.3019175583517204,3.89077162522983,4.59260151304824,1.58095029688046,0.9127620794793508,25391,91,2020-04-22,81,Liechtenstein,1,0,0,-125,-161,6.339850002884624,0.0,0.012345679012345678,65.32328471544056,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,1.10562280267863,0.815575463922928,0.130333285603098,0.19159806920898398,0.520161461448948,0.9132262554712289,1.4786409165141299,2.6739455324419703,3.1761253476575804,0.9946115858945921,0.703296597032772,25392,92,2020-04-23,81,Liechtenstein,1,0,0,-124,-160,6.339850002884624,0.0,0.012345679012345678,65.56342721544557,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,1.05348692612386,0.752579976518141,0.127016702503983,0.18646998990131303,0.5032946451149249,0.8800913295895341,1.41560496223867,2.5157197666986497,2.9581113876720297,0.966882899908235,0.683689455138427,25393,93,2020-04-24,81,Liechtenstein,1,0,0,-123,-159,6.339850002884624,0.0,0.012345679012345678,65.80445253113504,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,1.04013952674639,0.739451332768259,0.125305930731504,0.183766453203328,0.49867472988702505,0.870752363197778,1.39871030625601,2.4732192653702203,2.90891464634151,1.00171111474068,0.708316722023068,25394,94,2020-04-25,81,Liechtenstein,1,0,0,-122,-158,6.339850002884624,0.0,0.012345679012345678,66.04636390793007,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,1.06002879776598,0.7561508794064761,0.128110645595916,0.187745124994599,0.507317466878146,0.8860369378487909,1.42481179103632,2.5297589280799504,2.9783811247237795,1.09295675405937,0.772837132339018,25395,95,2020-04-26,82,Liechtenstein,1,1,0,-121,-157,6.357552004618085,0.0,0.012195121951219513,66.28916460318263,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,1.10509197973768,0.792318364287567,0.132439930856397,0.19367261013181797,0.526165024040439,0.9223051400909941,1.4852949467308798,2.6419026195532997,3.1122853768736203,1.21131904909175,0.856531913793218,25396,96,2020-04-27,82,Liechtenstein,1,0,0,-120,-156,6.357552004618085,0.0,0.012195121951219513,66.53285788621939,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,1.1714947709736798,0.8434481644681979,0.14064516698052099,0.205670810743566,0.556473947226374,0.9750851584818659,1.57475913229549,2.80591299049843,3.3164176254944,1.33151970529782,0.941526612899602,25397,97,2020-04-28,82,Liechtenstein,1,0,0,-119,-155,6.357552004618085,0.0,0.012195121951219513,66.77744703838579,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,1.25128290807578,0.9000570523681691,0.149667072374933,0.219741938277083,0.594239148978871,1.04246064993498,1.68034766805317,2.9949022817111897,3.53651138189757,1.4359651242975,1.01538067693814,25398,98,2020-04-29,82,Liechtenstein,1,0,0,-118,-154,6.357552004618085,0.0,0.012195121951219513,67.02293535309018,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,0.666644634870938,0.671813903199836,0.0168497459777463,0.0339684597313497,0.19073538316183197,0.459668078336993,0.921705292496817,2.00553066610437,2.47650511705802,0.7582911545760072,0.7582911545760072,25399,99,2020-04-30,82,Liechtenstein,1,0,0,-117,-153,6.357552004618085,0.0,0.012195121951219513,67.26932613584823,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,0.7310082083694829,0.749858709921158,0.0182465632381446,0.0370046236488488,0.20765090709272002,0.500919200570115,1.00555306643814,2.2045392610077004,2.7380509057920004,0.7972194718947341,0.7972194718947341,25400,100,2020-05-01,82,Liechtenstein,1,0,0,-116,-152,6.357552004618085,0.0,0.012195121951219513,67.51662270432736,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,0.818043065536838,0.8646390336630758,0.0202278918468866,0.0408201066766339,0.228142522718038,0.5528484838819611,1.11707933908281,2.48264295527102,3.11261845123771,0.9040112786051229,0.9040112786051229,25401,101,2020-05-02,82,Liechtenstein,1,0,0,-115,-151,6.357552004618085,0.0,0.012195121951219513,67.76482838839148,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,0.9394821474614009,1.0209150512248801,0.0224882452049617,0.0455319113780668,0.25738446500650597,0.625245347916834,1.27065802317093,2.87648199002397,3.63981513200287,1.1194113579201899,1.1194113579201899,25402,102,2020-05-03,82,Liechtenstein,1,0,0,-114,-150,6.357552004618085,0.0,0.012195121951219513,68.01394653014577,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,1.10170743018596,1.2260885751577901,0.0258248766928454,0.0527913717845101,0.296254918944718,0.721229678732697,1.47699540087008,3.4125504774862905,4.3625940045034,1.45509541833644,1.45509541833644,25403,103,2020-05-04,82,Liechtenstein,1,0,0,-113,-149,6.357552004618085,0.0,0.012195121951219513,68.26398048398177,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,1.3231482508543002,1.48430223231073,0.0305819242974601,0.062055017607337004,0.35188772267807394,0.8582313493682879,1.7661359210786498,4.14234015615372,5.296174273147741,1.9143148298606298,1.9143148298606298,25404,104,2020-05-05,82,Liechtenstein,1,0,0,-112,-148,6.357552004618085,0.0,0.012195121951219513,68.51493361662239,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,1.60756416266045,1.80503035707095,0.0372320012313256,0.0752011178729652,0.424090457750644,1.04009894599588,2.14946731225786,5.0297349808241,6.4510434472595,2.47457895509389,2.47457895509389,25405,105,2020-05-06,82,Liechtenstein,1,0,0,-111,-147,6.357552004618085,0.0,0.012195121951219513,68.76680930716742,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,1.96614952127853,2.17748108083919,0.0456533434280456,0.0925329412736748,0.521977236837204,1.2782340697533001,2.63857957578136,6.14638681338511,7.8530241102627505,3.07697730057097,3.07697730057097,25406,106,2020-05-07,82,Liechtenstein,1,0,0,-110,-146,6.357552004618085,0.0,0.012195121951219513,69.01961094713894,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,2.37887774224528,2.58500400548288,0.0548920621298456,0.11227258253206501,0.639884857801682,1.5624239315430501,3.21144745559869,7.39963673610984,9.38078124038234,3.6418784238517703,3.6418784238517703,25407,107,2020-05-08,82,Liechtenstein,1,0,0,-109,-145,6.357552004618085,0.0,0.012195121951219513,69.27334194052693,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,2.83178699921542,3.0041241181760903,0.0677077006968859,0.13687025716477802,0.7745043841685691,1.8883575835865802,3.84952272100155,8.72462160393295,11.001491733641501,4.10526404091748,4.10526404091748,25408,108,2020-05-09,82,Liechtenstein,1,0,0,-108,-144,6.357552004618085,0.0,0.012195121951219513,69.52800570383532,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,3.2692538135622797,3.41547031443762,0.0780061319912456,0.158744366409497,0.904921452216019,2.2025698210205897,4.46482835894176,10.014419011598099,12.5092898875215,4.44350464303618,4.44350464303618,25409,109,2020-05-10,82,Liechtenstein,1,0,0,-107,-143,6.357552004618085,0.0,0.012195121951219513,69.78360566612768,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,3.6742500246310197,3.7822336094800697,0.0908617183505527,0.18292494214934502,1.0325289288950499,2.49571625578082,5.04606239410669,11.1630801707184,13.8676463558274,4.6687165734778,4.6687165734778,25410,110,2020-05-11,82,Liechtenstein,1,0,0,-106,-142,6.357552004618085,0.0,0.012195121951219513,70.04014526907368,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,4.00930822882233,4.0852521547070495,0.100401303026386,0.2017469554732,1.13418066165715,2.7429572650734504,5.52686086651355,12.1260712188552,14.9818906903433,4.80894511833185,4.80894511833185,25411,111,2020-05-12,82,Liechtenstein,1,0,0,-105,-141,6.357552004618085,0.0,0.012195121951219513,70.29762796699521,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,4.2760959074003395,4.32646696655803,0.10654674230283,0.215585830254284,1.21462776857538,2.93921376720491,5.9046034843732595,12.8996293542486,15.9247994459494,4.89227537538762,4.89227537538762,25412,112,2020-05-13,82,Liechtenstein,1,0,0,-104,-140,6.357552004618085,0.0,0.012195121951219513,70.55605722691305,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,4.47719266025019,4.51072369571817,0.11212594930974301,0.227596170698965,1.28268955808105,3.08698889660786,6.18935102758975,13.480350094102098,16.636431048440798,4.940236509948799,4.940236509948799,25413,113,2020-05-14,82,Liechtenstein,1,0,0,-103,-139,6.357552004618085,0.0,0.012195121951219513,70.81543652859355,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,4.631635146175269,4.64191183154213,0.11683583336206801,0.23576170562460003,1.33168565354248,3.2047412272917795,6.4216448859618795,13.892448728222401,17.1430093638401,4.96723870882448,4.96723870882448,25414,114,2020-05-15,82,Liechtenstein,1,0,0,-102,-138,6.357552004618085,0.0,0.012195121951219513,71.0757693645953,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.73996643781243,4.75272074254642,0.120779867015388,0.24342013845038102,1.3623659895592402,3.2799954273813303,6.56536522922053,14.209495426543901,17.496162644446002,4.982205012327941,4.982205012327941,25415,115,2020-05-16,82,Liechtenstein,1,0,0,-101,-137,6.357552004618085,0.0,0.012195121951219513,71.33705924031644,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,4.8057827738214005,4.81260439925384,0.122001354499593,0.24629588298090802,1.3797479674808402,3.32715882149557,6.65521692381199,14.381632832137699,17.740119470302,4.99040498219917,4.99040498219917,25416,116,2020-05-17,82,Liechtenstein,1,0,0,-100,-136,6.357552004618085,0.0,0.012195121951219513,71.59930967404155,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,4.86939477933924,4.8761666647243604,0.12251790278084401,0.24907219319024002,1.39813546878478,3.3735045886254102,6.75483978021178,14.5977763393058,17.9656008955653,4.99485779705568,4.99485779705568,25417,117,2020-05-18,82,Liechtenstein,1,0,0,-99,-135,6.357552004618085,0.0,0.012195121951219513,71.86252419698933,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,4.8968029468049,4.90152570538646,0.12430077700429902,0.250985708983779,1.40980085449844,3.39183541624119,6.79327529388726,14.682037819707599,18.0800356023807,4.99725847462768,4.99725847462768,25418,118,2020-05-19,82,Liechtenstein,1,0,0,-98,-134,6.357552004618085,0.0,0.012195121951219513,72.12670635335989,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.93551042655626,4.92702083093521,0.124206768040276,0.251521202563167,1.4190723556486597,3.42710494362023,6.84898687038494,14.7720722912531,18.1946658734153,4.99854501467018,4.99854501467018,25419,119,2020-05-20,82,Liechtenstein,1,0,0,-97,-133,6.357552004618085,0.0,0.012195121951219513,72.3918597003827,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.952817602474151,4.95788774032087,0.125389023975815,0.254141098717351,1.4258952469403001,3.42880746429236,6.87045879521945,14.825093012804198,18.2703153580498,4.999230928150441,4.999230928150441,25420,120,2020-05-21,82,Liechtenstein,1,0,0,-96,-132,6.357552004618085,0.0,0.012195121951219513,72.65798780836424,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.9655732540503,4.9552331740612505,0.127051560100578,0.257219983771997,1.4348905865156498,3.4417741966435296,6.88458242165156,14.8651860341432,18.2932333378445,4.99959496517065,4.99959496517065,25421,121,2020-05-22,82,Liechtenstein,1,0,0,-95,-131,6.357552004618085,0.0,0.012195121951219513,72.92509426073633,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,4.97868847888778,4.97732709208932,0.125824707800482,0.255041604904267,1.4315783705618301,3.4515777467918,6.90068362163704,14.930289584756501,18.340992333381898,4.99978739186151,4.99978739186151,25422,122,2020-05-23,82,Liechtenstein,1,0,0,-94,-130,6.357552004618085,0.0,0.012195121951219513,73.19318265410419,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.9934384306747095,4.98725797347841,0.12698362611772998,0.256947807730683,1.4396815049368403,3.46380202208457,6.927372341481121,14.9475578495328,18.3826552759652,4.99988873662242,4.99988873662242,25423,123,2020-05-24,82,Liechtenstein,1,0,0,-93,-129,6.357552004618085,0.0,0.012195121951219513,73.46225659829493,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,4.99058173413358,4.98844194032028,0.126977849784246,0.257838763452072,1.4364273839606,3.45809701495706,6.9198962342276005,14.959460148375198,18.4316541538273,4.9999419348720595,4.9999419348720595,25424,124,2020-05-25,82,Liechtenstein,1,0,0,-92,-128,6.357552004618085,0.0,0.012195121951219513,73.73231971640621,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.99482347637553,4.9998967256177504,0.12460136736046001,0.253572752144432,1.43448159382929,3.45875386781596,6.92822441659162,14.985851037437902,18.4219089331236,4.99996977529192,4.99996977529192,25425,125,2020-05-26,82,Liechtenstein,1,0,0,-91,-127,6.357552004618085,0.0,0.012195121951219513,74.00337564485494,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,5.00184819989978,5.0054574712512405,0.126732293892479,0.25745260908803697,1.4428237041365901,3.4669686103339,6.923198419846951,14.9944966620653,18.4630708281299,4.999984304532,4.999984304532,25426,126,2020-05-27,82,Liechtenstein,1,0,0,-90,-126,6.357552004618085,0.0,0.012195121951219513,74.27542803342631,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.99430309526899,4.9800621069378,0.127743796275165,0.256845102603609,1.43731400719228,3.46464479943442,6.932705512946369,14.9441767243922,18.359011489195,4.999991867482639,4.999991867482639,25427,127,2020-05-28,82,Liechtenstein,1,0,0,-89,-125,6.357552004618085,0.0,0.012195121951219513,74.54848054532293,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,4.98956715035861,4.991436559949981,0.125905431084292,0.25624778493130496,1.4361336741367399,3.4578620765359998,6.91803120956549,14.958054801623302,18.4242699766721,4.99999579486915,4.99999579486915,25428,128,2020-05-29,82,Liechtenstein,1,0,0,-88,-124,6.357552004618085,0.0,0.012195121951219513,74.82253685721406,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,4.99893332202764,5.00389085676406,0.127118184328838,0.256552559067628,1.43850182221556,3.4603691690321203,6.9280782019548095,14.9683588830633,18.476863390632,4.999997829814889,4.999997829814889,25429,129,2020-05-30,82,Liechtenstein,1,0,0,-87,-123,6.357552004618085,0.0,0.012195121951219513,75.09760065928523,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.994832433204401,4.99268924974497,0.12655566028374302,0.25724866748468106,1.4404068921648703,3.46581604941945,6.92156270078611,14.9619065083186,18.4184311615386,4.9999988820279295,4.9999988820279295,25430,130,2020-05-31,82,Liechtenstein,1,0,0,-86,-122,6.357552004618085,0.0,0.012195121951219513,75.37367565528791,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.9989820302705406,4.9971949929119805,0.12747888090951598,0.256764575424607,1.4380592934255099,3.4638391513827504,6.93561334155077,14.9601343106612,18.4307501119789,4.99999942505188,4.99999942505188,25431,131,2020-06-01,82,Liechtenstein,1,0,0,-85,-121,6.357552004618085,0.0,0.012195121951219513,75.65076556258934,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.992578563485719,4.98606113249341,0.125971738605647,0.25712044773714104,1.43890212873059,3.4597566114917497,6.928957543308309,14.960178928572303,18.4393873096256,4.99999970478666,4.99999970478666,25432,132,2020-06-02,82,Liechtenstein,1,0,0,-84,-120,6.357552004618085,0.0,0.012195121951219513,75.92887411222263,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,4.99990245593313,4.99780089989463,0.126601190091125,0.25756844769243403,1.4417007636140902,3.46453343713763,6.931755876567791,14.972900355329301,18.446539076064102,4.99999984864764,4.99999984864764,25433,133,2020-06-03,82,Liechtenstein,1,0,0,-83,-119,6.357552004618085,0.0,0.012195121951219513,76.20800504893687,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,5.000199920990751,5.00538089882148,0.12563012296884,0.25671634144794,1.4411981736846102,3.46444494251202,6.9193730650963605,15.001757318889402,18.484484063874,4.99999992251199,4.99999992251199,25434,134,2020-06-04,82,Liechtenstein,1,0,0,-82,-118,6.357552004618085,0.0,0.012195121951219513,76.48816213124782,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,5.00030145980252,5.005337783243871,0.126434301227357,0.257355351589366,1.4372486077045399,3.4655141234610403,6.92936658401001,15.0066668093026,18.4447999595882,4.99999996038225,4.99999996038225,25435,135,2020-06-05,82,Liechtenstein,1,0,0,-81,-117,6.357552004618085,0.0,0.012195121951219513,76.76934913148824,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,4.98823991006469,4.98277417592354,0.125727118814706,0.254716358535527,1.4343990436216798,3.4618859690083803,6.91931167758297,14.930802833445801,18.375019291369,4.999999979769691,4.999999979769691,25436,136,2020-06-06,82,Liechtenstein,1,0,0,-80,-116,6.357552004618085,0.0,0.012195121951219513,77.05156983585881,1.0,2020-06-06
133,,,,,,,,,,,,,,,,25437,137,2020-06-07,82,Liechtenstein,1,0,0,-79,-115,6.357552004618085,0.0,0.012195121951219513,77.33482804447917,1.0,2020-06-07
134,,,,,,,,,,,,,,,,25438,138,2020-06-08,82,Liechtenstein,1,0,0,-78,-114,6.357552004618085,0.0,0.012195121951219513,77.61912757143892,1.0,2020-06-08
135,,,,,,,,,,,,,,,,25439,139,2020-06-09,82,Liechtenstein,1,0,0,-77,-113,6.357552004618085,0.0,0.012195121951219513,77.90447224484916,1.0,2020-06-09
136,,,,,,,,,,,,,,,,25440,140,2020-06-10,82,Liechtenstein,1,0,0,-76,-112,6.357552004618085,0.0,0.012195121951219513,78.19086590689392,1.0,2020-06-10
137,,,,,,,,,,,,,,,,25441,141,2020-06-11,82,Liechtenstein,1,0,0,-75,-111,6.357552004618085,0.0,0.012195121951219513,78.47831241388194,1.0,2020-06-11
138,,,,,,,,,,,,,,,,25442,142,2020-06-12,82,Liechtenstein,1,0,0,-74,-110,6.357552004618085,0.0,0.012195121951219513,78.76681563629855,1.0,2020-06-12
139,,,,,,,,,,,,,,,,25443,143,2020-06-13,82,Liechtenstein,1,0,0,-73,-109,6.357552004618085,0.0,0.012195121951219513,79.05637945885786,1.0,2020-06-13
140,,,,,,,,,,,,,,,,25444,144,2020-06-14,82,Liechtenstein,1,0,0,-72,-108,6.357552004618085,0.0,0.012195121951219513,79.347007780555,1.0,2020-06-14
141,,,,,,,,,,,,,,,,25445,145,2020-06-15,82,Liechtenstein,1,0,0,-71,-107,6.357552004618085,0.0,0.012195121951219513,79.63870451471868,1.0,2020-06-15
142,,,,,,,,,,,,,,,,25446,146,2020-06-16,82,Liechtenstein,1,0,0,-70,-106,6.357552004618085,0.0,0.012195121951219513,79.93147358906383,1.0,2020-06-16
143,,,,,,,,,,,,,,,,25447,147,2020-06-17,82,Liechtenstein,1,0,0,-69,-105,6.357552004618085,0.0,0.012195121951219513,80.22531894574449,1.0,2020-06-17
144,,,,,,,,,,,,,,,,25448,148,2020-06-18,82,Liechtenstein,1,0,0,-68,-104,6.357552004618085,0.0,0.012195121951219513,80.52024454140694,1.0,2020-06-18
145,,,,,,,,,,,,,,,,25449,149,2020-06-19,82,Liechtenstein,1,0,0,-67,-103,6.357552004618085,0.0,0.012195121951219513,80.81625434724293,1.0,2020-06-19
146,,,,,,,,,,,,,,,,25450,150,2020-06-20,82,Liechtenstein,1,0,0,-66,-102,6.357552004618085,0.0,0.012195121951219513,81.11335234904318,1.0,2020-06-20
147,,,,,,,,,,,,,,,,25451,151,2020-06-21,82,Liechtenstein,1,0,0,-65,-101,6.357552004618085,0.0,0.012195121951219513,81.41154254725103,1.0,2020-06-21
148,,,,,,,,,,,,,,,,25452,152,2020-06-22,82,Liechtenstein,1,0,0,-64,-100,6.357552004618085,0.0,0.012195121951219513,81.71082895701632,1.0,2020-06-22
149,,,,,,,,,,,,,,,,25453,153,2020-06-23,82,Liechtenstein,2,0,1,-63,-99,6.357552004618085,1.0,0.024390243902439025,82.01121560824943,1.0,2020-06-23
150,,,,,,,,,,,,,,,,25454,154,2020-06-24,82,Liechtenstein,1,0,-1,-62,-98,6.357552004618085,0.0,0.012195121951219513,82.31270654567551,1.0,2020-06-24
151,,,,,,,,,,,,,,,,25455,155,2020-06-25,82,Liechtenstein,1,0,0,-61,-97,6.357552004618085,0.0,0.012195121951219513,82.6153058288892,1.0,2020-06-25
152,,,,,,,,,,,,,,,,25456,156,2020-06-26,82,Liechtenstein,1,0,0,-60,-96,6.357552004618085,0.0,0.012195121951219513,82.91901753240887,1.0,2020-06-26
153,,,,,,,,,,,,,,,,25457,157,2020-06-27,82,Liechtenstein,1,0,0,-59,-95,6.357552004618085,0.0,0.012195121951219513,83.22384574573177,1.0,2020-06-27
154,,,,,,,,,,,,,,,,25458,158,2020-06-28,82,Liechtenstein,1,0,0,-58,-94,6.357552004618085,0.0,0.012195121951219513,83.52979457338904,1.0,2020-06-28
155,,,,,,,,,,,,,,,,25459,159,2020-06-29,82,Liechtenstein,1,0,0,-57,-93,6.357552004618085,0.0,0.012195121951219513,83.83686813500091,1.0,2020-06-29
156,,,,,,,,,,,,,,,,25460,160,2020-06-30,82,Liechtenstein,1,0,0,-56,-92,6.357552004618085,0.0,0.012195121951219513,84.1450705653323,1.0,2020-06-30
157,,,,,,,,,,,,,,,,25461,161,2020-07-01,82,Liechtenstein,1,0,0,-55,-91,6.357552004618085,0.0,0.012195121951219513,84.45440601434836,1.0,2020-07-01
158,,,,,,,,,,,,,,,,25462,162,2020-07-02,83,Liechtenstein,1,1,0,-54,-90,6.3750394313469245,0.0,0.012048192771084338,84.76487864727045,1.0,2020-07-02
159,,,,,,,,,,,,,,,,25463,163,2020-07-03,83,Liechtenstein,1,0,0,-53,-89,6.3750394313469245,0.0,0.012048192771084338,85.07649264463217,1.0,2020-07-03
160,,,,,,,,,,,,,,,,25464,164,2020-07-04,83,Liechtenstein,1,0,0,-52,-88,6.3750394313469245,0.0,0.012048192771084338,85.38925220233563,1.0,2020-07-04
161,,,,,,,,,,,,,,,,25465,165,2020-07-05,83,Liechtenstein,1,0,0,-51,-87,6.3750394313469245,0.0,0.012048192771084338,85.703161531708,1.0,2020-07-05
162,,,,,,,,,,,,,,,,25466,166,2020-07-06,84,Liechtenstein,1,1,0,-50,-86,6.392317422778762,0.0,0.011904761904761904,86.01822485955826,1.0,2020-07-06
163,,,,,,,,,,,,,,,,25467,167,2020-07-07,84,Liechtenstein,1,0,0,-49,-85,6.392317422778762,0.0,0.011904761904761904,86.33444642823396,1.0,2020-07-07
164,,,,,,,,,,,,,,,,25468,168,2020-07-08,84,Liechtenstein,1,0,0,-48,-84,6.392317422778762,0.0,0.011904761904761904,86.6518304956785,1.0,2020-07-08
165,,,,,,,,,,,,,,,,25469,169,2020-07-09,84,Liechtenstein,1,0,0,-47,-83,6.392317422778762,0.0,0.011904761904761904,86.97038133548834,1.0,2020-07-09
166,,,,,,,,,,,,,,,,25470,170,2020-07-10,84,Liechtenstein,1,0,0,-46,-82,6.392317422778762,0.0,0.011904761904761904,87.29010323697065,1.0,2020-07-10
167,,,,,,,,,,,,,,,,25471,171,2020-07-11,84,Liechtenstein,1,0,0,-45,-81,6.392317422778762,0.0,0.011904761904761904,87.61100050520103,1.0,2020-07-11
168,,,,,,,,,,,,,,,,25472,172,2020-07-12,84,Liechtenstein,1,0,0,-44,-80,6.392317422778762,0.0,0.011904761904761904,87.93307746108142,1.0,2020-07-12
