"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.02279250113374,0.154471499639962,0.743433414441825,0.783132061525315,0.914667205012908,1.01485837794671,1.12221293954616,1.28971267573199,1.34718407026619
"176",177,183,1.10916839998277,0.15826555353462,0.8218727831894,0.863080676559947,0.998478150901745,1.10128038345109,1.21137557704977,1.38190103900021,1.44074711909352
"177",178,184,1.23308943181767,0.163982012816795,0.933603592362152,0.977257156479838,1.11874016248883,1.22551164734961,1.33887964299833,1.51527619854043,1.5756811945592
"178",179,185,1.20582786949204,0.16044037954235,0.912115279539608,0.954552926470624,1.09412159245477,1.19871196963661,1.30971710717181,1.48162017475668,1.5398778793289
"179",180,186,1.08021411975066,0.150439726580235,0.805759304269229,0.845365812949067,0.975294689407243,1.07313761490373,1.17764392248396,1.33902929493941,1.39366470036923
"180",181,187,1.17916790775503,0.155262694595116,0.894867021539871,0.936014506190774,1.07094616648391,1.17220153552113,1.27984432661552,1.44576114004255,1.50255143495168
"181",182,188,1.37014082293084,0.166915045067006,1.06261334261904,1.10789370652415,1.25419375823047,1.36328903533241,1.47854420890434,1.65619741321203,1.71675759545582
"182",183,189,1.63538095116578,0.187768016383817,1.28306400889627,1.33653704467037,1.50616571904341,1.62990866916737,1.75854798927299,1.95335997413095,2.01865821701271
"183",184,190,1.80779161119014,0.21711180982792,1.37092081244899,1.44668585003665,1.66558595751373,1.8089678596712,1.9521351068513,2.16263095692049,2.23290074325661
"184",185,191,1.7288277678325,0.237438626427547,1.22940941667031,1.31484030323824,1.57792548358827,1.73851424386244,1.88940141466518,2.10445257708532,2.17460982310809
"185",186,192,1.66384297386,0.250151631466528,1.15826516834397,1.23126899284247,1.496443035191,1.67473995597323,1.83714366526823,2.06074793176778,2.13400831250659
"186",187,193,1.74559545598496,0.267688482412973,1.23389243127914,1.30058843559967,1.55627649499625,1.75007998989671,1.93251761835786,2.18139212516463,2.26048448138727
"187",188,194,1.62676675724334,0.252060179714785,1.15396392812386,1.21670259563751,1.4480180865385,1.6249454935443,1.79962228515898,2.04605559008799,2.12569353723798
"188",189,195,1.63660134827617,0.240826173154745,1.19004442805558,1.2485466164096,1.46429722347335,1.63303797641882,1.80121558029383,2.0389490299413,2.1167381768961
"189",190,196,1.37523820639581,0.195409657958567,1.00915090259905,1.05991389842809,1.23660890082375,1.3724582439687,1.50861176565863,1.70219056677019,1.76436547048088
"190",191,197,1.22099334916951,0.160822932086596,0.926485547391659,0.965972160030882,1.10561965209782,1.21629827660353,1.32996199472686,1.49323192566395,1.54639817383493
"191",192,198,1.08678907408204,0.130872596819778,0.849815776925382,0.88261701193062,0.993908040990534,1.08073583688611,1.17310972473343,1.31207633870245,1.35787726126933
"192",193,199,0.942273686423681,0.10648826788607,0.74800355006701,0.775751365846996,0.86781615714924,0.937425029803431,1.01139174628121,1.12542827590758,1.16432655268132
"193",194,200,0.960653497002007,0.0998568523006814,0.775103365995559,0.802619831383445,0.891460127375226,0.95724124216215,1.02593165870343,1.13078911999859,1.16631518709244
"194",195,201,0.973704086260446,0.0983478054372004,0.790350133535823,0.817673265032868,0.90572089408538,0.970517990810154,1.03824246518818,1.1404167447923,1.17545803439147
"195",196,202,0.736780326511043,0.0843543892027978,0.581089132124999,0.603776787266868,0.67822043802134,0.733511998749683,0.791832377484733,0.880672594697389,0.911099598891832
"196",197,203,0.837929073611013,0.0950135942796186,0.665743120885395,0.690529246400604,0.772266583403874,0.833065633036652,0.898125184893701,1.00150905569437,1.03840825642164
"197",198,204,0.819041203591705,0.0960203429095698,0.645247298585993,0.670560633834823,0.752312471667579,0.813814821281401,0.880282070246662,0.985043345106457,1.0216777461176
"198",199,205,0.850285023831474,0.1000106722055,0.670111966030681,0.695905485571201,0.780473873834249,0.844767570695481,0.914079234235161,1.02355138462443,1.06203280473804
"199",200,206,0.87530401912758,0.102084027067719,0.690245228407839,0.716814683264903,0.803969094445586,0.870018491840167,0.940940692357148,1.05175194632786,1.08987836970531
"200",201,207,0.820074717659202,0.0979254024963018,0.64149849613733,0.667310598539452,0.751875411655673,0.815334352573549,0.88333473999295,0.988824677858905,1.02541229906486
"201",202,208,0.97027618050074,0.108633716798112,0.772175051325199,0.800579082920986,0.894713912920289,0.965244716979841,1.04038623887152,1.15710686436403,1.19740321189763
"202",203,209,1.25101261599007,0.122633715450519,1.02348754343685,1.05699972428475,1.16592926271786,1.24661974194769,1.3311144939032,1.46025795110702,1.50370448267401
"203",204,210,1.38149236473835,0.127582153916687,1.14176056060463,1.17818901962365,1.29382694767616,1.37789530953096,1.46521536120869,1.59739692040016,1.64213533871395
"204",205,211,1.73755535597521,0.157432492731525,1.42186145659702,1.47737426468167,1.63472280289506,1.73825367692808,1.84183230913018,1.99480435620652,2.04594216315675
"205",206,212,1.95787185499072,0.214221792358493,1.46926277478113,1.56682814751759,1.83422360399214,1.97434056863565,2.10174098622109,2.28001597904811,2.3381760141122
"206",207,213,1.91010918451892,0.264994502212582,1.31199391619859,1.41150108775309,1.75318182779352,1.9397796404274,2.09455063233624,2.29866490343194,2.36321517628873
"207",208,214,1.86426900022804,0.297108724742117,1.25159338182103,1.33333732217564,1.6653671087957,1.88981468089229,2.07604905017609,2.31866892361345,2.39517543253164
"208",209,215,1.79192165079676,0.299591577539195,1.22007857570472,1.28716223006252,1.57742130189429,1.80262965433765,2.00393452451148,2.27364549811458,2.36177753354125
"209",210,216,1.73169302671574,0.280083409605068,1.21680302638355,1.27634988800451,1.52604783813609,1.73303922252406,1.92870750229582,2.19348869856968,2.27957063988871
"210",211,217,1.5058586479433,0.226122847174637,1.08992478826136,1.14044585758421,1.34006319474664,1.50467370012511,1.66507724453062,1.88047817491953,1.94907575305316
"211",212,218,1.34565967376824,0.178382573365316,1.02193908601664,1.06051743640353,1.21309530513724,1.34329534002608,1.47199836755682,1.64259771930074,1.69574063787278
"212",213,219,1.34968950296391,0.150792105698048,1.07839053589954,1.11183852999567,1.23751815927149,1.34548243621038,1.45614735574633,1.60327680326624,1.64832608489429
"213",214,220,1.18457877936082,0.11749384188966,0.967976385531398,0.997412375194335,1.10024768716492,1.18128572149223,1.26533145572981,1.38260428529552,1.4196326921512
"214",215,221,1.1750363960668,0.101530020664346,0.987793008075064,1.01400250339907,1.10303751608891,1.17172108318311,1.24344184372496,1.347169772647,1.38065639387075
"215",216,222,1.12470611558617,0.0884175034415833,0.960060922346882,0.984139273874173,1.06308661449876,1.12180007435114,1.18350819446406,1.27476125644179,1.30510444562972
"216",217,223,1.14707598503854,0.082744476081764,0.992029578571159,1.01527551856549,1.08988117085909,1.14465937831188,1.20167181638163,1.28737565930467,1.31597146588306
"217",218,224,1.16968883702628,0.0799606690389124,1.01879624848272,1.04179225156569,1.11463984125843,1.16763668388931,1.22254453997384,1.30451533113138,1.33195968367815
"218",219,225,1.06901835208249,0.0746337944992934,0.926917899048592,0.948778120617605,1.01797678624603,1.06755409784626,1.11843104065484,1.19436086702318,1.21954186664246
"219",220,226,0.971373019064732,0.0688036525464184,0.841353841975526,0.861032810482366,0.924022819012484,0.96970469237314,1.01688775421987,1.08740172811032,1.11090459716598
"220",221,227,1.06337539957494,0.069953385207368,0.93063415432469,0.951000467871949,1.01537103127565,1.06191825834677,1.10968845799592,1.18092075549129,1.20485366839536
"221",222,228,1.22743224393824,0.0740007832828663,1.08663260819593,1.1083933653788,1.17674329455373,1.22596666408243,1.27652020249128,1.35143155306942,1.37655884470823
"222",223,229,1.40802414023682,0.0818064845867818,1.24846882814979,1.27464003369506,1.35322167846282,1.40746817868363,1.46247035877905,1.54339860467345,1.5700686534827
"223",224,230,1.70684299330332,0.108710816132962,1.45975258630279,1.51626134454251,1.64423469243262,1.71359812416961,1.77899005524839,1.87105315841124,1.90126321274696
"224",225,231,2.13321843831348,0.180747739699338,1.66008744903786,1.76415443270153,2.05442080943943,2.16634924746132,2.25290630134332,2.36480212084704,2.40025433351332
"225",226,232,3.01554353209075,0.363574860729334,2.06884857948176,2.24320181361732,2.84809402786963,3.11518773591165,3.27104837119248,3.43686758634914,3.48533484753077
"226",227,233,3.21528770339497,0.563778501364921,1.82475972857131,2.04165939550092,2.91536017033648,3.35921674794862,3.63294065560702,3.89571127866841,3.96741824087025
"227",228,234,3.08331003566027,0.691832124781469,1.5802385557637,1.75757452984722,2.62840951766664,3.21092294805578,3.61487308654821,4.02511821787685,4.14134312342778
"228",229,235,3.33604924085288,0.846296177729997,1.71324756973271,1.8690678682702,2.70745876328288,3.40807516142405,3.9820538933537,4.63183760579025,4.81926937420135
"229",230,236,3.18619089479604,0.851163659260996,1.6283177798056,1.78620852263229,2.54639871278355,3.20078589902677,3.81039102915301,4.57278193914926,4.82230149390323
"230",231,237,3.14812992103128,0.8345905287087,1.64786535584389,1.79612706264415,2.51758026983011,3.14309837288131,3.75312857580729,4.51274473069287,4.80702071733953
"231",232,238,3.04833660181523,0.773782560791719,1.63100600357406,1.7782233382155,2.46778095069242,3.05237650847207,3.62265541246502,4.2838202810982,4.54907365223782
"232",233,239,2.72638156258215,0.658499638348692,1.48803852800836,1.62024291982018,2.23398969239356,2.74345376884443,3.23015858422269,3.76024650866962,3.94353615313258
"233",234,240,2.62741065142432,0.59932578643701,1.50512437070731,1.61563625112539,2.17321890629111,2.64810475876188,3.09727016168213,3.56713210968939,3.70101344624255
"234",235,241,2.37239374140791,0.510890756873102,1.40839924063032,1.50873071050324,1.98487748507381,2.39066790976969,2.77576940909676,3.17076087154709,3.27394349369109
"235",236,242,2.03832678205631,0.409010587012434,1.26972532952175,1.34657157272203,1.72583453319895,2.05330353162642,2.36261572281333,2.67692022469747,2.75703572225625
"236",237,243,1.85075625123737,0.333322011255735,1.23968714357878,1.29452558203586,1.5908709249757,1.86051312798958,2.11720680334637,2.37473659754162,2.43730091528401
"237",238,244,1.74658878175592,0.273259273127644,1.24874167808439,1.29506760978599,1.53142028577726,1.75283673447121,1.96613122453625,2.179106357616,2.22552112115961
"238",239,245,1.73197248051834,0.233427034971354,1.29727932691928,1.34213055560139,1.55018160917985,1.73964288909208,1.91943907618794,2.09864915631201,2.13288049007473
"239",240,246,1.55753640464604,0.186377684307862,1.18839241139681,1.23503332971676,1.41814175384937,1.5693692671799,1.70581558480943,1.84099557627082,1.86470344105561
"240",241,247,1.52060561049957,0.161563447276977,1.19757704163234,1.23446067053259,1.40089412966214,1.53377680986491,1.64916986693003,1.76161564648408,1.78189989404202
"241",242,248,1.72804356967956,0.165070817515397,1.3934472520682,1.43318775243611,1.6079891434732,1.74380590650475,1.859459257737,1.97057247183189,1.99175875909284
"242",243,249,1.69211727696503,0.164330487005344,1.31906815743126,1.38361091118271,1.58607858898903,1.71586092116255,1.81990153133347,1.91759774480263,1.93647495912568
"243",244,250,1.69926908234518,0.173715145090325,1.29825212579047,1.35938767518216,1.59114947449867,1.73000877254885,1.83588955543177,1.92790640498995,1.94519529770331
"244",245,251,1.594299629667,0.171092306804791,1.20902626273371,1.26265084650023,1.48514622464082,1.62534219994392,1.73108878348223,1.81881979349313,1.83509055449592
"245",246,252,1.50979251936049,0.162826887352949,1.16533322464387,1.20443769142235,1.39585787844458,1.53467458599446,1.6424982571356,1.73209233457955,1.74929491884467
"246",247,253,1.48501559232333,0.152576842140543,1.18091108801739,1.21238317386193,1.37121140185863,1.50126471873184,1.60982882428479,1.70485023663837,1.72544990577428
"247",248,254,1.33329826704567,0.126611612898469,1.08507115610832,1.11269543005195,1.23809142406423,1.34350147573193,1.43516697913323,1.52123742444298,1.54177901207643
"248",249,255,1.17629951800347,0.0963465263052552,0.995169245566101,1.01297113920881,1.10093769172302,1.18202066142842,1.2540440080377,1.32319398422947,1.33814444230392
"249",250,256,1.12054814663332,0.0718243305832784,0.996457834482142,1.00799757074437,1.06140248272079,1.1215126791925,1.17829516066856,1.23519557191541,1.24631115687101
"250",251,257,1.07150844942873,0.0509424705456733,0.981774143496436,0.992067125634698,1.03131067361022,1.06976101164163,1.11092385986454,1.15559853564158,1.16523368297538
"251",252,258,1.06376843728547,0.0371605867863165,0.994360331980522,1.00468771595299,1.03680219766253,1.06231799472521,1.09055095926561,1.12625176201773,1.13545815257827
"252",253,259,1.0194680223544,0.0276934320697228,0.966666499712822,0.974985154608294,1.00017280089316,1.01883125271439,1.03843716040093,1.06603739386734,1.07436940140779
"253",254,260,0.97794715357692,0.0217432915284088,0.935891646012926,0.942618748746426,0.963104324594571,0.97769769833811,0.992645455175621,1.01415896483368,1.02092749890983
"254",255,261,1.00898882525419,0.0192789603749101,0.970798356605279,0.977192835517118,0.996025009451978,1.00920450450534,1.02223586630466,1.04017371901334,1.0458492854492
"255",256,262,0.997382799428603,0.0166617806370358,0.964361843447581,0.969725033462284,0.986132118211834,0.997599365814428,1.0088035145616,1.02445626680739,1.02938059454019
"256",257,263,1.01322075045197,0.0151414172351004,0.983557203057619,0.988245105143816,1.0029437341083,1.01327079128949,1.02350003539524,1.03807051263741,1.04277985469193
"257",258,264,1.07878730357385,0.014503359781086,1.05040001282813,1.05496131831994,1.06898987558607,1.07875800103688,1.08856833022313,1.10267936766156,1.10728258089184
"258",259,265,1.098848622948,0.0154418074816353,1.0667210426131,1.07321892171976,1.08927759844015,1.09934431346912,1.10912537403319,1.12310564644268,1.12766882646423
"259",260,266,1.07997083696664,0.0191162704429548,1.03298561937141,1.04437374161224,1.07011985518228,1.08205087485787,1.09261324663208,1.10706291085367,1.11163976461364
"260",261,267,1.10476769770939,0.0225924507838444,1.05206592898051,1.06129808267991,1.09204619437258,1.10786073336836,1.12054363116459,1.13672665083531,1.14171967066261
"261",262,268,1.08739967528232,0.0255567250220023,1.0299145367184,1.03978272553527,1.07191116963909,1.09057775576229,1.10554320240323,1.12427608449548,1.12999686019409
"262",263,269,1.06077763512383,0.0259767593587354,1.0062332954978,1.01430476866284,1.04359644455875,1.06305484789048,1.07940552791933,1.10008258891386,1.10654475159853
"263",264,270,1.05985563167045,0.0241950759292859,1.01278593790504,1.01914175911784,1.04263070680212,1.06077256511152,1.07724928808589,1.09829610895362,1.10488065185324
"264",265,271,1.02373508511546,0.0208956047245033,0.983392102974721,0.989091176276496,1.00892209492989,1.02409827264793,1.03857804975921,1.05753807254633,1.06336695402278
"265",266,272,0.846166170304341,0.0153556133972523,0.81668559446067,0.82113306642247,0.835465010580126,0.846048123044242,0.856762162471553,0.87156036451723,0.876175836760167
"266",267,273,0.923636518366772,0.0187646572466223,0.893208393238068,0.897868100378833,0.912203797356,0.922197105431687,0.932596409234288,0.951550289469426,0.964238365119922
"267",268,274,1.09196569517519,0.02491659550054,1.05337042589049,1.0586293360511,1.07555734732397,1.08814992604414,1.10321836232117,1.14286459463671,1.15709086196283
"268",269,275,1.16524792604433,0.0223986781474157,1.12256686185099,1.12887931894963,1.14946851957003,1.1650828079757,1.18100194750989,1.20199300443485,1.20849337817229
