,date,new_confirmed_cases,new_deaths,country
3821,2020-07-26,1,0.0,Jämtland_Härjedalen
3841,2020-07-27,0,59.0,Jämtland_Härjedalen
3864,2020-07-28,5,0.0,Jämtland_Härjedalen
3878,2020-07-29,1,0.0,Jämtland_Härjedalen
3910,2020-07-30,4,-59.0,Jämtland_Härjedalen
3931,2020-07-31,0,59.0,Jämtland_Härjedalen
3945,2020-08-01,0,-59.0,Jämtland_Härjedalen
3977,2020-08-02,0,0.0,Jämtland_Härjedalen
4000,2020-08-03,12,59.0,Jämtland_Härjedalen
4020,2020-08-04,1,0.0,Jämtland_Härjedalen
4045,2020-08-05,2,0.0,Jämtland_Härjedalen
4062,2020-08-06,4,0.0,Jämtland_Härjedalen
4084,2020-08-07,0,0.0,Jämtland_Härjedalen
4099,2020-08-08,0,-59.0,Jämtland_Härjedalen
4125,2020-08-09,0,0.0,Jämtland_Härjedalen
4155,2020-08-10,4,60.0,Jämtland_Härjedalen
4165,2020-08-11,1,0.0,Jämtland_Härjedalen
4195,2020-08-12,2,0.0,Jämtland_Härjedalen
4217,2020-08-13,0,0.0,Jämtland_Härjedalen
4240,2020-08-14,6,0.0,Jämtland_Härjedalen
4265,2020-08-15,3,-60.0,Jämtland_Härjedalen
4282,2020-08-16,2,0.0,Jämtland_Härjedalen
4307,2020-08-17,0,60.0,Jämtland_Härjedalen
4319,2020-08-18,0,0.0,Jämtland_Härjedalen
4351,2020-08-19,0,2.0,Jämtland_Härjedalen
4364,2020-08-20,2,0.0,Jämtland_Härjedalen
4397,2020-08-21,0,0.0,Jämtland_Härjedalen
4419,2020-08-22,0,-62.0,Jämtland_Härjedalen
4440,2020-08-23,0,0.0,Jämtland_Härjedalen
4462,2020-08-24,0,62.0,Jämtland_Härjedalen
4479,2020-08-25,0,0.0,Jämtland_Härjedalen
4502,2020-08-26,2,0.0,Jämtland_Härjedalen
4525,2020-08-27,1,2.0,Jämtland_Härjedalen
4539,2020-08-28,1,0.0,Jämtland_Härjedalen
4566,2020-08-29,7,-64.0,Jämtland_Härjedalen
4590,2020-08-30,1,0.0,Jämtland_Härjedalen
4616,2020-08-31,1,64.0,Jämtland_Härjedalen
4641,2020-09-01,1,0.0,Jämtland_Härjedalen
4659,2020-09-02,0,0.0,Jämtland_Härjedalen
4669,2020-09-03,15,0.0,Jämtland_Härjedalen
4700,2020-09-04,0,0.0,Jämtland_Härjedalen
4712,2020-09-05,5,-64.0,Jämtland_Härjedalen
4735,2020-09-06,0,0.0,Jämtland_Härjedalen
4771,2020-09-07,1,64.0,Jämtland_Härjedalen
4786,2020-09-08,2,0.0,Jämtland_Härjedalen
4807,2020-09-09,5,0.0,Jämtland_Härjedalen
4834,2020-09-10,0,0.0,Jämtland_Härjedalen
4846,2020-09-11,1,0.0,Jämtland_Härjedalen
4880,2020-09-12,0,-64.0,Jämtland_Härjedalen
4901,2020-09-13,0,0.0,Jämtland_Härjedalen
4919,2020-09-14,0,0.0,Jämtland_Härjedalen
4932,2020-09-15,1,64.0,Jämtland_Härjedalen
4956,2020-09-16,1,0.0,Jämtland_Härjedalen
4986,2020-09-17,2,0.0,Jämtland_Härjedalen
5001,2020-09-18,6,0.0,Jämtland_Härjedalen
5031,2020-09-19,8,-64.0,Jämtland_Härjedalen
5051,2020-09-20,0,0.0,Jämtland_Härjedalen
5080,2020-09-21,1,0.0,Jämtland_Härjedalen
5097,2020-09-22,5,64.0,Jämtland_Härjedalen
5110,2020-09-23,2,0.0,Jämtland_Härjedalen
5137,2020-09-24,16,0.0,Jämtland_Härjedalen
5163,2020-09-25,2,0.0,Jämtland_Härjedalen
5188,2020-09-26,0,-64.0,Jämtland_Härjedalen
5206,2020-09-27,1,0.0,Jämtland_Härjedalen
5216,2020-09-28,15,0.0,Jämtland_Härjedalen
5250,2020-09-29,10,64.0,Jämtland_Härjedalen
5274,2020-09-30,8,0.0,Jämtland_Härjedalen
5300,2020-10-01,3,0.0,Jämtland_Härjedalen
5320,2020-10-02,19,0.0,Jämtland_Härjedalen
5337,2020-10-03,0,-64.0,Jämtland_Härjedalen
5363,2020-10-04,1,0.0,Jämtland_Härjedalen
5384,2020-10-05,14,0.0,Jämtland_Härjedalen
5403,2020-10-06,31,64.0,Jämtland_Härjedalen
5420,2020-10-07,12,0.0,Jämtland_Härjedalen
5448,2020-10-08,20,0.0,Jämtland_Härjedalen
5461,2020-10-09,42,0.0,Jämtland_Härjedalen
5487,2020-10-10,3,-64.0,Jämtland_Härjedalen
5505,2020-10-11,2,0.0,Jämtland_Härjedalen
5523,2020-10-12,37,0.0,Jämtland_Härjedalen
5563,2020-10-13,18,64.0,Jämtland_Härjedalen
5566,2020-10-14,8,0.0,Jämtland_Härjedalen
5607,2020-10-15,27,0.0,Jämtland_Härjedalen
5623,2020-10-16,10,0.0,Jämtland_Härjedalen
5646,2020-10-17,6,-64.0,Jämtland_Härjedalen
5657,2020-10-18,0,0.0,Jämtland_Härjedalen
5693,2020-10-19,15,0.0,Jämtland_Härjedalen
5699,2020-10-20,12,64.0,Jämtland_Härjedalen
5728,2020-10-21,12,0.0,Jämtland_Härjedalen
5759,2020-10-22,12,0.0,Jämtland_Härjedalen
5777,2020-10-23,7,0.0,Jämtland_Härjedalen
5804,2020-10-24,2,-64.0,Jämtland_Härjedalen
5814,2020-10-25,0,0.0,Jämtland_Härjedalen
5844,2020-10-26,14,0.0,Jämtland_Härjedalen
5856,2020-10-27,2,64.0,Jämtland_Härjedalen
5889,2020-10-28,10,0.0,Jämtland_Härjedalen
5913,2020-10-29,13,0.0,Jämtland_Härjedalen
5924,2020-10-30,12,0.0,Jämtland_Härjedalen
5955,2020-10-31,0,-64.0,Jämtland_Härjedalen
5976,2020-11-01,2,0.0,Jämtland_Härjedalen
6001,2020-11-02,20,0.0,Jämtland_Härjedalen
6021,2020-11-03,17,64.0,Jämtland_Härjedalen
6031,2020-11-04,13,0.0,Jämtland_Härjedalen
6066,2020-11-05,22,0.0,Jämtland_Härjedalen
6091,2020-11-06,50,0.0,Jämtland_Härjedalen
6096,2020-11-07,14,-64.0,Jämtland_Härjedalen
6126,2020-11-08,2,0.0,Jämtland_Härjedalen
6147,2020-11-09,35,0.0,Jämtland_Härjedalen
6164,2020-11-10,34,64.0,Jämtland_Härjedalen
6195,2020-11-11,58,0.0,Jämtland_Härjedalen
6217,2020-11-12,67,0.0,Jämtland_Härjedalen
6229,2020-11-13,8,3.0,Jämtland_Härjedalen
6261,2020-11-14,70,-67.0,Jämtland_Härjedalen
6275,2020-11-15,6,0.0,Jämtland_Härjedalen
6293,2020-11-16,27,0.0,Jämtland_Härjedalen
6318,2020-11-17,84,67.0,Jämtland_Härjedalen
6340,2020-11-18,17,0.0,Jämtland_Härjedalen
6363,2020-11-19,145,0.0,Jämtland_Härjedalen
6393,2020-11-20,79,0.0,Jämtland_Härjedalen
6406,2020-11-21,66,-67.0,Jämtland_Härjedalen
6439,2020-11-22,28,0.0,Jämtland_Härjedalen
6460,2020-11-23,39,0.0,Jämtland_Härjedalen
6484,2020-11-24,24,67.0,Jämtland_Härjedalen
6491,2020-11-25,82,0.0,Jämtland_Härjedalen
6529,2020-11-26,69,0.0,Jämtland_Härjedalen
6535,2020-11-27,51,0.0,Jämtland_Härjedalen
6570,2020-11-28,39,-67.0,Jämtland_Härjedalen
6593,2020-11-29,52,0.0,Jämtland_Härjedalen
6615,2020-11-30,14,0.0,Jämtland_Härjedalen
6637,2020-12-01,91,69.0,Jämtland_Härjedalen
6665,2020-12-02,12,0.0,Jämtland_Härjedalen
6680,2020-12-03,100,0.0,Jämtland_Härjedalen
6702,2020-12-04,41,0.0,Jämtland_Härjedalen
6724,2020-12-05,16,-69.0,Jämtland_Härjedalen
6746,2020-12-06,49,0.0,Jämtland_Härjedalen
6773,2020-12-07,7,0.0,Jämtland_Härjedalen
6790,2020-12-08,68,69.0,Jämtland_Härjedalen
6813,2020-12-09,84,0.0,Jämtland_Härjedalen
6838,2020-12-10,17,0.0,Jämtland_Härjedalen
6852,2020-12-11,0,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.038461538461538464,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.019230769230769232,Jönköping
825,2020-03-14,0,0.019230769230769232,Jönköping
846,2020-03-15,4,0.038461538461538464,Jönköping
867,2020-03-16,2,0.038461538461538464,Jönköping
888,2020-03-17,1,0.019230769230769232,Jönköping
909,2020-03-18,2,0.11538461538461538,Jönköping
930,2020-03-19,2,0.1346153846153846,Jönköping
951,2020-03-20,3,0.17307692307692304,Jönköping
972,2020-03-21,4,0.15384615384615385,Jönköping
993,2020-03-22,1,0.21153846153846156,Jönköping
1014,2020-03-23,2,0.21153846153846156,Jönköping
1035,2020-03-24,5,0.4038461538461538,Jönköping
1056,2020-03-25,7,0.42307692307692313,Jönköping
1135,2020-03-26,9,2.0,Jönköping
1161,2020-03-27,15,-2.0,Jönköping
1179,2020-03-28,10,3.0,Jönköping
1208,2020-03-29,8,3.0,Jönköping
1230,2020-03-30,15,2.0,Jönköping
1246,2020-03-31,17,1.0,Jönköping
1267,2020-04-01,13,1.0,Jönköping
1293,2020-04-02,32,1.0,Jönköping
1319,2020-04-03,29,2.0,Jönköping
1339,2020-04-04,15,0.0,Jönköping
1356,2020-04-05,12,0.0,Jönköping
1370,2020-04-06,10,0.0,Jönköping
1400,2020-04-07,23,2.0,Jönköping
1420,2020-04-08,18,5.0,Jönköping
1442,2020-04-09,21,3.0,Jönköping
1466,2020-04-10,19,1.0,Jönköping
1487,2020-04-11,5,0.0,Jönköping
1509,2020-04-12,9,1.0,Jönköping
1526,2020-04-13,5,0.0,Jönköping
1554,2020-04-14,11,8.0,Jönköping
1580,2020-04-15,28,1.0,Jönköping
1601,2020-04-16,23,3.0,Jönköping
1619,2020-04-17,36,1.0,Jönköping
1642,2020-04-18,35,0.0,Jönköping
1663,2020-04-19,15,0.0,Jönköping
1682,2020-04-20,8,1.0,Jönköping
1710,2020-04-21,49,2.0,Jönköping
1721,2020-04-22,31,6.0,Jönköping
1759,2020-04-23,46,2.0,Jönköping
1780,2020-04-24,24,2.0,Jönköping
1801,2020-04-25,19,0.0,Jönköping
1807,2020-04-26,5,0.0,Jönköping
1843,2020-04-27,23,2.0,Jönköping
1850,2020-04-28,18,0.0,Jönköping
1884,2020-04-29,43,12.0,Jönköping
1910,2020-04-30,28,2.0,Jönköping
1922,2020-05-01,23,2.0,Jönköping
1953,2020-05-02,18,0.0,Jönköping
1978,2020-05-03,7,3.0,Jönköping
1993,2020-05-04,16,3.0,Jönköping
2018,2020-05-05,22,6.0,Jönköping
2036,2020-05-06,24,4.0,Jönköping
2059,2020-05-07,28,0.0,Jönköping
2080,2020-05-08,27,8.0,Jönköping
2103,2020-05-09,33,0.0,Jönköping
2125,2020-05-10,6,0.0,Jönköping
2146,2020-05-11,11,3.0,Jönköping
2172,2020-05-12,29,1.0,Jönköping
2197,2020-05-13,34,11.0,Jönköping
2214,2020-05-14,14,2.0,Jönköping
2240,2020-05-15,35,3.0,Jönköping
2264,2020-05-16,21,0.0,Jönköping
2280,2020-05-17,24,0.0,Jönköping
2307,2020-05-18,5,3.0,Jönköping
2310,2020-05-19,41,1.0,Jönköping
2350,2020-05-20,32,4.0,Jönköping
2367,2020-05-21,28,0.0,Jönköping
2378,2020-05-22,12,0.0,Jönköping
2399,2020-05-23,27,0.0,Jönköping
2421,2020-05-24,17,0.0,Jönköping
2442,2020-05-25,24,5.0,Jönköping
2477,2020-05-26,35,2.0,Jönköping
2501,2020-05-27,45,2.0,Jönköping
2525,2020-05-28,38,1.0,Jönköping
2543,2020-05-29,28,7.0,Jönköping
2559,2020-05-30,36,0.0,Jönköping
2594,2020-05-31,18,0.0,Jönköping
2606,2020-06-01,11,1.0,Jönköping
2633,2020-06-02,35,0.0,Jönköping
2656,2020-06-03,41,1.0,Jönköping
2667,2020-06-04,26,1.0,Jönköping
2689,2020-06-05,42,3.0,Jönköping
2727,2020-06-06,40,0.0,Jönköping
2741,2020-06-07,23,0.0,Jönköping
2763,2020-06-08,13,2.0,Jönköping
2785,2020-06-09,63,2.0,Jönköping
2813,2020-06-10,155,1.0,Jönköping
2835,2020-06-11,131,1.0,Jönköping
2856,2020-06-12,137,2.0,Jönköping
2872,2020-06-13,121,0.0,Jönköping
2901,2020-06-14,16,0.0,Jönköping
2904,2020-06-15,11,1.0,Jönköping
2938,2020-06-16,143,0.0,Jönköping
2962,2020-06-17,206,2.0,Jönköping
2985,2020-06-18,169,0.0,Jönköping
2995,2020-06-19,224,-155.0,Jönköping
3032,2020-06-20,7,0.0,Jönköping
3051,2020-06-21,7,0.0,Jönköping
3077,2020-06-22,9,162.0,Jönköping
3082,2020-06-23,170,2.0,Jönköping
3114,2020-06-24,229,2.0,Jönköping
3138,2020-06-25,159,0.0,Jönköping
3161,2020-06-26,110,1.0,Jönköping
3177,2020-06-27,100,-167.0,Jönköping
3208,2020-06-28,10,0.0,Jönköping
3230,2020-06-29,7,169.0,Jönköping
3243,2020-06-30,90,0.0,Jönköping
3272,2020-07-01,91,0.0,Jönköping
3294,2020-07-02,48,0.0,Jönköping
3317,2020-07-03,53,0.0,Jönköping
3329,2020-07-04,48,-169.0,Jönköping
3361,2020-07-05,2,0.0,Jönköping
3379,2020-07-06,2,172.0,Jönköping
3409,2020-07-07,49,1.0,Jönköping
3422,2020-07-08,42,2.0,Jönköping
3451,2020-07-09,26,1.0,Jönköping
3467,2020-07-10,31,0.0,Jönköping
3497,2020-07-11,24,-176.0,Jönköping
3512,2020-07-12,3,0.0,Jönköping
3539,2020-07-13,3,176.0,Jönköping
3545,2020-07-14,22,1.0,Jönköping
3577,2020-07-15,31,0.0,Jönköping
3599,2020-07-16,9,0.0,Jönköping
3628,2020-07-17,16,1.0,Jönköping
3643,2020-07-18,15,-178.0,Jönköping
3672,2020-07-19,9,0.0,Jönköping
3693,2020-07-20,2,178.0,Jönköping
3698,2020-07-21,19,0.0,Jönköping
3731,2020-07-22,18,1.0,Jönköping
3754,2020-07-23,6,0.0,Jönköping
3763,2020-07-24,9,0.0,Jönköping
3797,2020-07-25,6,-179.0,Jönköping
3820,2020-07-26,0,0.0,Jönköping
3837,2020-07-27,1,179.0,Jönköping
3871,2020-07-28,15,0.0,Jönköping
3879,2020-07-29,11,0.0,Jönköping
3909,2020-07-30,14,-179.0,Jönköping
3930,2020-07-31,10,179.0,Jönköping
3944,2020-08-01,9,-179.0,Jönköping
3978,2020-08-02,3,0.0,Jönköping
4001,2020-08-03,2,180.0,Jönköping
4022,2020-08-04,21,0.0,Jönköping
4038,2020-08-05,16,0.0,Jönköping
4061,2020-08-06,12,0.0,Jönköping
4083,2020-08-07,15,0.0,Jönköping
4098,2020-08-08,9,-180.0,Jönköping
4123,2020-08-09,6,0.0,Jönköping
4156,2020-08-10,0,180.0,Jönköping
4166,2020-08-11,19,0.0,Jönköping
4194,2020-08-12,13,0.0,Jönköping
4218,2020-08-13,11,0.0,Jönköping
4241,2020-08-14,9,0.0,Jönköping
4251,2020-08-15,15,-180.0,Jönköping
4281,2020-08-16,1,0.0,Jönköping
4308,2020-08-17,2,180.0,Jönköping
4326,2020-08-18,18,0.0,Jönköping
4352,2020-08-19,11,0.0,Jönköping
4362,2020-08-20,14,1.0,Jönköping
4398,2020-08-21,8,0.0,Jönköping
4420,2020-08-22,7,-181.0,Jönköping
4432,2020-08-23,2,0.0,Jönköping
4463,2020-08-24,0,181.0,Jönköping
4485,2020-08-25,5,0.0,Jönköping
4501,2020-08-26,5,0.0,Jönköping
4524,2020-08-27,5,0.0,Jönköping
4538,2020-08-28,11,0.0,Jönköping
4564,2020-08-29,6,-181.0,Jönköping
4589,2020-08-30,0,0.0,Jönköping
4615,2020-08-31,1,181.0,Jönköping
4635,2020-09-01,9,0.0,Jönköping
4660,2020-09-02,14,0.0,Jönköping
4670,2020-09-03,13,0.0,Jönköping
4705,2020-09-04,23,0.0,Jönköping
4713,2020-09-05,17,-181.0,Jönköping
4736,2020-09-06,1,0.0,Jönköping
4768,2020-09-07,3,181.0,Jönköping
4789,2020-09-08,20,0.0,Jönköping
4804,2020-09-09,37,0.0,Jönköping
4833,2020-09-10,13,0.0,Jönköping
4848,2020-09-11,30,0.0,Jönköping
4872,2020-09-12,28,-181.0,Jönköping
4902,2020-09-13,1,0.0,Jönköping
4925,2020-09-14,0,0.0,Jönköping
4933,2020-09-15,22,181.0,Jönköping
4957,2020-09-16,27,0.0,Jönköping
4982,2020-09-17,18,0.0,Jönköping
5002,2020-09-18,24,0.0,Jönköping
5037,2020-09-19,14,-181.0,Jönköping
5059,2020-09-20,0,0.0,Jönköping
5081,2020-09-21,1,0.0,Jönköping
5096,2020-09-22,30,181.0,Jönköping
5113,2020-09-23,23,0.0,Jönköping
5136,2020-09-24,12,1.0,Jönköping
5162,2020-09-25,12,0.0,Jönköping
5189,2020-09-26,10,-182.0,Jönköping
5205,2020-09-27,8,0.0,Jönköping
5215,2020-09-28,2,0.0,Jönköping
5249,2020-09-29,27,183.0,Jönköping
5276,2020-09-30,24,0.0,Jönköping
5299,2020-10-01,12,0.0,Jönköping
5312,2020-10-02,27,0.0,Jönköping
5336,2020-10-03,21,-183.0,Jönköping
5362,2020-10-04,1,0.0,Jönköping
5383,2020-10-05,4,0.0,Jönköping
5402,2020-10-06,26,183.0,Jönköping
5421,2020-10-07,39,0.0,Jönköping
5447,2020-10-08,41,0.0,Jönköping
5462,2020-10-09,49,0.0,Jönköping
5485,2020-10-10,33,-183.0,Jönköping
5521,2020-10-11,6,0.0,Jönköping
5527,2020-10-12,0,0.0,Jönköping
5547,2020-10-13,72,183.0,Jönköping
5573,2020-10-14,45,0.0,Jönköping
5604,2020-10-15,44,0.0,Jönköping
5622,2020-10-16,52,0.0,Jönköping
5645,2020-10-17,7,-183.0,Jönköping
5658,2020-10-18,54,0.0,Jönköping
5694,2020-10-19,7,0.0,Jönköping
5705,2020-10-20,62,183.0,Jönköping
5729,2020-10-21,39,0.0,Jönköping
5760,2020-10-22,42,0.0,Jönköping
5783,2020-10-23,54,1.0,Jönköping
5796,2020-10-24,60,-184.0,Jönköping
5815,2020-10-25,7,0.0,Jönköping
5843,2020-10-26,7,0.0,Jönköping
5857,2020-10-27,200,185.0,Jönköping
5888,2020-10-28,159,0.0,Jönköping
5912,2020-10-29,51,0.0,Jönköping
5925,2020-10-30,281,0.0,Jönköping
5943,2020-10-31,164,-185.0,Jönköping
5975,2020-11-01,30,0.0,Jönköping
6000,2020-11-02,21,0.0,Jönköping
6020,2020-11-03,248,186.0,Jönköping
6032,2020-11-04,201,1.0,Jönköping
6050,2020-11-05,190,2.0,Jönköping
6084,2020-11-06,150,1.0,Jönköping
6097,2020-11-07,257,-190.0,Jönköping
6124,2020-11-08,11,0.0,Jönköping
6143,2020-11-09,69,0.0,Jönköping
6165,2020-11-10,298,189.0,Jönköping
6201,2020-11-11,248,1.0,Jönköping
6214,2020-11-12,284,1.0,Jönköping
6237,2020-11-13,233,1.0,Jönköping
6260,2020-11-14,135,-192.0,Jönköping
6276,2020-11-15,13,0.0,Jönköping
6310,2020-11-16,34,0.0,Jönköping
6317,2020-11-17,336,193.0,Jönköping
6341,2020-11-18,205,3.0,Jönköping
6375,2020-11-19,300,1.0,Jönköping
6392,2020-11-20,169,2.0,Jönköping
6407,2020-11-21,200,-199.0,Jönköping
6438,2020-11-22,52,0.0,Jönköping
6459,2020-11-23,26,0.0,Jönköping
6483,2020-11-24,263,211.0,Jönköping
6492,2020-11-25,140,3.0,Jönköping
6512,2020-11-26,248,4.0,Jönköping
6534,2020-11-27,130,4.0,Jönköping
6556,2020-11-28,112,-222.0,Jönköping
6592,2020-11-29,138,0.0,Jönköping
6608,2020-11-30,21,0.0,Jönköping
6636,2020-12-01,217,228.0,Jönköping
6657,2020-12-02,191,8.0,Jönköping
6687,2020-12-03,185,2.0,Jönköping
6709,2020-12-04,235,3.0,Jönköping
6730,2020-12-05,193,-241.0,Jönköping
6745,2020-12-06,20,0.0,Jönköping
6774,2020-12-07,29,0.0,Jönköping
6789,2020-12-08,264,250.0,Jönköping
6812,2020-12-09,272,3.0,Jönköping
6839,2020-12-10,135,5.0,Jönköping
6855,2020-12-11,0,2.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1134,2020-03-26,6,0.0,Kalmar
1163,2020-03-27,5,0.0,Kalmar
1178,2020-03-28,1,1.0,Kalmar
1200,2020-03-29,1,0.0,Kalmar
1221,2020-03-30,3,0.0,Kalmar
1250,2020-03-31,2,0.0,Kalmar
1266,2020-04-01,5,0.0,Kalmar
1294,2020-04-02,5,0.0,Kalmar
1317,2020-04-03,2,0.0,Kalmar
1340,2020-04-04,1,0.0,Kalmar
1355,2020-04-05,3,0.0,Kalmar
1367,2020-04-06,6,0.0,Kalmar
1397,2020-04-07,4,2.0,Kalmar
1419,2020-04-08,2,1.0,Kalmar
1441,2020-04-09,1,0.0,Kalmar
1473,2020-04-10,1,0.0,Kalmar
1491,2020-04-11,3,0.0,Kalmar
1508,2020-04-12,2,0.0,Kalmar
1525,2020-04-13,6,0.0,Kalmar
1553,2020-04-14,5,1.0,Kalmar
1581,2020-04-15,2,0.0,Kalmar
1602,2020-04-16,4,1.0,Kalmar
1618,2020-04-17,5,0.0,Kalmar
1641,2020-04-18,2,0.0,Kalmar
1664,2020-04-19,4,0.0,Kalmar
1691,2020-04-20,6,0.0,Kalmar
1715,2020-04-21,11,0.0,Kalmar
1722,2020-04-22,11,1.0,Kalmar
1755,2020-04-23,11,3.0,Kalmar
1779,2020-04-24,1,0.0,Kalmar
1800,2020-04-25,1,0.0,Kalmar
1806,2020-04-26,2,0.0,Kalmar
1844,2020-04-27,7,0.0,Kalmar
1849,2020-04-28,5,1.0,Kalmar
1883,2020-04-29,11,0.0,Kalmar
1911,2020-04-30,7,1.0,Kalmar
1929,2020-05-01,7,0.0,Kalmar
1954,2020-05-02,2,0.0,Kalmar
1977,2020-05-03,1,0.0,Kalmar
1992,2020-05-04,14,0.0,Kalmar
2017,2020-05-05,5,1.0,Kalmar
2035,2020-05-06,3,1.0,Kalmar
2058,2020-05-07,8,1.0,Kalmar
2079,2020-05-08,5,1.0,Kalmar
2108,2020-05-09,4,0.0,Kalmar
2124,2020-05-10,4,0.0,Kalmar
2155,2020-05-11,6,0.0,Kalmar
2173,2020-05-12,6,1.0,Kalmar
2198,2020-05-13,1,0.0,Kalmar
2213,2020-05-14,5,1.0,Kalmar
2241,2020-05-15,7,7.0,Kalmar
2251,2020-05-16,3,0.0,Kalmar
2279,2020-05-17,2,0.0,Kalmar
2308,2020-05-18,7,0.0,Kalmar
2318,2020-05-19,2,0.0,Kalmar
2351,2020-05-20,3,1.0,Kalmar
2366,2020-05-21,1,0.0,Kalmar
2379,2020-05-22,11,0.0,Kalmar
2400,2020-05-23,0,3.0,Kalmar
2422,2020-05-24,0,0.0,Kalmar
2457,2020-05-25,16,0.0,Kalmar
2476,2020-05-26,17,1.0,Kalmar
2500,2020-05-27,14,1.0,Kalmar
2528,2020-05-28,18,4.0,Kalmar
2542,2020-05-29,4,0.0,Kalmar
2560,2020-05-30,1,0.0,Kalmar
2587,2020-05-31,3,0.0,Kalmar
2613,2020-06-01,10,0.0,Kalmar
2632,2020-06-02,5,1.0,Kalmar
2655,2020-06-03,9,0.0,Kalmar
2672,2020-06-04,14,0.0,Kalmar
2690,2020-06-05,14,3.0,Kalmar
2718,2020-06-06,1,0.0,Kalmar
2742,2020-06-07,3,0.0,Kalmar
2762,2020-06-08,13,0.0,Kalmar
2784,2020-06-09,11,2.0,Kalmar
2814,2020-06-10,11,0.0,Kalmar
2836,2020-06-11,10,0.0,Kalmar
2857,2020-06-12,14,0.0,Kalmar
2871,2020-06-13,9,0.0,Kalmar
2902,2020-06-14,3,0.0,Kalmar
2912,2020-06-15,11,0.0,Kalmar
2937,2020-06-16,9,1.0,Kalmar
2961,2020-06-17,14,0.0,Kalmar
2984,2020-06-18,22,0.0,Kalmar
2994,2020-06-19,11,-42.0,Kalmar
3033,2020-06-20,2,0.0,Kalmar
3050,2020-06-21,2,0.0,Kalmar
