,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
76,76.0,77.0,78.0,84.0,2.49501072641098,0.635699685916494,1.26384164311773,1.42911424742237,2.045806550698,2.5271294990468802,2.94788187460032,3.47538725425587,3.66540363110106,1.93956394900087,0.10367405395570699,17031,80,2020-04-11,408,Ghana,8,30,2,16,-64,8.672425341971495,3.0,0.0196078431372549,426.2410360189474,35.54286180864012,2020-04-11
77,77.0,78.0,79.0,85.0,1.9280075767854101,0.481020937843135,1.07953492580912,1.16686209005646,1.55660514637041,1.92673419592129,2.28432918391689,2.7098450700471495,2.83908167521945,1.4468700065501001,0.0803816670305614,17032,81,2020-04-12,566,Ghana,8,158,0,17,-63,9.144658242831882,3.0,0.01413427561837456,462.1019077325486,36.040748745779204,2020-04-12
78,78.0,79.0,80.0,86.0,1.32682577622863,0.296647235144258,0.8515626544968,0.890794230339463,1.0883467932051,1.30552154103647,1.5407464444786299,1.8386711872925001,1.92903719393504,1.00499104628948,0.0618529231543259,17033,82,2020-04-13,566,Ghana,8,0,0,18,-62,9.144658242831882,3.0,0.01413427561837456,500.9798566662851,36.54561011855903,2020-04-13
79,79.0,80.0,81.0,87.0,1.15647988877707,0.201050912061075,0.8522302415950429,0.8823222961020529,0.997378099758079,1.126611149162,1.29326481178128,1.5214336990406498,1.59037534510935,0.914575717656136,0.0562882443498935,17034,83,2020-04-14,636,Ghana,8,70,0,19,-61,9.312882955284357,3.0,0.012578616352201259,543.128718115208,37.0575436253704,2020-04-14
80,80.0,81.0,82.0,88.0,1.6943081017945,0.19822084374239002,1.37674011168829,1.41800826165786,1.5499881718597002,1.6636343410013401,1.8198897491077801,2.05614349670644,2.12655067379341,1.43552078663276,0.0694697199357404,17035,84,2020-04-15,636,Ghana,8,0,0,20,-60,9.312882955284357,3.0,0.012578616352201259,588.8236832603197,37.576648333169906,2020-04-15
81,81.0,82.0,83.0,89.0,1.74349464460684,0.16900865215425198,1.4067900975323102,1.48280026608517,1.63385687269115,1.73865386990867,1.85556746567569,2.0218240546961104,2.07125698027759,1.6050992305191698,0.0734924451659065,17036,85,2020-04-16,641,Ghana,8,5,0,21,-59,9.324180546618742,3.0,0.0124804992199688,638.3630959000493,38.10302469665131,2020-04-16
82,82.0,83.0,84.0,90.0,1.6231934894605602,0.164442212563029,1.2304597133066202,1.33496753270981,1.53087212242675,1.6341754737551,1.73359116471551,1.8687933778073302,1.9089512946541298,1.5378954064039698,0.0704153934392494,17037,86,2020-04-17,641,Ghana,8,0,0,22,-58,9.324180546618742,3.0,0.0124804992199688,692.0704003458645,38.63677457768476,2020-04-17
83,83.0,84.0,85.0,91.0,1.2958554562362,0.141195883277636,0.9712154849624699,1.03134286897688,1.21425874057233,1.3124564200334599,1.39342593870152,1.5016041108398601,1.5348255386773797,1.1947202819882,0.0592200857459624,17038,87,2020-04-18,834,Ghana,9,193,1,23,-57,9.703903573444665,3.169925001442312,0.01079136690647482,750.2962531998833,39.178001265028776,2020-04-18
84,84.0,85.0,86.0,92.0,1.55449255656272,0.15642539718447698,1.24902239321125,1.2827934802588998,1.4391624716471398,1.57099933871724,1.67236226549655,1.78946989971412,1.8239090009518,1.38262374233963,0.0606904463264281,17039,88,2020-04-19,1042,Ghana,9,208,0,24,-56,10.025139562278508,3.169925001442312,0.008637236084452975,813.4208128023532,39.72680949431813,2020-04-19
85,85.0,86.0,87.0,93.0,1.4414006815984801,0.15115442864599601,1.13801125205598,1.187503112746,1.33469491957772,1.4486478626775199,1.55360863134695,1.67467431958093,1.7095753427779201,1.2833083263299399,0.0566043037169065,17040,89,2020-04-20,1042,Ghana,9,0,0,25,-55,10.025139562278508,3.169925001442312,0.008637236084452975,881.8562212968599,40.283305468331825,2020-04-20
86,86.0,87.0,88.0,94.0,1.6755457768442,0.169621320120688,1.34756225870658,1.3950221519204098,1.5560116066586998,1.67895617591182,1.7952458015608002,1.94187494148559,1.9900800843205402,1.50694705396453,0.0596139041171455,17041,90,2020-04-21,1042,Ghana,9,0,0,26,-54,10.025139562278508,3.169925001442312,0.008637236084452975,956.0492955187473,40.84759687754497,2020-04-21
87,87.0,88.0,89.0,95.0,1.08791292302049,0.11683403553215,0.8356966142899,0.888617912620424,1.01428760230418,1.09464769493184,1.16845573345907,1.26394257387004,1.2943889641028798,0.9904067194288829,0.0468971173803591,17042,91,2020-04-22,1154,Ghana,9,112,0,27,-53,10.172427508645482,3.169925001442312,0.0077989601386481795,1036.484444275641,41.419792920968476,2020-04-22
88,88.0,89.0,90.0,96.0,1.1699718780733501,0.101735089950221,0.983184886340283,1.00614432573948,1.09394022536583,1.16990509023618,1.2437935502859199,1.33694842365088,1.3646019422580702,1.05470270236531,0.0467488753712934,17043,92,2020-04-23,1154,Ghana,9,0,0,28,-52,10.172427508645482,3.169925001442312,0.0077989601386481795,1123.6868310670911,42.0000043272808,2020-04-23
89,89.0,90.0,91.0,97.0,1.1148800181549798,0.0802059347839659,0.9702027825773041,0.9896211827042009,1.05624642832991,1.1113773833978402,1.1708951161226102,1.25122415849514,1.27580060184262,1.0165445990736501,0.0450575471788214,17044,93,2020-04-24,1279,Ghana,10,125,1,29,-51,10.320800548881637,3.3219280948873617,0.007818608287724784,1218.2258028928086,42.588343376255565,2020-04-24
90,90.0,91.0,92.0,98.0,1.32930387195399,0.076858870909499,1.18830980983723,1.2086952272498601,1.27483524537988,1.3261085600551499,1.38133058724343,1.46046490335383,1.48500410495727,1.24558124944533,0.0496251448195844,17045,94,2020-04-25,1279,Ghana,10,0,0,30,-50,10.320800548881637,3.3219280948873617,0.007818608287724784,1320.71860753632,43.18492392048955,2020-04-25
91,91.0,92.0,93.0,99.0,1.05480058261526,0.0645678089831531,0.9230161373538008,0.9495612092846891,1.01396143241965,1.0557016694243,1.09769623111461,1.1583331164980502,1.1777905371106598,1.01714080279102,0.0446906011536178,17046,95,2020-04-26,1550,Ghana,11,271,1,31,-49,10.5980525001616,3.4594316186372973,0.0070967741935483875,1431.8344235942573,43.78986140743464,2020-04-26
92,92.0,93.0,94.0,100.0,1.82812851096818,0.0834477496959122,1.66972881554531,1.69300289776461,1.7699740165961,1.8268254520831697,1.88493365871103,1.9677285003991598,1.9937291696606898,1.76364303680018,0.0581140138999845,17047,96,2020-04-27,1550,Ghana,11,0,0,32,-48,10.5980525001616,3.4594316186372973,0.0070967741935483875,1552.2987295634975,44.40327290173902,2020-04-27
93,93.0,94.0,95.0,101.0,1.5138609709697801,0.120065039416047,1.17227028520584,1.2999493573086598,1.47053008048397,1.5336138378418702,1.58670355385126,1.6584092595417,1.68115181744219,1.4754657492312602,0.0522964969131793,17048,97,2020-04-28,1671,Ghana,16,121,5,33,-47,10.706496018061188,4.0,0.009575104727707959,1682.8980405120292,45.025277107900706,2020-04-28
94,94.0,95.0,96.0,102.0,1.6110985467188301,0.14963061216484,1.23418025972672,1.30515877121678,1.5359770792394098,1.64740973876791,1.71680791997421,1.79632947332598,1.81998404322893,1.5174546090838101,0.0508366421689537,17049,98,2020-04-29,1671,Ghana,16,0,0,34,-46,10.706496018061188,4.0,0.009575104727707959,1824.4850432594367,45.65599439323874,2020-04-29
95,95.0,96.0,97.0,103.0,1.0549690053072,0.11616310857509,0.7961209948458391,0.839647610020445,0.980305676278905,1.07408554233482,1.1419141702331799,1.2149074145228,1.23606757913218,0.9539216221488491,0.0383104142583991,17050,99,2020-04-30,2074,Ghana,17,403,1,35,-45,11.018200178813226,4.087462841250339,0.008196721311475409,1977.9841635947266,46.295546811186206,2020-04-30
96,96.0,97.0,98.0,104.0,1.8807781403376898,0.17716676036667897,1.57243565507662,1.60465558762918,1.7374672493658398,1.8812486173602803,2.01770433907547,2.16480816991975,2.20708915799006,1.6541826539212001,0.0483604720673391,17051,100,2020-05-01,2074,Ghana,17,0,0,36,-44,11.018200178813226,4.087462841250339,0.008196721311475409,2144.3976018800354,46.94405812490932,2020-05-01
97,97.0,98.0,99.0,105.0,1.56764373825345,0.16514125369606,1.1970259679242399,1.3020802945224699,1.46695017040243,1.57539853842095,1.68130251241209,1.81473424784748,1.8569000638679098,1.4195293822706598,0.0438285034983337,17052,101,2020-05-02,2169,Ghana,18,95,1,37,-43,11.082814337672275,4.169925001442312,0.008298755186721992,2324.811876446869,47.601653831257536,2020-05-02
98,98.0,99.0,100.0,106.0,1.9706754738536598,0.20634187411032,1.50881742724638,1.59400934136145,1.84186387284148,1.9922841799458602,2.1204165280053,2.2671874275812702,2.3119569356336602,1.7947968232608997,0.0476122004363616,17053,102,2020-05-03,2169,Ghana,18,0,0,38,-42,11.082814337672275,4.169925001442312,0.008298755186721992,2520.404917506885,48.268461185049105,2020-05-03
99,99.0,100.0,101.0,107.0,1.2991105386531399,0.157633600837638,0.917010016072201,1.0059283137127701,1.2113551610902,1.32395577584249,1.4127408504663201,1.5101792127062499,1.5364858436601698,1.17289113915499,0.0367607036964159,17054,103,2020-05-04,2719,Ghana,18,550,0,39,-41,11.408860436024758,4.169925001442312,0.0066200809121000365,2732.4537578935897,48.94460922369687,2020-05-04
100,100.0,101.0,102.0,108.0,2.28996203557581,0.250587731375768,1.8169186976965999,1.85554922471459,2.09881081939292,2.32176034089107,2.49081310084581,2.65314497825941,2.69004186841616,2.00670538252227,0.0455716455700331,17055,104,2020-05-05,2719,Ghana,18,0,0,40,-40,11.408860436024758,4.169925001442312,0.0066200809121000365,2962.3428708480114,49.63022879217887,2020-05-05
101,101.0,102.0,103.0,109.0,2.2549693171675296,0.300544189273398,1.5308123401034799,1.7177778743356,2.0793867869080502,2.29752696420564,2.48278986711668,2.65313068892591,2.6909673360458397,1.99194140718043,0.0435195650162959,17056,105,2020-05-06,3091,Ghana,18,372,0,41,-39,11.593857938858225,4.169925001442312,0.005823358136525397,3211.573209286052,50.325452568358955,2020-05-06
102,102.0,103.0,104.0,110.0,2.0251276778783502,0.31837863877517103,1.27903083462086,1.4233987881143302,1.8371066316037301,2.0775441902307503,2.2665119561414797,2.4491712360681097,2.49372823794943,1.76245476275647,0.0385057835333774,17057,106,2020-05-07,3091,Ghana,18,0,0,42,-38,11.593857938858225,4.169925001442312,0.005823358136525397,3481.77200556508,51.03041508866186,2020-05-07
103,103.0,104.0,105.0,111.0,1.7060198013715202,0.28489771838185196,1.1102517694196499,1.1946111454555601,1.5113024430780602,1.7426160100396002,1.92864970856586,2.10514372182171,2.1488312294259,1.42895454606688,0.0320971586861535,17058,107,2020-05-08,4012,Ghana,18,921,0,43,-37,11.970105890612183,4.169925001442312,0.00448654037886341,3774.7033957328417,51.745252774108245,2020-05-08
104,104.0,105.0,106.0,112.0,1.84697561088978,0.291784083324664,1.3099665638226201,1.36290703753376,1.61983814745833,1.8612589795452699,2.07975853179156,2.2903393331771804,2.3417058408575295,1.51815324811868,0.0309312316206396,17059,108,2020-05-09,4263,Ghana,22,251,4,44,-36,12.057653339963935,4.459431618637297,0.005160684963640629,4092.2799376246294,52.470103956714055,2020-05-09
105,105.0,106.0,107.0,113.0,1.5864800399872698,0.23517063414861103,1.14462714483516,1.2076901953574801,1.40933057551177,1.5880882945688901,1.76688364254608,1.9560354088667602,2.00545349160577,1.32668675325576,0.0275557145339944,17060,109,2020-05-10,4263,Ghana,22,0,0,45,-35,12.057653339963935,4.459431618637297,0.005160684963640629,4436.575098010777,53.20510890625997,2020-05-10
106,106.0,107.0,108.0,114.0,1.5056974283583502,0.195900597277519,1.14825342467726,1.19093046858733,1.3563180523767702,1.50460884484491,1.6525897093055502,1.8199233945071598,1.8645562056838199,1.2865920896796101,0.0260462955204495,17061,110,2020-05-11,4700,Ghana,22,437,0,46,-34,12.198445041452365,4.459431618637297,0.0046808510638297884,4809.836790323408,53.95040985743576,2020-05-11
107,107.0,108.0,109.0,115.0,0.916810899296763,0.10187714473224198,0.7294893695640859,0.753662801269729,0.839810771286501,0.916301770039082,0.9927493376494481,1.08104674008637,1.1020262603672901,0.800729246886613,0.0198514354116742,17062,111,2020-05-12,5127,Ghana,22,427,0,47,-33,12.323899182397295,4.459431618637297,0.0042910083869709395,5214.502051350692,54.70615103736479,2020-05-12
108,108.0,109.0,110.0,116.0,0.7801657485374541,0.0609848820075098,0.67594412580523,0.6888555053956701,0.7331992262348771,0.774838100687802,0.824409194176232,0.88645933553983,0.900943909396659,0.6902515909998271,0.0179848178198945,17063,112,2020-05-13,5408,Ghana,24,281,2,48,-32,12.400879436282187,4.584962500721156,0.004437869822485207,5653.2129527231455,55.4724786935143,2020-05-13
109,109.0,110.0,111.0,117.0,0.75668238517202,0.0477927252601296,0.67498332619136,0.686728510623553,0.7252086376690521,0.753792803774516,0.783561659083475,0.8318998550234641,0.856096332533203,0.69191750321946,0.0180282239172722,17064,113,2020-05-14,5530,Ghana,24,122,0,49,-31,12.43306376512207,4.584962500721156,0.00433996383363472,6128.833851078557,56.24954112199642,2020-05-14
110,110.0,111.0,112.0,118.0,0.529741796072888,0.03829408585903701,0.467947172248609,0.476605129521785,0.5054529581791409,0.5262671815964339,0.547542783429589,0.5965656318457672,0.629450230859019,0.51246420540931,0.0159214881699587,17065,114,2020-05-15,5638,Ghana,28,108,4,50,-30,12.46096776257042,4.807354922057604,0.004966300106420718,6644.4700895324595,57.03748869626579,2020-05-15
111,111.0,112.0,113.0,119.0,0.5116045283989771,0.0619000502910471,0.435767106735839,0.444447886356497,0.47562804761318794,0.499663820146302,0.529441483968544,0.61619104218221,0.680301673140552,0.517839868773091,0.0166268361420249,17066,115,2020-05-16,5735,Ghana,29,97,1,51,-29,12.485577770903188,4.857980995127573,0.005056669572798604,7203.488272556479,57.836473896219076,2020-05-16
112,112.0,113.0,114.0,120.0,0.48077130324575,0.0728073060018731,0.3889468882803279,0.39931135087033703,0.435492012858079,0.463483870098634,0.5058271626447179,0.6166831252671751,0.681091202329322,0.5093713801810801,0.0173492580578999,17067,116,2020-05-17,5735,Ghana,29,0,0,52,-28,12.485577770903188,4.857980995127573,0.005056669572798604,7809.538246639912,58.64665133770221,2020-05-17
113,113.0,114.0,115.0,121.0,0.446018998756698,0.0777455035271686,0.346750825101659,0.358172223231965,0.3950522144811551,0.42690816514165403,0.477044672720064,0.593192773390786,0.6523784368147181,0.493593397676456,0.0181448541670347,17068,117,2020-05-18,5735,Ghana,29,0,0,53,-27,12.485577770903188,4.857980995127573,0.005056669572798604,8466.576930247013,59.46817780243083,2020-05-18
114,114.0,115.0,116.0,122.0,0.563249858317772,0.10791231386816999,0.430346444268001,0.44387355816909,0.489867308591,0.5362169952200879,0.6084828243424251,0.766674392589393,0.843493099875648,0.644412411780346,0.0221161767180173,17069,118,2020-05-19,6096,Ghana,31,361,2,54,-26,12.573647187493322,4.954196310386875,0.00508530183727034,9178.894148656333,60.301212268330154,2020-05-19
115,115.0,116.0,117.0,123.0,0.645302054587473,0.112572529572165,0.49464491016724,0.508202035539848,0.560663419351761,0.6193697221457161,0.707714500804407,0.8695303582313779,0.9220401314657231,0.7634951515185291,0.0256936575627017,17070,119,2020-05-20,6269,Ghana,31,173,0,55,-25,12.61401961443572,4.954196310386875,0.004944967299409794,9951.140642358683,61.145915940299346,2020-05-20
116,116.0,117.0,118.0,124.0,0.762028891342741,0.11562591113614099,0.5941009001701489,0.608071951173621,0.670389557068775,0.741632609301857,0.839488262027347,0.9801943349473939,1.01896586325793,0.9158119128051271,0.0297285127020697,17071,120,2020-05-21,6269,Ghana,31,0,0,56,-24,12.61401961443572,4.954196310386875,0.004944967299409794,10788.358431881335,62.002452281407315,2020-05-21
117,117.0,118.0,119.0,125.0,0.9377045951805429,0.11502358196005101,0.7543720404324101,0.769690551999535,0.8451145088015101,0.927073615667152,1.0239892730279399,1.1342017687963402,1.16564657278054,1.1150482795541201,0.0340244827195913,17072,121,2020-05-22,6486,Ghana,31,217,0,57,-23,12.663113308455806,4.954196310386875,0.004779525131051496,11696.013737291316,62.87098704452528,2020-05-22
118,118.0,119.0,120.0,126.0,0.951847142219006,0.0883357049126572,0.7975361750830681,0.8130948203287929,0.884806523898161,0.9520610333676229,1.0122766978668398,1.0981844358321,1.13008593940683,1.09598290216371,0.0342829615105897,17073,122,2020-05-23,6617,Ghana,31,131,0,58,-22,12.691961564216788,4.954196310386875,0.004684902523802327,12680.032667310252,63.751688304402435,2020-05-23
119,119.0,120.0,121.0,127.0,1.00942148655093,0.0733519445404039,0.8789426386490551,0.8952147256438309,0.958725046582225,1.0052382899408199,1.05500205544657,1.1376796767303798,1.16711105855654,1.1027976021631598,0.034278802217767995,17074,123,2020-05-24,6683,Ghana,32,66,1,59,-21,12.706280158849161,5.0,0.004788268741583121,13746.839911055953,64.64472649019106,2020-05-24
120,120.0,121.0,122.0,128.0,1.0363402544440201,0.0657574228441669,0.9288165967966721,0.9429798647232869,0.9901794236760029,1.02780282590257,1.07426979013197,1.15843250791697,1.18675419578817,1.07845192640193,0.0335220535608608,17075,124,2020-05-25,6808,Ghana,32,125,0,60,-20,12.733015321685965,5.0,0.004700352526439483,14903.40068503051,65.55027441842711,2020-05-25
121,121.0,122.0,123.0,129.0,1.14263477323323,0.0653443336120828,1.04191202602963,1.0547062893983101,1.0971337866052702,1.1324181926882702,1.1771489554493602,1.26749184498791,1.30033049192343,1.15256009786074,0.0342714340655539,17076,125,2020-05-26,7117,Ghana,34,309,2,61,-19,12.797053520629804,5.087462841250339,0.00477729380356892,16157.266209227775,66.46850732647286,2020-05-26
122,122.0,123.0,124.0,130.0,1.1567678178370602,0.0611257002698503,1.05174331250699,1.06835151485084,1.1158899103805902,1.1506578364716498,1.19085281392295,1.26753223498712,1.2975019612254999,1.15133307104,0.0339214759140299,17077,126,2020-05-27,7303,Ghana,34,186,0,62,-18,12.834273515234699,5.087462841250339,0.004655620977680406,17516.623009275216,67.39960290642809,2020-05-27
123,123.0,124.0,125.0,131.0,1.37318640118414,0.0658648279609144,1.24425040831572,1.26736803495283,1.33056892524329,1.3716022195538202,1.41434499150289,1.4836024783051203,1.50920788031362,1.35392737322948,0.036341314799673,17078,127,2020-05-28,7303,Ghana,34,0,0,63,-17,12.834273515234699,5.087462841250339,0.004655620977680406,18990.34636650544,68.34374133951604,2020-05-28
124,124.0,125.0,126.0,132.0,1.21726300834243,0.0717368792765576,1.0382165610003802,1.08962191255463,1.18106787657587,1.22516164966344,1.26403483201909,1.31784226706214,1.33525167871944,1.19262552368451,0.033558491021952006,17079,128,2020-05-29,7616,Ghana,34,313,0,64,-16,12.894817763307946,5.087462841250339,0.004464285714285714,20588.058264934272,69.3011053309514,2020-05-29
125,125.0,126.0,127.0,133.0,1.10487250285474,0.0673490765152763,0.9564395018705079,0.9793338719915591,1.0627995142588,1.1131806184412298,1.1532340943104198,1.2027686097533998,1.21773852245402,1.06076490390798,0.0308669837692876,17080,129,2020-05-30,7768,Ghana,35,152,1,65,-15,12.923327485419192,5.1292830169449655,0.004505664263645725,22320.190213483067,70.2718801452966,2020-05-30
126,126.0,127.0,128.0,134.0,1.1327962664489999,0.06282801879077099,1.0150122178687802,1.02931945196097,1.08564712314373,1.13490936276368,1.17949643464299,1.2328102911388898,1.24828102097224,1.06865068515879,0.0302744838354197,17081,130,2020-05-31,8070,Ghana,36,302,1,66,-14,12.978352958165145,5.169925001442311,0.0044609665427509295,24198.051353613442,71.25625364231313,2020-05-31
127,127.0,128.0,129.0,135.0,1.3986362836904698,0.0674613142559694,1.27545370217377,1.29151335898374,1.3488071979576,1.3970939371420101,1.4469496892258,1.51113130932509,1.53017506202117,1.32412381257431,0.03328036941871,17082,131,2020-06-01,8070,Ghana,36,0,0,67,-13,12.978352958165145,5.169925001442311,0.0044609665427509295,26233.902297051212,72.25441631331537,2020-06-01
128,128.0,129.0,130.0,136.0,1.32447207953702,0.0749167749260185,1.14326959117382,1.1989889898511001,1.28457889267855,1.3310832676549398,1.3739845482998,1.4309821324508998,1.4485732458458602,1.27615140500777,0.0323829549070909,17083,132,2020-06-02,8297,Ghana,38,227,2,68,-12,13.018374070821016,5.247927513443585,0.0045799686633723035,28441.035175688205,73.26656131803368,2020-06-02
129,129.0,130.0,131.0,137.0,1.3925238721984499,0.0841735078384513,1.18480228997642,1.2315907550902299,1.34780855712747,1.40536896761226,1.4512205273109697,1.50713782039993,1.5236327343895102,1.3373939548461,0.0324843741919468,17084,133,2020-06-03,8548,Ghana,38,251,0,69,-11,13.061371192659813,5.247927513443585,0.004445484323818437,30833.860426310097,74.29288452199359,2020-06-03
130,130.0,131.0,132.0,138.0,1.23674813289323,0.0848838832711508,1.03105715828052,1.0752986602997,1.18996287973721,1.2521047665246299,1.2973443731393,1.3492986709893,1.36402694345873,1.17099326794375,0.0295626203782116,17085,134,2020-06-04,8885,Ghana,38,337,0,70,-10,13.11715606091604,5.247927513443585,0.004276871131119865,33428.00087677071,75.33358453441888,2020-06-04
131,131.0,132.0,133.0,139.0,1.39225805198675,0.0928515306160695,1.19870254930649,1.22272684168013,1.3272932476327801,1.40552689283224,1.46402280406273,1.52398769598265,1.54041496026346,1.29626310486452,0.0302110810330003,17086,135,2020-06-05,9168,Ghana,42,283,4,71,-9,13.162391328756904,5.392317422778762,0.004581151832460733,36240.39374790368,76.38886274666547,2020-06-05
132,132.0,133.0,134.0,140.0,1.37606293431131,0.0982472572708262,1.16100676500934,1.20468856096215,1.31174633260522,1.38632445855109,1.4499739624232,1.51741587435388,1.53508471058887,1.27946731771853,0.0293144470676459,17087,136,2020-06-06,9462,Ghana,44,294,2,72,-8,13.207929445511668,5.459431618637297,0.004650179666032551,39289.401237145576,77.4589233711937,2020-06-06
133,,,,,,,,,,,,,,,,17088,137,2020-06-07,9638,Ghana,44,176,0,73,-7,13.234518085739989,5.459431618637297,0.004565262502593899,42594.9304058736,78.54397348108662,2020-06-07
134,,,,,,,,,,,,,,,,17089,138,2020-06-08,9910,Ghana,48,272,4,74,-6,13.274669342073851,5.584962500721157,0.004843592330978809,46178.563153206975,79.64422305012174,2020-06-08
135,,,,,,,,,,,,,,,,17090,139,2020-06-09,10201,Ghana,48,291,0,75,-5,13.31642296550359,5.584962500721157,0.00470542103715322,50063.69712487359,80.75988499340411,2020-06-09
136,,,,,,,,,,,,,,,,17091,140,2020-06-10,10201,Ghana,48,0,0,76,-4,13.31642296550359,5.584962500721157,0.00470542103715322,54275.69847714101,81.89117520856894,2020-06-10
137,,,,,,,,,,,,,,,,17092,141,2020-06-11,10358,Ghana,48,157,0,77,-3,13.338457843130849,5.584962500721157,0.004634099246958873,58842.06749321192,83.03831261756062,2020-06-11
138,,,,,,,,,,,,,,,,17093,142,2020-06-12,10856,Ghana,48,498,0,78,-2,13.406205005418856,5.584962500721157,0.004421518054532056,63792.618133397904,84.20151920899791,2020-06-12
139,,,,,,,,,,,,,,,,17094,143,2020-06-13,11118,Ghana,48,262,0,79,-1,13.440609666748422,5.584962500721157,0.004317323259579061,69159.67269136138,85.38102008113178,2020-06-13
140,,,,,,,,,,,,,,,,17095,144,2020-06-14,11964,Ghana,54,846,6,80,0,13.546412195119352,5.754887502163467,0.004513540621865597,74978.27282734013,86.57704348540561,2020-06-14
141,,,,,,,,,,,,,,,,17096,145,2020-06-15,11964,Ghana,54,0,0,81,1,13.546412195119352,5.754887502163467,0.004513540621865597,81286.40835619875,87.78982087062523,2020-06-15
142,,,,,,,,,,,,,,,,17097,146,2020-06-16,12193,Ghana,58,229,4,82,2,13.573765513926926,5.857980995127572,0.004756827688017715,88125.26528406962,89.01958692774782,2020-06-16
143,,,,,,,,,,,,,,,,17098,147,2020-06-17,12590,Ghana,66,397,8,83,3,13.619990662606378,6.0443941193584525,0.005242255758538522,95539.49471302264,90.26657963529809,2020-06-17
144,,,,,,,,,,,,,,,,17099,148,2020-06-18,12929,Ghana,66,339,0,84,4,13.658323073040044,6.0443941193584525,0.005104803155696496,103577.50436945018,91.53104030542102,2020-06-18
145,,,,,,,,,,,,,,,,17100,149,2020-06-19,13203,Ghana,70,274,4,85,5,13.6885781571157,6.129283016944966,0.005301825342725139,112291.77465956533,92.81321363057909,2020-06-19
146,,,,,,,,,,,,,,,,17101,150,2020-06-20,13717,Ghana,85,514,15,86,6,13.743677368466965,6.409390936137703,0.006196690238390318,121739.20131554852,94.11334773090435,2020-06-20
147,,,,,,,,,,,,,,,,17102,151,2020-06-21,14154,Ghana,85,437,0,87,7,13.788922203960619,6.409390936137703,0.006005369506853186,131981.4668694899,95.43169420221336,2020-06-21
148,,,,,,,,,,,,,,,,17103,152,2020-06-22,14154,Ghana,85,0,0,88,8,13.788922203960619,6.409390936137703,0.006005369506853186,143085.44338049222,96.76850816469464,2020-06-22
149,,,,,,,,,,,,,,,,17104,153,2020-06-23,14568,Ghana,95,414,10,89,9,13.830515206976838,6.569855608330947,0.006521142229544206,155123.62904435096,98.12404831227852,2020-06-23
150,,,,,,,,,,,,,,,,17105,154,2020-06-24,15013,Ghana,95,445,0,90,10,13.873924674473415,6.569855608330947,0.006327849197362286,168174.62153644982,99.4985769626983,2020-06-24
151,,,,,,,,,,,,,,,,17106,155,2020-06-25,15473,Ghana,95,460,0,91,11,13.917465322006581,6.569855608330947,0.006139727266851936,182323.6311783417,100.89236010825277,2020-06-25
152,,,,,,,,,,,,,,,,17107,156,2020-06-26,15834,Ghana,103,361,8,92,12,13.950738136047425,6.6865005271832185,0.006504989263609953,197663.03727849488,102.30566746727976,2020-06-26
153,,,,,,,,,,,,,,,,17108,157,2020-06-27,16431,Ghana,103,597,0,93,13,14.004132665749696,6.6865005271832185,0.006268638549084047,214292.9912795681,103.73877253635077,2020-06-27
154,,,,,,,,,,,,,,,,17109,158,2020-06-28,16742,Ghana,112,311,9,94,14,14.031184262140842,6.807354922057604,0.006689762274519172,232322.070650187,105.19195264319671,2020-06-28
155,,,,,,,,,,,,,,,,17110,159,2020-06-29,17351,Ghana,112,609,0,95,15,14.082731192408678,6.807354922057604,0.006454959368336119,251867.98779049303,106.66548900037516,2020-06-29
156,,,,,,,,,,,,,,,,17111,160,2020-06-30,17741,Ghana,112,390,0,96,16,14.114799711306816,6.807354922057604,0.0063130601431711855,273058.3585799365,108.15966675968906,2020-06-30
157,,,,,,,,,,,,,,,,17112,161,2020-07-01,18134,Ghana,117,393,5,97,17,14.146409569587787,6.870364719583406,0.006451968677622146,296031.53558517987,109.6747750673682,2020-07-01
158,,,,,,,,,,,,,,,,17113,162,2020-07-02,18134,Ghana,117,0,0,98,18,14.146409569587787,6.870364719583406,0.006451968677622146,320937.51136816066,111.2111071200234,2020-07-02
159,,,,,,,,,,,,,,,,17114,163,2020-07-03,19388,Ghana,117,1254,0,99,19,14.2428763671664,6.870364719583406,0.006034660614813287,347938.8977920253,112.76896022138435,2020-07-03
160,,,,,,,,,,,,,,,,17115,164,2020-07-04,19388,Ghana,117,0,0,100,20,14.2428763671664,6.870364719583406,0.006034660614813287,377211.9877188642,114.34863583983257,2020-07-04
161,,,,,,,,,,,,,,,,17116,165,2020-07-05,20085,Ghana,122,697,5,101,21,14.293830840932827,6.930737337562888,0.006074184714961414,408947.9060310968,115.95043966674014,2020-07-05
162,,,,,,,,,,,,,,,,17117,166,2020-07-06,21077,Ghana,129,992,7,102,22,14.363381914782284,7.011227255423254,0.006120415618921099,443353.85749156366,117.57468167562551,2020-07-06
163,,,,,,,,,,,,,,,,17118,167,2020-07-07,21968,Ghana,129,891,0,103,23,14.4231159101471,7.011227255423254,0.005872177713037145,480654.47958963976,119.22167618213848,2020-07-07
