,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
70,70.0,71.0,72.0,78.0,2.6204179825041,1.0015485075214499,1.2293760836283898,1.35403113761753,1.88969706321592,2.44181081367163,3.15742251302665,4.4820532637873205,4.99717489365081,1.72321769539918,0.299973697116469,12678,9750,27/03/2020,27.0,3.0,2020.0,30,0,Costa_Rica,CR,CRI,5047561.0,America,4.12080211,2020-03-27,2,231,6,-114,7.851749041416057,1.0,0.008658008658008658,282.79785506501116,2.2916664726682385,2020-03-27
71,71.0,72.0,73.0,79.0,2.3628462025384502,0.6996971089288659,1.27692242167852,1.39001806882108,1.8434795445362402,2.27199398582256,2.7851324074232,3.64504698671637,3.9496723867748,1.72128500518678,0.279229299712471,12679,9751,28/03/2020,28.0,3.0,2020.0,32,0,Costa_Rica,CR,CRI,5047561.0,America,4.69533702,2020-03-28,2,263,7,-113,8.038918989292304,1.0,0.0076045627376425855,289.6102072464128,2.367523937667792,2020-03-28
72,72.0,73.0,74.0,80.0,2.4730621388419505,0.5993035526653371,1.4647165124433703,1.58342402917817,2.03374455495964,2.42108594221086,2.85711495467539,3.54157226515541,3.7707963426575297,1.92771722942125,0.27824201533196,12680,9752,29/03/2020,29.0,3.0,2020.0,32,0,Costa_Rica,CR,CRI,5047561.0,America,5.30949502,2020-03-29,2,295,8,-112,8.204571144249204,1.0,0.006779661016949152,296.58666301421835,2.4458923941509614,2020-03-29
73,73.0,74.0,75.0,81.0,2.86000126576437,0.609932564047662,1.74053761966468,1.8901896181417501,2.42835961259594,2.83880973286433,3.26698317318333,3.9003045967210497,4.10763618534092,2.32262777910622,0.288086520130962,12681,9753,30/03/2020,30.0,3.0,2020.0,19,0,Costa_Rica,CR,CRI,5047561.0,America,5.52742206,2020-03-30,2,314,9,-111,8.294620748891626,1.0,0.006369426751592357,303.731175479828,2.5268549595568923,2020-03-30
74,74.0,75.0,76.0,82.0,3.3333091868519102,0.7005712029241,1.91865441462472,2.12284602304414,2.86633660375217,3.3554371618128402,3.81499415060259,4.457965931589951,4.66258498192859,2.73326323071424,0.29136683938836305,12682,9754,31/03/2020,31.0,3.0,2020.0,16,0,Costa_Rica,CR,CRI,5047561.0,America,5.72553754,2020-03-31,2,330,10,-110,8.366322214245816,1.0,0.006060606060606061,311.04779298162623,2.6104975026318256,2020-03-31
75,75.0,76.0,77.0,83.0,2.93778944284787,0.6852329964115551,1.5269844691148,1.71397867119456,2.4825028312243598,2.98611697300105,3.4241949420931204,3.99630763051605,4.17532788066871,2.34770339663025,0.24610618718080302,12683,9755,01/04/2020,1.0,4.0,2020.0,17,0,Costa_Rica,CR,CRI,5047561.0,America,5.88402993,2020-04-01,2,347,11,-109,8.43879185257826,1.0,0.005763688760806916,318.5406613789184,2.696908734501335,2020-04-01
76,76.0,77.0,78.0,84.0,2.71925763786644,0.680950791635098,1.4158818973013,1.5554632950577598,2.22637683734461,2.75274622275953,3.2191301318836003,3.7928491238908304,3.96431593712466,2.0651775832690804,0.20651775832690802,12684,9756,02/04/2020,2.0,4.0,2020.0,28,0,Costa_Rica,CR,CRI,5047561.0,America,6.06233387,2020-04-02,2,375,12,-108,8.550746785383243,1.0,0.005333333333333333,326.2140264011214,2.786180302757176,2020-04-02
77,77.0,78.0,79.0,85.0,2.6841836993085297,0.6805453215387571,1.46914761029014,1.5888998908745602,2.16904636208905,2.67967661528973,3.17992230828838,3.8097451149397896,3.9932682963996804,1.9858882285925799,0.18281582972253896,12685,9757,03/04/2020,3.0,4.0,2020.0,21,0,Costa_Rica,CR,CRI,5047561.0,America,6.12176851,2020-04-03,2,396,13,-107,8.62935662007961,1.0,0.005050505050505051,334.0722360535482,2.8784068886585548,2020-04-03
78,78.0,79.0,80.0,86.0,2.43034314370613,0.601588850600109,1.3792150264538798,1.48959023975005,1.98050055658032,2.40572938445275,2.8505466932334502,3.45469072925112,3.64336809060494,1.8175467541330002,0.16064995437138,12686,9758,04/04/2020,4.0,4.0,2020.0,20,0,Costa_Rica,CR,CRI,5047561.0,America,6.00289922,2020-04-04,2,416,14,-106,8.700439718141093,1.0,0.004807692307692308,342.1197430811458,2.973686307550893,2020-04-04
79,79.0,80.0,81.0,87.0,2.1202137788756,0.48828155572774895,1.2661741657400902,1.35936552568234,1.7582308238120299,2.10039327452014,2.4538864713033597,2.95279436148659,3.11303450466445,1.6242302932668302,0.140838628009476,12687,9759,05/04/2020,5.0,4.0,2020.0,19,0,Costa_Rica,CR,CRI,5047561.0,America,6.30007245,2020-04-05,2,435,15,-105,8.76487159073609,1.0,0.004597701149425286,350.3611074915786,3.072119612608609,2020-04-05
80,80.0,81.0,82.0,88.0,1.96905090235643,0.402733746381043,1.26011151019411,1.33764580703993,1.6694537345053402,1.95482761682714,2.24823651201767,2.6511930279757796,2.7771653813026203,1.5488876550601298,0.12862811855400302,12688,9760,06/04/2020,6.0,4.0,2020.0,19,0,Costa_Rica,CR,CRI,5047561.0,America,6.33969555,2020-04-06,2,454,16,-104,8.826548487290914,1.0,0.004405286343612335,358.8009991390942,3.1738112020119145,2020-04-06
81,81.0,82.0,83.0,89.0,1.7794558669071998,0.321163420433766,1.2001041439373301,1.26834587047327,1.5428012689096102,1.7714604727039298,2.00364068558269,2.32102882134917,2.4184416949861096,1.4417809586895298,0.11733047042575599,12689,9761,07/04/2020,7.0,4.0,2020.0,13,0,Costa_Rica,CR,CRI,5047561.0,America,6.12176851,2020-04-07,2,467,17,-103,8.867278739709663,1.0,0.004282655246252678,367.44420037063287,3.278868929671337,2020-04-07
82,82.0,83.0,84.0,90.0,1.86663399200957,0.294303667599354,1.32667604438229,1.39253058450966,1.6513328917369399,1.8623496955696397,2.07440248359811,2.3575931163195603,2.44288975902675,1.55330797299184,0.11609968888654801,12690,9762,08/04/2020,8.0,4.0,2020.0,16,0,Costa_Rica,CR,CRI,5047561.0,America,6.06233387,2020-04-08,2,483,18,-102,8.915879378835774,1.0,0.004140786749482402,376.2956087356748,3.3874042196173773,2020-04-08
83,83.0,84.0,85.0,91.0,1.69198698890668,0.24914603646152697,1.21162104308989,1.2795329221574199,1.5167438339160701,1.6933058374787,1.86700006342612,2.10028888832752,2.1709580046809798,1.4432991316984298,0.107279579587506,12691,9763,09/04/2020,9.0,4.0,2020.0,19,0,Costa_Rica,CR,CRI,5047561.0,America,5.96327612,2020-04-09,2,502,19,-101,8.971543553950774,1.0,0.00398406374501992,385.3602397613704,3.4995321841766267,2020-04-09
84,84.0,85.0,86.0,92.0,1.4642365197666398,0.204923387156303,1.0692927555626899,1.12261392057669,1.32044276442258,1.4665451698011398,1.60780330791515,1.79889917931714,1.8581220534285399,1.2642178396640802,0.0961167024914606,12692,9764,10/04/2020,10.0,4.0,2020.0,37,1,Costa_Rica,CR,CRI,5047561.0,America,6.10195696,2020-04-10,3,539,20,-100,9.074141462752506,1.584962500721156,0.005565862708719851,394.64322979451714,3.615371746059688,2020-04-10
85,85.0,86.0,87.0,93.0,1.32683966792307,0.17019725823692,1.00915428953171,1.0506876494289399,1.20459599808754,1.32564942148582,1.4452591858680002,1.60958380464418,1.6611194840131798,1.1518593841707,0.0880848886450715,12693,9765,11/04/2020,11.0,4.0,2020.0,19,0,Costa_Rica,CR,CRI,5047561.0,America,5.84440683,2020-04-11,3,558,21,-99,9.124121311829187,1.584962500721156,0.005376344086021507,404.14983891200194,3.73504576449038,2020-04-11
86,86.0,87.0,88.0,94.0,1.26177055944197,0.144011928697939,0.998976641982155,1.0340633634413101,1.1581102720046699,1.2570512690952,1.36009254589252,1.5060818044878999,1.5522700686077402,1.11093190887595,0.0839785586974863,12694,9766,12/04/2020,12.0,4.0,2020.0,19,0,Costa_Rica,CR,CRI,5047561.0,America,5.5868567,2020-04-12,3,577,22,-98,9.172427508645482,1.584962500721156,0.005199306759098786,413.8854539013465,3.858681165510001,2020-04-12
87,87.0,88.0,89.0,95.0,1.1263019767776201,0.11623279835568501,0.914373283649853,0.9439959969751001,1.04374101947816,1.12133362972927,1.20389932726758,1.3255846496381298,1.36474834796022,1.01608786866281,0.0788637133426471,12695,9767,13/04/2020,13.0,4.0,2020.0,18,0,Costa_Rica,CR,CRI,5047561.0,America,5.56704515,2020-04-13,3,595,23,-97,9.216745858195306,1.584962500721156,0.005042016806722689,423.8555913130572,3.986409076594856,2020-04-13
88,88.0,89.0,90.0,96.0,0.997297176253355,0.0945090292084609,0.823786232188169,0.8488064425873421,0.931322548368311,0.993314504238739,1.0591627346847,1.15950461875309,1.19307657013653,0.9221929979870892,0.0743124295041407,12696,9768,14/04/2020,14.0,4.0,2020.0,17,0,Costa_Rica,CR,CRI,5047561.0,America,5.5868567,2020-04-14,3,612,24,-96,9.257387842692651,1.584962500721156,0.004901960784313725,434.06590058650323,4.118364965729808,2020-04-14
89,89.0,90.0,91.0,97.0,0.885741409500817,0.0804751745291674,0.7362085394459771,0.7584792054897371,0.8300583188077221,0.88284090959562,0.9384697815302471,1.02259007188629,1.0512847383547599,0.8378925821360721,0.0705632847693279,12697,9769,15/04/2020,15.0,4.0,2020.0,6,0,Costa_Rica,CR,CRI,5047561.0,America,5.36892967,2020-04-15,3,618,25,-95,9.271463027904376,1.584962500721156,0.0048543689320388345,444.522167251089,4.254688785085374,2020-04-15
90,90.0,91.0,92.0,98.0,0.874267406325808,0.0784774803313852,0.7282323532967899,0.750049446775091,0.8199835013373259,0.8715568069617892,0.925663139623052,1.0077484914808699,1.03583316296542,0.8464236339793091,0.0712817289391779,12698,9770,16/04/2020,16.0,4.0,2020.0,8,1,Costa_Rica,CR,CRI,5047561.0,America,4.9726987000000005,2020-04-16,4,626,26,-94,9.290018846932618,2.0,0.006389776357827476,455.23031620454606,4.395525119450743,2020-04-16
91,91.0,92.0,93.0,99.0,0.856494505986343,0.0793764719142885,0.709955657292263,0.731513647425565,0.8015786627001609,0.853355994590154,0.9080386988093521,0.992209259595418,1.02116293144129,0.851660043823028,0.0724981174290634,12699,9771,17/04/2020,17.0,4.0,2020.0,16,0,Costa_Rica,CR,CRI,5047561.0,America,4.87364095,2020-04-17,4,642,27,-93,9.326429487122304,2.0,0.006230529595015576,466.19641507019486,4.541023339580118,2020-04-17
92,92.0,93.0,94.0,100.0,0.8603052205220441,0.0820352373401915,0.710084769516067,0.7319298946994641,0.803296313749827,0.8566426647263371,0.9132531081544121,1.00119545163353,1.03173889146969,0.876186586705016,0.0748576719940141,12700,9772,18/04/2020,18.0,4.0,2020.0,7,0,Costa_Rica,CR,CRI,5047561.0,America,4.61609082,2020-04-18,4,649,28,-92,9.34207466799914,2.0,0.006163328197226503,477.4266776350757,4.691337760615074,2020-04-18
93,93.0,94.0,95.0,101.0,0.819382924111033,0.0813237430738704,0.670437890882532,0.6921678141756981,0.762783340436401,0.815664520871484,0.87204818485938,0.959186209459768,0.988933079710277,0.8481218492310458,0.0749640888579684,12701,9773,19/04/2020,19.0,4.0,2020.0,6,0,Costa_Rica,CR,CRI,5047561.0,America,4.35854069,2020-04-19,4,655,29,-91,9.355351096424812,2.0,0.006106870229007634,488.92746737090636,4.846627805750914,2020-04-19
94,94.0,95.0,96.0,102.0,0.9455436531267908,0.090369672116248,0.7806656356904079,0.804494439758216,0.882714020702611,0.9412179863221141,1.00364596346421,1.1011660756681398,1.1350473805693502,0.985103006687646,0.0820919172239705,12702,9774,20/04/2020,20.0,4.0,2020.0,5,0,Costa_Rica,CR,CRI,5047561.0,America,4.08117901,2020-04-20,4,660,30,-90,9.366322214245816,2.0,0.006060606060606061,500.70530103985635,5.007058175320593,2020-04-20
95,95.0,96.0,97.0,103.0,0.961827132482182,0.0885117309782638,0.7974869764423671,0.8220675254321741,0.9004933477258341,0.9586307209966609,1.0196186832401999,1.11273867886817,1.1442086667909799,1.00790916941425,0.0842855989735548,12703,9775,21/04/2020,21.0,4.0,2020.0,2,2,Costa_Rica,CR,CRI,5047561.0,America,3.86325197,2020-04-21,6,662,31,-89,9.370687406807216,2.5849625007211556,0.00906344410876133,512.7668523871755,5.172799021475608,2020-04-21
96,96.0,97.0,98.0,104.0,0.9821567866058522,0.0864436303566563,0.8205930495384219,0.8448571712828871,0.922368206348199,0.9794676774352691,1.03881162606716,1.1288918032583,1.15917304181104,1.0247469003932699,0.0856936407733408,12704,9776,22/04/2020,22.0,4.0,2020.0,7,0,Costa_Rica,CR,CRI,5047561.0,America,3.68494804,2020-04-22,6,669,32,-88,9.38586240064146,2.5849625007211556,0.008968609865470852,525.1189559227812,5.344026128649033,2020-04-22
97,97.0,98.0,99.0,105.0,0.991158845115489,0.0852801669158828,0.83149251600998,0.855404023563246,0.932259684821203,0.98851965441999,1.04721407176863,1.1358286407182099,1.1655809226818798,1.0203859337696801,0.0856288853887673,12705,9777,23/04/2020,23.0,4.0,2020.0,12,0,Costa_Rica,CR,CRI,5047561.0,America,3.5462672,2020-04-23,6,681,33,-87,9.411510988012072,2.5849625007211556,0.00881057268722467,537.7686107939387,5.520921099992178,2020-04-23
98,98.0,99.0,100.0,106.0,1.02987258795661,0.0863564292602178,0.86782497201961,0.8923524459883458,0.9703352094819141,1.02740748729424,1.08676986056565,1.1758162787933601,1.20604942033268,1.0456769585207901,0.0865408408447619,12706,9778,24/04/2020,24.0,4.0,2020.0,6,0,Costa_Rica,CR,CRI,5047561.0,America,2.93210919,2020-04-24,6,687,34,-86,9.4241662888181,2.5849625007211556,0.008733624454148471,550.7229847512284,5.703671549982543,2020-04-24
99,99.0,100.0,101.0,107.0,0.963776633772118,0.0834594819932114,0.807160342991014,0.8308279804043891,0.906254814846354,0.961220325629796,1.01860353066048,1.1054393566218101,1.13459354298972,0.969680043697004,0.0831493777674812,12707,9779,25/04/2020,25.0,4.0,2020.0,0,0,Costa_Rica,CR,CRI,5047561.0,America,2.55568977,2020-04-25,6,687,35,-85,9.4241662888181,2.5849625007211556,0.008733624454148471,563.989418210052,5.892471303407388,2020-04-25
100,100.0,101.0,102.0,108.0,0.888206713345568,0.0800134106832915,0.738327516836543,0.76097237484274,0.8329639013340229,0.8857280975488109,0.940756941510302,1.02388382195894,1.05204244892717,0.8867026964810151,0.0793091002065565,12708,9780,26/04/2020,26.0,4.0,2020.0,6,0,Costa_Rica,CR,CRI,5047561.0,America,2.29813964,2020-04-26,6,693,36,-84,9.436711542137212,2.5849625007211556,0.008658008658008658,577.5754284099795,6.087520600933943,2020-04-26
101,101.0,102.0,103.0,109.0,0.7423686314344871,0.0735674045430725,0.6055366265065021,0.626003159006053,0.691504937038873,0.7398336970328779,0.790357138307491,0.8676419203819241,0.8937741515568329,0.7394745064817171,0.0725114411222052,12709,9781,27/04/2020,27.0,4.0,2020.0,2,0,Costa_Rica,CR,CRI,5047561.0,America,1.98115486,2020-04-27,6,695,37,-83,9.44086916761087,2.5849625007211556,0.008633093525179856,591.4887136742838,6.289026311484284,2020-04-27
102,102.0,103.0,104.0,110.0,0.665433690666905,0.0731611154527036,0.532849345429038,0.552019362336712,0.6149791701331561,0.661657426259652,0.711597542018635,0.791219617208427,0.8202346777463679,0.666832863669942,0.0695221319210696,12710,9782,28/04/2020,28.0,4.0,2020.0,2,0,Costa_Rica,CR,CRI,5047561.0,America,1.68398163,2020-04-28,6,697,38,-82,9.445014845868425,2.5849625007211556,0.00860832137733142,605.7371577720902,6.497202151640128,2020-04-28
103,103.0,104.0,105.0,111.0,0.586608451115763,0.0751995746756548,0.4562526565981379,0.474528581964098,0.534611395808553,0.580822083811653,0.6315995306352621,0.718371047098909,0.752224771291485,0.59899051532636,0.0673916981563132,12711,9783,29/04/2020,29.0,4.0,2020.0,8,0,Costa_Rica,CR,CRI,5047561.0,America,1.72360473,2020-04-29,6,705,39,-81,9.461479447286157,2.5849625007211556,0.00851063829787234,620.3288343856074,6.712268912310241,2020-04-29
104,104.0,105.0,106.0,112.0,0.511148731758395,0.0783575505709083,0.38177160646075703,0.39913041497949897,0.457255777781566,0.5027850343608979,0.5550576440217011,0.652037727459811,0.6919963438840251,0.536967580005377,0.06609614003042599,12712,9784,30/04/2020,30.0,4.0,2020.0,8,0,Costa_Rica,CR,CRI,5047561.0,America,1.72360473,2020-04-30,6,713,40,-80,9.477758266443887,2.5849625007211556,0.008415147265077139,635.2720116849608,6.934454692900867,2020-04-30
105,105.0,106.0,107.0,113.0,0.41954838090996205,0.0780957296298337,0.296048391995643,0.311957467453857,0.36569116927236495,0.409431527495643,0.46147094402450606,0.56256298470341,0.605060255836527,0.45480057254364503,0.0636848183937402,12713,9785,01/05/2020,1.0,5.0,2020.0,6,0,Costa_Rica,CR,CRI,5047561.0,America,1.52548924,2020-05-01,6,719,41,-79,9.489847960439297,2.5849625007211556,0.008344923504867872,650.5751570132395,7.163995143237537,2020-05-01
106,106.0,107.0,108.0,114.0,0.4641735864461671,0.0976672762173452,0.319412136514878,0.336852760686204,0.39765485541458895,0.44845409633610495,0.5119522228572291,0.646722494844344,0.70602419891632,0.51846970466807,0.0718988117290538,12714,9786,02/05/2020,2.0,5.0,2020.0,6,0,Costa_Rica,CR,CRI,5047561.0,America,1.50567769,2020-05-02,6,725,42,-78,9.501837184902298,2.5849625007211556,0.008275862068965517,666.2469416844004,7.4011337134948265,2020-05-02
107,107.0,108.0,109.0,115.0,0.5493589380024579,0.12050465941024499,0.37346513454696,0.39378043446063704,0.46578965922080895,0.5281008239913471,0.609002545898226,0.7813795798140849,0.8503882926213391,0.6369624156981321,0.0851176831355104,12715,9787,03/05/2020,3.0,5.0,2020.0,8,0,Costa_Rica,CR,CRI,5047561.0,America,1.54530079,2020-05-03,6,733,43,-77,9.517669388133813,2.5849625007211556,0.008185538881309686,682.2962458967422,7.646121912399166,2020-05-03
108,108.0,109.0,110.0,116.0,0.49827295737007105,0.11177860423311001,0.327613897143607,0.347584242406151,0.41864997205571003,0.4807298332363661,0.5596838155648721,0.7101031121076851,0.76478221581388,0.598984382314644,0.0883154290347039,12716,9788,04/05/2020,4.0,5.0,2020.0,6,0,Costa_Rica,CR,CRI,5047561.0,America,1.56511234,2020-05-04,6,739,44,-76,9.52943055414615,2.5849625007211556,0.008119079837618403,698.732163764749,7.8992195739785185,2020-05-04
109,109.0,110.0,111.0,117.0,0.46980307855918296,0.108431065722414,0.301351445651356,0.32115716339374895,0.39254991214205104,0.454366337744454,0.530629137197758,0.6722111634163621,0.7254631673400991,0.57042537581233,0.0913411623124014,12717,9789,05/05/2020,5.0,5.0,2020.0,3,0,Costa_Rica,CR,CRI,5047561.0,America,1.58492389,2020-05-05,6,742,45,-75,9.535275376620802,2.5849625007211556,0.008086253369272238,715.5640084721423,8.160695133141884,2020-05-05
110,110.0,111.0,112.0,118.0,0.5247637241548521,0.12053611277021199,0.33743690898434603,0.3595769123339099,0.43924000454138895,0.507647515330153,0.5920538042467031,0.748772570299111,0.808714685007312,0.632613631861048,0.101299252941841,12718,9790,06/05/2020,6.0,5.0,2020.0,13,0,Costa_Rica,CR,CRI,5047561.0,America,1.70379318,2020-05-06,6,755,46,-74,9.560332834212444,2.5849625007211556,0.007947019867549669,732.8013175490704,8.43082591038084,2020-05-06
111,111.0,112.0,113.0,119.0,0.539794156401025,0.123102777190965,0.34456826767553195,0.36822519378281504,0.45239986186577097,0.5237286671067249,0.610072064497063,0.7671557440854829,0.8259588076778829,0.6483270752469661,0.108054512541161,12719,9791,07/05/2020,7.0,5.0,2020.0,6,0,Costa_Rica,CR,CRI,5047561.0,America,1.58492389,2020-05-07,6,761,47,-73,9.571752643503547,2.5849625007211556,0.007884362680683309,750.4538582764109,8.709898405895169,2020-05-07
112,112.0,113.0,114.0,120.0,0.598779212714545,0.13302004097623102,0.384987552519824,0.411247608423126,0.504175716657492,0.5824115126517571,0.675768048831842,0.842817203164514,0.9052720486834109,0.7175328773661129,0.11958881289435198,12720,9792,08/05/2020,8.0,5.0,2020.0,4,0,Costa_Rica,CR,CRI,5047561.0,America,1.54530079,2020-05-08,6,765,48,-72,9.579315937580017,2.5849625007211556,0.007843137254901959,768.531633220267,8.998208603454405,2020-05-08
113,113.0,114.0,115.0,121.0,0.677592879447207,0.14373962942983598,0.441550551101734,0.47128452234599205,0.575114682976681,0.6616223740331179,0.762957120740062,0.9386207360773771,1.00316376545319,0.809442292499608,0.133071493169062,12721,9793,09/05/2020,9.0,5.0,2020.0,8,0,Costa_Rica,CR,CRI,5047561.0,America,1.70379318,2020-05-09,6,773,49,-71,9.594324603924848,2.5849625007211556,0.0077619663648124185,787.0448858997858,9.296062284317694,2020-05-09
114,114.0,115.0,116.0,122.0,0.658876375578718,0.138469024568035,0.426304168752906,0.45609543259696705,0.560336913413516,0.645524726203179,0.742936024180865,0.9074866712960079,0.9669645151782149,0.781430206325159,0.136029538610061,12722,9794,10/05/2020,10.0,5.0,2020.0,7,0,Costa_Rica,CR,CRI,5047561.0,America,1.72360473,2020-05-10,6,780,50,-70,9.607330313749609,2.5849625007211556,0.007692307692307694,806.0041065914987,9.603775351544813,2020-05-10
115,115.0,116.0,117.0,123.0,0.71399347395075,0.14535004422142903,0.466690760028447,0.49912018408819897,0.61070331761374,0.70097889424873,0.8035138018455171,0.9726448230256709,1.03423525527571,0.830092412855149,0.14450054145643398,12723,9795,11/05/2020,11.0,5.0,2020.0,12,0,Costa_Rica,CR,CRI,5047561.0,America,1.92172021,2020-05-11,6,792,51,-69,9.629356620079609,2.5849625007211556,0.007575757575757577,825.4200382734946,9.921674165042376,2020-05-11
116,116.0,117.0,118.0,124.0,0.9069869064371491,0.16738321779216198,0.616820317039796,0.6558778877095379,0.7886479817702329,0.893785578296327,1.01135211380428,1.20305334985994,1.27073215370764,1.03275324260595,0.16537287007470802,12724,9796,12/05/2020,12.0,5.0,2020.0,9,1,Costa_Rica,CR,CRI,5047561.0,America,2.06040105,2020-05-12,7,801,52,-68,9.64565843240871,2.807354922057604,0.008739076154806492,845.3036827127803,10.250095887700548,2020-05-12
117,117.0,118.0,119.0,125.0,1.00908281273607,0.173215484768573,0.702901840008579,0.744683259948316,0.887091110449963,0.997833855808391,1.11907066874511,1.3122976714599701,1.3795767564838501,1.133385089929,0.177005013162668,12725,9797,13/05/2020,13.0,5.0,2020.0,3,0,Costa_Rica,CR,CRI,5047561.0,America,1.96134331,2020-05-13,7,804,53,-67,9.651051691178928,2.807354922057604,0.008706467661691544,865.6663066992729,10.589388842987354,2020-05-13
118,118.0,119.0,120.0,126.0,1.15222431197455,0.182909920382642,0.8248908705669481,0.8707313412930909,1.02388994257435,1.14152384616299,1.26896678649597,1.47023981763132,1.54030410076359,1.26367100590098,0.18837695135934196,12726,9798,14/05/2020,14.0,5.0,2020.0,11,0,Costa_Rica,CR,CRI,5047561.0,America,2.02077796,2020-05-14,7,815,54,-66,9.670656249118439,2.807354922057604,0.008588957055214725,886.5194484299727,10.939912884379947,2020-05-14
119,119.0,120.0,121.0,127.0,1.2032188533433201,0.18638912754595802,0.8677297328227621,0.9150599582007121,1.07275733497098,1.1928882119421398,1.3224027629858601,1.52676791036672,1.59757555293491,1.27243987462024,0.1876110242035,12727,9799,15/05/2020,15.0,5.0,2020.0,15,1,Costa_Rica,CR,CRI,5047561.0,America,2.19908189,2020-05-15,8,830,55,-65,9.696967526234287,3.0,0.00963855421686747,907.8749240469248,11.302039777024484,2020-05-15
120,120.0,121.0,122.0,128.0,1.33922102594129,0.199949042268834,0.9778899941734309,1.0296272482175501,1.19939085780503,1.32854635824098,1.46756637915281,1.68500529545556,1.76056362813887,1.35709539921871,0.19003136596520004,12728,9800,16/05/2020,16.0,5.0,2020.0,13,0,Costa_Rica,CR,CRI,5047561.0,America,2.33776273,2020-05-16,8,843,56,-64,9.719388820942084,3.0,0.009489916963226572,929.7448343326636,11.676153592029586,2020-05-16
121,121.0,122.0,123.0,129.0,1.26778351635134,0.19867417420528602,0.909997616406855,0.9604714524012591,1.1285130502563603,1.2568960546216998,1.3950203506421899,1.6117943579162601,1.68724526012096,1.2402869758118702,0.17718385368741102,12729,9801,17/05/2020,17.0,5.0,2020.0,10,2,Costa_Rica,CR,CRI,5047561.0,America,2.37738583,2020-05-17,10,853,57,-63,9.736401931318289,3.3219280948873617,0.011723329425556858,952.1415715669586,12.06265111381142,2020-05-17
122,122.0,123.0,124.0,130.0,1.1835556732389099,0.19108834768795102,0.842036748920682,0.8898376196219541,1.0491787210815502,1.1722726371343202,1.3055695514703702,1.5161205606370198,1.5891420778701397,1.12429430595997,0.163995179379983,12730,9802,18/05/2020,18.0,5.0,2020.0,10,0,Costa_Rica,CR,CRI,5047561.0,America,2.45663202,2020-05-18,10,863,58,-62,9.753216749178957,3.3219280948873617,0.011587485515643106,975.0778265487236,12.461942260922527,2020-05-18
123,123.0,124.0,125.0,131.0,1.1931998407884499,0.18663430597011302,0.8605109160382758,0.906472719764006,1.0621951812764399,1.1821331898274199,1.31224926368856,1.5175570398341798,1.58955157424474,1.11658542067634,0.159512202953763,12731,9803,19/05/2020,19.0,5.0,2020.0,3,0,Costa_Rica,CR,CRI,5047561.0,America,2.45663202,2020-05-19,10,866,59,-61,9.758223214726724,3.3219280948873617,0.011547344110854505,998.5665957870856,12.874450520810678,2020-05-19
124,124.0,125.0,126.0,132.0,1.1282062722656399,0.17318577123277198,0.817624456214791,0.8612404303911451,1.00692968087654,1.11824318674159,1.23876391117505,1.4289243800753602,1.4943584447920502,1.06079086026958,0.153111972182634,12732,9804,20/05/2020,20.0,5.0,2020.0,16,0,Costa_Rica,CR,CRI,5047561.0,America,2.51606667,2020-05-20,10,882,60,-60,9.78463484555752,3.3219280948873617,0.011337868480725623,1022.6211888656698,13.300613398968842,2020-05-20
125,125.0,126.0,127.0,133.0,1.2307164706341698,0.174208417024759,0.914956039832743,0.9600616915847491,1.10892311111552,1.22188988649701,1.3428596653298501,1.53141694725306,1.59672125804784,1.1704332799573898,0.15927579521487198,12733,9805,21/05/2020,21.0,5.0,2020.0,15,0,Costa_Rica,CR,CRI,5047561.0,America,2.69437061,2020-05-21,10,897,61,-59,9.808964174919259,3.3219280948873617,0.011148272017837236,1047.255235984291,13.740882882952752,2020-05-21
126,126.0,127.0,128.0,134.0,1.3282959062203001,0.17732690661216602,1.00465864512904,1.05125181656368,1.20463179673647,1.3201052624768002,1.4430293170932,1.63339374853136,1.69825760291471,1.28231504974755,0.165546161075447,12734,9806,22/05/2020,22.0,5.0,2020.0,6,0,Costa_Rica,CR,CRI,5047561.0,America,2.73399371,2020-05-22,10,903,62,-58,9.818582177480858,3.3219280948873617,0.01107419712070875,1072.482695682322,14.19572592175801,2020-05-22
127,127.0,128.0,129.0,135.0,1.07488513082069,0.15831394004810198,0.786767749048167,0.8279567346481469,0.964232630460756,1.0674675481987501,1.1774925092569,1.34705062663186,1.40547385998228,1.0439757084830301,0.14764046057247698,12735,9807,23/05/2020,23.0,5.0,2020.0,8,0,Costa_Rica,CR,CRI,5047561.0,America,2.73399371,2020-05-23,10,911,63,-57,9.831307243802053,3.3219280948873617,0.010976948408342482,1098.3178627480966,14.665624921065358,2020-05-23
