,date,new_confirmed_cases,new_deaths,country
1864,2020-04-28,11,0.0,Jämtland_Härjedalen
1872,2020-04-29,18,0.0,Jämtland_Härjedalen
1906,2020-04-30,20,0.0,Jämtland_Härjedalen
1928,2020-05-01,7,0.0,Jämtland_Härjedalen
1950,2020-05-02,13,0.0,Jämtland_Härjedalen
1974,2020-05-03,6,0.0,Jämtland_Härjedalen
1994,2020-05-04,2,0.0,Jämtland_Härjedalen
2017,2020-05-05,22,0.0,Jämtland_Härjedalen
2039,2020-05-06,9,0.0,Jämtland_Härjedalen
2058,2020-05-07,18,2.0,Jämtland_Härjedalen
2082,2020-05-08,10,1.0,Jämtland_Härjedalen
2108,2020-05-09,19,0.0,Jämtland_Härjedalen
2119,2020-05-10,0,0.0,Jämtland_Härjedalen
2151,2020-05-11,14,0.0,Jämtland_Härjedalen
2170,2020-05-12,13,1.0,Jämtland_Härjedalen
2193,2020-05-13,15,0.0,Jämtland_Härjedalen
2221,2020-05-14,30,0.0,Jämtland_Härjedalen
2228,2020-05-15,15,0.0,Jämtland_Härjedalen
2261,2020-05-16,7,2.0,Jämtland_Härjedalen
2284,2020-05-17,8,0.0,Jämtland_Härjedalen
2302,2020-05-18,15,0.0,Jämtland_Härjedalen
2328,2020-05-19,9,1.0,Jämtland_Härjedalen
2348,2020-05-20,18,0.0,Jämtland_Härjedalen
2366,2020-05-21,22,7.0,Jämtland_Härjedalen
2392,2020-05-22,8,0.0,Jämtland_Härjedalen
2406,2020-05-23,23,0.0,Jämtland_Härjedalen
2425,2020-05-24,2,0.0,Jämtland_Härjedalen
2457,2020-05-25,2,0.0,Jämtland_Härjedalen
2479,2020-05-26,15,0.0,Jämtland_Härjedalen
2501,2020-05-27,18,0.0,Jämtland_Härjedalen
2529,2020-05-28,17,1.0,Jämtland_Härjedalen
2544,2020-05-29,11,6.0,Jämtland_Härjedalen
2568,2020-05-30,24,0.0,Jämtland_Härjedalen
2586,2020-05-31,7,0.0,Jämtland_Härjedalen
2610,2020-06-01,2,0.0,Jämtland_Härjedalen
2628,2020-06-02,11,0.0,Jämtland_Härjedalen
2655,2020-06-03,11,1.0,Jämtland_Härjedalen
2675,2020-06-04,15,0.0,Jämtland_Härjedalen
2698,2020-06-05,13,0.0,Jämtland_Härjedalen
2725,2020-06-06,22,0.0,Jämtland_Härjedalen
2734,2020-06-07,7,1.0,Jämtland_Härjedalen
2762,2020-06-08,1,0.0,Jämtland_Härjedalen
2782,2020-06-09,17,0.0,Jämtland_Härjedalen
2808,2020-06-10,15,0.0,Jämtland_Härjedalen
2831,2020-06-11,11,0.0,Jämtland_Härjedalen
2857,2020-06-12,19,5.0,Jämtland_Härjedalen
2867,2020-06-13,5,0.0,Jämtland_Härjedalen
2899,2020-06-14,6,0.0,Jämtland_Härjedalen
2913,2020-06-15,20,0.0,Jämtland_Härjedalen
2941,2020-06-16,21,1.0,Jämtland_Härjedalen
2968,2020-06-17,23,0.0,Jämtland_Härjedalen
2976,2020-06-18,12,3.0,Jämtland_Härjedalen
3007,2020-06-19,10,-43.0,Jämtland_Härjedalen
3020,2020-06-20,1,0.0,Jämtland_Härjedalen
3055,2020-06-21,1,0.0,Jämtland_Härjedalen
3070,2020-06-22,5,44.0,Jämtland_Härjedalen
3087,2020-06-23,12,0.0,Jämtland_Härjedalen
3116,2020-06-24,8,0.0,Jämtland_Härjedalen
3144,2020-06-25,9,0.0,Jämtland_Härjedalen
3156,2020-06-26,12,4.0,Jämtland_Härjedalen
3187,2020-06-27,5,-48.0,Jämtland_Härjedalen
3204,2020-06-28,3,0.0,Jämtland_Härjedalen
3227,2020-06-29,8,48.0,Jämtland_Härjedalen
3252,2020-06-30,4,0.0,Jämtland_Härjedalen
3271,2020-07-01,2,6.0,Jämtland_Härjedalen
3279,2020-07-02,10,0.0,Jämtland_Härjedalen
3314,2020-07-03,11,0.0,Jämtland_Härjedalen
3335,2020-07-04,0,-54.0,Jämtland_Härjedalen
3352,2020-07-05,2,0.0,Jämtland_Härjedalen
3381,2020-07-06,1,54.0,Jämtland_Härjedalen
3397,2020-07-07,2,0.0,Jämtland_Härjedalen
3424,2020-07-08,2,0.0,Jämtland_Härjedalen
3438,2020-07-09,8,0.0,Jämtland_Härjedalen
3470,2020-07-10,6,0.0,Jämtland_Härjedalen
3486,2020-07-11,2,-54.0,Jämtland_Härjedalen
3515,2020-07-12,0,0.0,Jämtland_Härjedalen
3538,2020-07-13,4,54.0,Jämtland_Härjedalen
3558,2020-07-14,3,0.0,Jämtland_Härjedalen
3577,2020-07-15,2,0.0,Jämtland_Härjedalen
3590,2020-07-16,7,0.0,Jämtland_Härjedalen
3614,2020-07-17,3,5.0,Jämtland_Härjedalen
3644,2020-07-18,0,-59.0,Jämtland_Härjedalen
3665,2020-07-19,2,0.0,Jämtland_Härjedalen
3690,2020-07-20,4,59.0,Jämtland_Härjedalen
3717,2020-07-21,3,0.0,Jämtland_Härjedalen
3730,2020-07-22,0,0.0,Jämtland_Härjedalen
3753,2020-07-23,2,0.0,Jämtland_Härjedalen
3780,2020-07-24,6,0.0,Jämtland_Härjedalen
3788,2020-07-25,3,-59.0,Jämtland_Härjedalen
3823,2020-07-26,1,0.0,Jämtland_Härjedalen
3832,2020-07-27,0,59.0,Jämtland_Härjedalen
3864,2020-07-28,5,0.0,Jämtland_Härjedalen
3891,2020-07-29,1,0.0,Jämtland_Härjedalen
3912,2020-07-30,4,-59.0,Jämtland_Härjedalen
3935,2020-07-31,0,59.0,Jämtland_Härjedalen
3952,2020-08-01,0,-59.0,Jämtland_Härjedalen
3975,2020-08-02,0,0.0,Jämtland_Härjedalen
3988,2020-08-03,12,59.0,Jämtland_Härjedalen
4014,2020-08-04,1,0.0,Jämtland_Härjedalen
4034,2020-08-05,2,0.0,Jämtland_Härjedalen
4065,2020-08-06,4,0.0,Jämtland_Härjedalen
4084,2020-08-07,0,0.0,Jämtland_Härjedalen
4095,2020-08-08,0,-59.0,Jämtland_Härjedalen
4131,2020-08-09,0,0.0,Jämtland_Härjedalen
4140,2020-08-10,4,60.0,Jämtland_Härjedalen
4167,2020-08-11,1,0.0,Jämtland_Härjedalen
4194,2020-08-12,2,0.0,Jämtland_Härjedalen
4217,2020-08-13,0,0.0,Jämtland_Härjedalen
4239,2020-08-14,6,0.0,Jämtland_Härjedalen
4266,2020-08-15,3,-60.0,Jämtland_Härjedalen
4286,2020-08-16,2,0.0,Jämtland_Härjedalen
4303,2020-08-17,0,60.0,Jämtland_Härjedalen
4316,2020-08-18,0,0.0,Jämtland_Härjedalen
4349,2020-08-19,0,2.0,Jämtland_Härjedalen
4366,2020-08-20,2,0.0,Jämtland_Härjedalen
4393,2020-08-21,0,0.0,Jämtland_Härjedalen
4410,2020-08-22,0,-62.0,Jämtland_Härjedalen
4435,2020-08-23,0,0.0,Jämtland_Härjedalen
4453,2020-08-24,0,62.0,Jämtland_Härjedalen
4481,2020-08-25,0,0.0,Jämtland_Härjedalen
4509,2020-08-26,2,0.0,Jämtland_Härjedalen
4524,2020-08-27,1,2.0,Jämtland_Härjedalen
4542,2020-08-28,1,0.0,Jämtland_Härjedalen
4570,2020-08-29,7,-64.0,Jämtland_Härjedalen
4594,2020-08-30,1,0.0,Jämtland_Härjedalen
4617,2020-08-31,1,64.0,Jämtland_Härjedalen
4632,2020-09-01,1,0.0,Jämtland_Härjedalen
4662,2020-09-02,0,0.0,Jämtland_Härjedalen
4680,2020-09-03,15,0.0,Jämtland_Härjedalen
4699,2020-09-04,0,0.0,Jämtland_Härjedalen
4708,2020-09-05,5,-64.0,Jämtland_Härjedalen
4744,2020-09-06,0,0.0,Jämtland_Härjedalen
4753,2020-09-07,1,64.0,Jämtland_Härjedalen
4791,2020-09-08,2,0.0,Jämtland_Härjedalen
4803,2020-09-09,5,0.0,Jämtland_Härjedalen
4823,2020-09-10,0,0.0,Jämtland_Härjedalen
4849,2020-09-11,1,0.0,Jämtland_Härjedalen
4873,2020-09-12,0,-64.0,Jämtland_Härjedalen
4884,2020-09-13,0,0.0,Jämtland_Härjedalen
4920,2020-09-14,0,0.0,Jämtland_Härjedalen
4933,2020-09-15,1,64.0,Jämtland_Härjedalen
4956,2020-09-16,1,0.0,Jämtland_Härjedalen
4978,2020-09-17,2,0.0,Jämtland_Härjedalen
5011,2020-09-18,6,0.0,Jämtland_Härjedalen
5029,2020-09-19,8,-64.0,Jämtland_Härjedalen
5052,2020-09-20,0,0.0,Jämtland_Härjedalen
5075,2020-09-21,1,0.0,Jämtland_Härjedalen
5087,2020-09-22,5,64.0,Jämtland_Härjedalen
5111,2020-09-23,2,0.0,Jämtland_Härjedalen
5139,2020-09-24,16,0.0,Jämtland_Härjedalen
5158,2020-09-25,2,0.0,Jämtland_Härjedalen
5188,2020-09-26,0,-64.0,Jämtland_Härjedalen
5198,2020-09-27,1,0.0,Jämtland_Härjedalen
5234,2020-09-28,15,0.0,Jämtland_Härjedalen
5250,2020-09-29,10,64.0,Jämtland_Härjedalen
5272,2020-09-30,8,0.0,Jämtland_Härjedalen
5283,2020-10-01,3,0.0,Jämtland_Härjedalen
5313,2020-10-02,19,0.0,Jämtland_Härjedalen
5329,2020-10-03,0,-64.0,Jämtland_Härjedalen
5359,2020-10-04,1,0.0,Jämtland_Härjedalen
5371,2020-10-05,14,0.0,Jämtland_Härjedalen
5396,2020-10-06,31,64.0,Jämtland_Härjedalen
5417,2020-10-07,12,0.0,Jämtland_Härjedalen
5438,2020-10-08,20,0.0,Jämtland_Härjedalen
5460,2020-10-09,42,0.0,Jämtland_Härjedalen
5484,2020-10-10,3,-64.0,Jämtland_Härjedalen
5513,2020-10-11,2,0.0,Jämtland_Härjedalen
5537,2020-10-12,37,0.0,Jämtland_Härjedalen
5545,2020-10-13,18,64.0,Jämtland_Härjedalen
5568,2020-10-14,8,0.0,Jämtland_Härjedalen
5588,2020-10-15,27,0.0,Jämtland_Härjedalen
5626,2020-10-16,10,0.0,Jämtland_Härjedalen
5633,2020-10-17,6,-64.0,Jämtland_Härjedalen
5663,2020-10-18,0,0.0,Jämtland_Härjedalen
5696,2020-10-19,15,0.0,Jämtland_Härjedalen
5712,2020-10-20,12,64.0,Jämtland_Härjedalen
5735,2020-10-21,12,0.0,Jämtland_Härjedalen
5762,2020-10-22,12,0.0,Jämtland_Härjedalen
5779,2020-10-23,7,0.0,Jämtland_Härjedalen
5806,2020-10-24,2,-64.0,Jämtland_Härjedalen
5822,2020-10-25,0,0.0,Jämtland_Härjedalen
5849,2020-10-26,14,0.0,Jämtland_Härjedalen
5866,2020-10-27,2,64.0,Jämtland_Härjedalen
5889,2020-10-28,11,0.0,Jämtland_Härjedalen
5914,2020-10-29,13,0.0,Jämtland_Härjedalen
5928,2020-10-30,0,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1127,2020-03-26,9,2.0,Jönköping
1163,2020-03-27,15,-2.0,Jönköping
1178,2020-03-28,10,3.0,Jönköping
1202,2020-03-29,8,3.0,Jönköping
1223,2020-03-30,15,2.0,Jönköping
1235,2020-03-31,17,1.0,Jönköping
1274,2020-04-01,13,1.0,Jönköping
1294,2020-04-02,32,1.0,Jönköping
1312,2020-04-03,29,2.0,Jönköping
1324,2020-04-04,15,0.0,Jönköping
1355,2020-04-05,12,0.0,Jönköping
1377,2020-04-06,10,0.0,Jönköping
1406,2020-04-07,23,2.0,Jönköping
1421,2020-04-08,18,5.0,Jönköping
1437,2020-04-09,21,3.0,Jönköping
1473,2020-04-10,19,1.0,Jönköping
1491,2020-04-11,5,0.0,Jönköping
1505,2020-04-12,9,1.0,Jönköping
1533,2020-04-13,5,0.0,Jönköping
1550,2020-04-14,11,8.0,Jönköping
1580,2020-04-15,28,1.0,Jönköping
1597,2020-04-16,23,3.0,Jönköping
1609,2020-04-17,36,1.0,Jönköping
1641,2020-04-18,35,0.0,Jönköping
1665,2020-04-19,15,0.0,Jönköping
1686,2020-04-20,8,1.0,Jönköping
1707,2020-04-21,49,2.0,Jönköping
1726,2020-04-22,31,6.0,Jönköping
1756,2020-04-23,46,2.0,Jönköping
1778,2020-04-24,24,2.0,Jönköping
1793,2020-04-25,19,0.0,Jönköping
1813,2020-04-26,5,0.0,Jönköping
1840,2020-04-27,23,2.0,Jönköping
1863,2020-04-28,18,0.0,Jönköping
1871,2020-04-29,43,12.0,Jönköping
1905,2020-04-30,28,2.0,Jönköping
1927,2020-05-01,23,2.0,Jönköping
1949,2020-05-02,18,0.0,Jönköping
1965,2020-05-03,7,3.0,Jönköping
1993,2020-05-04,16,3.0,Jönköping
2016,2020-05-05,22,6.0,Jönköping
2038,2020-05-06,24,4.0,Jönköping
2054,2020-05-07,28,0.0,Jönköping
2068,2020-05-08,27,8.0,Jönköping
2109,2020-05-09,33,0.0,Jönköping
2112,2020-05-10,6,0.0,Jönköping
2152,2020-05-11,11,3.0,Jönköping
2165,2020-05-12,29,1.0,Jönköping
2198,2020-05-13,34,11.0,Jönköping
2214,2020-05-14,14,2.0,Jönköping
2229,2020-05-15,35,3.0,Jönköping
2260,2020-05-16,21,0.0,Jönköping
2283,2020-05-17,24,0.0,Jönköping
2301,2020-05-18,5,3.0,Jönköping
2329,2020-05-19,41,1.0,Jönköping
2347,2020-05-20,32,4.0,Jönköping
2365,2020-05-21,28,0.0,Jönköping
2391,2020-05-22,12,0.0,Jönköping
2404,2020-05-23,27,0.0,Jönköping
2426,2020-05-24,17,0.0,Jönköping
2456,2020-05-25,24,5.0,Jönköping
2478,2020-05-26,35,2.0,Jönköping
2500,2020-05-27,45,2.0,Jönköping
2528,2020-05-28,38,1.0,Jönköping
2543,2020-05-29,28,7.0,Jönköping
2571,2020-05-30,36,0.0,Jönköping
2593,2020-05-31,18,0.0,Jönköping
2609,2020-06-01,11,1.0,Jönköping
2622,2020-06-02,35,0.0,Jönköping
2654,2020-06-03,41,1.0,Jönköping
2671,2020-06-04,26,1.0,Jönköping
2697,2020-06-05,42,3.0,Jönköping
2724,2020-06-06,40,0.0,Jönköping
2740,2020-06-07,23,0.0,Jönköping
2760,2020-06-08,13,2.0,Jönköping
2793,2020-06-09,63,2.0,Jönköping
2807,2020-06-10,155,1.0,Jönköping
2830,2020-06-11,131,1.0,Jönköping
2858,2020-06-12,137,2.0,Jönköping
2860,2020-06-13,121,0.0,Jönköping
2900,2020-06-14,16,0.0,Jönköping
2917,2020-06-15,11,1.0,Jönköping
2940,2020-06-16,143,0.0,Jönköping
2969,2020-06-17,206,2.0,Jönköping
2977,2020-06-18,169,0.0,Jönköping
3006,2020-06-19,224,-155.0,Jönköping
3019,2020-06-20,7,0.0,Jönköping
3037,2020-06-21,7,0.0,Jönköping
3066,2020-06-22,9,162.0,Jönköping
3093,2020-06-23,170,2.0,Jönköping
3115,2020-06-24,229,2.0,Jönköping
3145,2020-06-25,159,0.0,Jönköping
3155,2020-06-26,110,1.0,Jönköping
3188,2020-06-27,100,-167.0,Jönköping
3203,2020-06-28,10,0.0,Jönköping
3226,2020-06-29,7,169.0,Jönköping
3253,2020-06-30,90,0.0,Jönköping
3267,2020-07-01,91,0.0,Jönköping
3285,2020-07-02,48,0.0,Jönköping
3313,2020-07-03,53,0.0,Jönköping
3334,2020-07-04,48,-169.0,Jönköping
3351,2020-07-05,2,0.0,Jönköping
3380,2020-07-06,2,172.0,Jönköping
3400,2020-07-07,49,1.0,Jönköping
3431,2020-07-08,42,2.0,Jönköping
3439,2020-07-09,26,1.0,Jönköping
3469,2020-07-10,31,0.0,Jönköping
3485,2020-07-11,24,-176.0,Jönköping
3516,2020-07-12,3,0.0,Jönköping
3539,2020-07-13,3,176.0,Jönköping
3560,2020-07-14,22,1.0,Jönköping
3583,2020-07-15,31,0.0,Jönköping
3591,2020-07-16,9,0.0,Jönköping
3615,2020-07-17,16,1.0,Jönköping
3640,2020-07-18,15,-178.0,Jönköping
3672,2020-07-19,9,0.0,Jönköping
3689,2020-07-20,2,178.0,Jönköping
3712,2020-07-21,19,0.0,Jönköping
3729,2020-07-22,18,1.0,Jönköping
3757,2020-07-23,6,0.0,Jönköping
3779,2020-07-24,9,0.0,Jönköping
3787,2020-07-25,6,-179.0,Jönköping
3824,2020-07-26,0,0.0,Jönköping
3833,2020-07-27,1,179.0,Jönköping
3863,2020-07-28,15,0.0,Jönköping
3893,2020-07-29,11,0.0,Jönköping
3913,2020-07-30,14,-179.0,Jönköping
3936,2020-07-31,10,179.0,Jönköping
3951,2020-08-01,9,-179.0,Jönköping
3974,2020-08-02,3,0.0,Jönköping
3989,2020-08-03,2,180.0,Jönköping
4018,2020-08-04,21,0.0,Jönköping
4035,2020-08-05,16,0.0,Jönköping
4066,2020-08-06,12,0.0,Jönköping
4091,2020-08-07,15,0.0,Jönköping
4096,2020-08-08,9,-180.0,Jönköping
4132,2020-08-09,6,0.0,Jönköping
4139,2020-08-10,0,180.0,Jönköping
4164,2020-08-11,19,0.0,Jönköping
4193,2020-08-12,13,0.0,Jönköping
4218,2020-08-13,11,0.0,Jönköping
4240,2020-08-14,9,0.0,Jönköping
4263,2020-08-15,15,-180.0,Jönköping
4287,2020-08-16,1,0.0,Jönköping
4309,2020-08-17,2,180.0,Jönköping
4317,2020-08-18,18,0.0,Jönköping
4350,2020-08-19,11,0.0,Jönköping
4373,2020-08-20,14,1.0,Jönköping
4392,2020-08-21,8,0.0,Jönköping
4407,2020-08-22,7,-181.0,Jönköping
4442,2020-08-23,2,0.0,Jönköping
4452,2020-08-24,0,181.0,Jönköping
4480,2020-08-25,5,0.0,Jönköping
4507,2020-08-26,5,0.0,Jönköping
4523,2020-08-27,5,0.0,Jönköping
4545,2020-08-28,11,0.0,Jönköping
4574,2020-08-29,6,-181.0,Jönköping
4595,2020-08-30,0,0.0,Jönköping
4610,2020-08-31,1,181.0,Jönköping
4625,2020-09-01,9,0.0,Jönköping
4654,2020-09-02,14,0.0,Jönköping
4679,2020-09-03,13,0.0,Jönköping
4698,2020-09-04,23,0.0,Jönköping
4720,2020-09-05,17,-181.0,Jönköping
4743,2020-09-06,1,0.0,Jönköping
4754,2020-09-07,3,181.0,Jönköping
4792,2020-09-08,20,0.0,Jönköping
4814,2020-09-09,37,0.0,Jönköping
4824,2020-09-10,13,0.0,Jönköping
4856,2020-09-11,30,0.0,Jönköping
4872,2020-09-12,28,-181.0,Jönköping
4896,2020-09-13,1,0.0,Jönköping
4919,2020-09-14,0,0.0,Jönköping
4934,2020-09-15,22,181.0,Jönköping
4957,2020-09-16,27,0.0,Jönköping
4979,2020-09-17,18,0.0,Jönköping
5012,2020-09-18,24,0.0,Jönköping
5028,2020-09-19,14,-181.0,Jönköping
5051,2020-09-20,0,0.0,Jönköping
5074,2020-09-21,1,0.0,Jönköping
5088,2020-09-22,30,181.0,Jönköping
5112,2020-09-23,23,0.0,Jönköping
5140,2020-09-24,12,1.0,Jönköping
5161,2020-09-25,12,0.0,Jönköping
5189,2020-09-26,10,-182.0,Jönköping
5192,2020-09-27,8,0.0,Jönköping
5233,2020-09-28,2,0.0,Jönköping
5251,2020-09-29,27,183.0,Jönköping
5271,2020-09-30,24,0.0,Jönköping
5284,2020-10-01,12,0.0,Jönköping
5307,2020-10-02,27,0.0,Jönköping
5330,2020-10-03,21,-183.0,Jönköping
5358,2020-10-04,1,0.0,Jönköping
5388,2020-10-05,4,0.0,Jönköping
5397,2020-10-06,26,183.0,Jönköping
5418,2020-10-07,39,0.0,Jönköping
5439,2020-10-08,41,0.0,Jönköping
5461,2020-10-09,49,0.0,Jönköping
5485,2020-10-10,33,-183.0,Jönköping
5512,2020-10-11,6,0.0,Jönköping
5536,2020-10-12,0,0.0,Jönköping
5546,2020-10-13,72,183.0,Jönköping
5570,2020-10-14,45,0.0,Jönköping
5589,2020-10-15,44,0.0,Jönköping
5625,2020-10-16,53,0.0,Jönköping
5634,2020-10-17,7,-183.0,Jönköping
5655,2020-10-18,54,0.0,Jönköping
5690,2020-10-19,7,0.0,Jönköping
5704,2020-10-20,62,183.0,Jönköping
5728,2020-10-21,39,0.0,Jönköping
5755,2020-10-22,42,0.0,Jönköping
5778,2020-10-23,55,1.0,Jönköping
5800,2020-10-24,60,-184.0,Jönköping
5821,2020-10-25,7,0.0,Jönköping
5850,2020-10-26,7,0.0,Jönköping
5865,2020-10-27,199,185.0,Jönköping
5888,2020-10-28,159,0.0,Jönköping
5915,2020-10-29,51,0.0,Jönköping
5931,2020-10-30,0,0.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1128,2020-03-26,6,0.0,Kalmar
1155,2020-03-27,5,0.0,Kalmar
1177,2020-03-28,1,1.0,Kalmar
1208,2020-03-29,1,0.0,Kalmar
1230,2020-03-30,3,0.0,Kalmar
1236,2020-03-31,2,0.0,Kalmar
1272,2020-04-01,5,0.0,Kalmar
1295,2020-04-02,5,0.0,Kalmar
1311,2020-04-03,2,0.0,Kalmar
1330,2020-04-04,1,0.0,Kalmar
1354,2020-04-05,3,0.0,Kalmar
1376,2020-04-06,6,0.0,Kalmar
1399,2020-04-07,4,2.0,Kalmar
1420,2020-04-08,2,1.0,Kalmar
1438,2020-04-09,1,0.0,Kalmar
1465,2020-04-10,1,0.0,Kalmar
1492,2020-04-11,3,0.0,Kalmar
1508,2020-04-12,2,0.0,Kalmar
1532,2020-04-13,6,0.0,Kalmar
1558,2020-04-14,5,1.0,Kalmar
1581,2020-04-15,2,0.0,Kalmar
1596,2020-04-16,4,1.0,Kalmar
1608,2020-04-17,5,0.0,Kalmar
1640,2020-04-18,2,0.0,Kalmar
1664,2020-04-19,4,0.0,Kalmar
1681,2020-04-20,6,0.0,Kalmar
1706,2020-04-21,11,0.0,Kalmar
1725,2020-04-22,11,1.0,Kalmar
1758,2020-04-23,11,3.0,Kalmar
1779,2020-04-24,1,0.0,Kalmar
1786,2020-04-25,1,0.0,Kalmar
1821,2020-04-26,2,0.0,Kalmar
1839,2020-04-27,7,0.0,Kalmar
1862,2020-04-28,5,1.0,Kalmar
1870,2020-04-29,11,0.0,Kalmar
1904,2020-04-30,7,1.0,Kalmar
1934,2020-05-01,7,0.0,Kalmar
1948,2020-05-02,2,0.0,Kalmar
1962,2020-05-03,1,0.0,Kalmar
1992,2020-05-04,14,0.0,Kalmar
2015,2020-05-05,5,1.0,Kalmar
2037,2020-05-06,3,1.0,Kalmar
2057,2020-05-07,8,1.0,Kalmar
2081,2020-05-08,5,1.0,Kalmar
2110,2020-05-09,4,0.0,Kalmar
2120,2020-05-10,4,0.0,Kalmar
2153,2020-05-11,6,0.0,Kalmar
2169,2020-05-12,6,1.0,Kalmar
2191,2020-05-13,1,0.0,Kalmar
2215,2020-05-14,5,1.0,Kalmar
2234,2020-05-15,7,7.0,Kalmar
2259,2020-05-16,3,0.0,Kalmar
2282,2020-05-17,2,0.0,Kalmar
2298,2020-05-18,7,0.0,Kalmar
2310,2020-05-19,2,0.0,Kalmar
2346,2020-05-20,3,1.0,Kalmar
2374,2020-05-21,1,0.0,Kalmar
2390,2020-05-22,11,0.0,Kalmar
2412,2020-05-23,0,3.0,Kalmar
2431,2020-05-24,0,0.0,Kalmar
2455,2020-05-25,16,0.0,Kalmar
2477,2020-05-26,17,1.0,Kalmar
2499,2020-05-27,14,1.0,Kalmar
2520,2020-05-28,18,4.0,Kalmar
2542,2020-05-29,4,0.0,Kalmar
2572,2020-05-30,1,0.0,Kalmar
2585,2020-05-31,3,0.0,Kalmar
2608,2020-06-01,10,0.0,Kalmar
