"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.18573930035907,0.177181043162756,0.865974899315008,0.91102333277883,1.06186199631544,1.17644268742239,1.29922726224765,1.49209182026935,1.55964264165342
"176",177,183,1.07840810056508,0.168807822357825,0.774286564720193,0.817184605863318,0.960209711897576,1.06915395094141,1.18670534580043,1.37108616110655,1.43478126252309
"177",178,184,1.24043426481415,0.179193055001103,0.915584476040994,0.961932860509045,1.11526317826433,1.23144508505216,1.35566894585873,1.55019412483571,1.61650573169569
"178",179,185,0.876989045549774,0.149356430036389,0.608786370868621,0.646095530649089,0.772241254017121,0.868717247139127,0.972687181227021,1.13604129613897,1.19287469192501
"179",180,186,0.795079157034275,0.14008056604898,0.544970562595885,0.580132174676479,0.696727606603013,0.786602559674303,0.884350137289969,1.03866608433915,1.09293908198642
"180",181,187,0.673176931489648,0.129205680718038,0.445538864339923,0.476818832128729,0.582241402767305,0.66450423700313,0.754389465840712,0.899038467785025,0.950904836573183
"181",182,188,0.487377392861669,0.113469788044831,0.294389539315776,0.319701592147207,0.407416442524894,0.477482839996492,0.556063381578046,0.688474780279916,0.737533291876711
"182",183,189,0.608240517402989,0.145070097800868,0.378044947393452,0.407279685255251,0.509297535382263,0.591843809049642,0.686289807736534,0.860603420896007,0.938636615432372
"183",184,190,0.82806447775081,0.182265584879261,0.535365071916398,0.572342979447117,0.701189185337625,0.806285536045386,0.929630437332294,1.15932377747444,1.25270854404952
"184",185,191,1.04604337395307,0.206877236419809,0.696293171738333,0.741758012144885,0.898771286117302,1.02666208364267,1.17285064814122,1.41701390660356,1.50444597398686
"185",186,192,1.4905266341187,0.248093365618375,1.05413183324962,1.11411665903559,1.31553997949195,1.47365336606793,1.64708575187402,1.9239518021034,2.0215818303943
"186",187,193,1.19954809684786,0.215207983196008,0.818002164574856,0.872183556762794,1.05022396003353,1.18552050417362,1.33319849372603,1.57339411909856,1.66241932595663
"187",188,194,1.27666275494078,0.223573393588238,0.886074194227067,0.940178027655893,1.12034644622786,1.26035567558671,1.4141639330588,1.66879356420395,1.76193968786413
"188",189,195,1.26016998781951,0.227876015892789,0.867185338799408,0.919759471375347,1.10039628499077,1.24191860258159,1.39965894973998,1.66223429978777,1.75844922053781
"189",190,196,1.27661561494908,0.227427095324723,0.887904268534117,0.940364399857376,1.11712295076256,1.25697887297075,1.4139002838305,1.68051153163535,1.77929946276776
"190",191,197,1.07767092393513,0.19483032312048,0.740659771168992,0.786320876357414,0.940843073891278,1.06235156870913,1.19706886736677,1.42113467515329,1.50304870432723
"191",192,198,0.762696945026777,0.149681359749804,0.50058053692244,0.536548848388185,0.657097827904854,0.75193932775906,0.856525469505681,1.02579211016112,1.08559912250233
"192",193,199,0.535104840843754,0.121889095770577,0.324845104173229,0.352595663358301,0.448910256074518,0.525439441952356,0.610606880432163,0.750702295789253,0.800747247064043
"193",194,200,0.54189693687514,0.132196163757552,0.324717380626558,0.352832034293771,0.45013761396323,0.528644846730023,0.617602689495686,0.772859964734412,0.836381319619189
"194",195,201,0.505558337786419,0.135419535691532,0.289918895198356,0.316567255248667,0.411430741314866,0.489615022927205,0.580447498361283,0.746973681881282,0.816900895446279
"195",196,202,1.16471101780459,0.260132122003022,0.772584785609834,0.821177846304968,0.988943640521264,1.12672199040035,1.29281767440859,1.63807372929795,1.79971703931245
"196",197,203,1.00091339597551,0.208763029891261,0.646072583557657,0.692233359410823,0.852257277194616,0.982209704375046,1.12951281527072,1.37275932713746,1.45902649930891
"197",198,204,1.18557373605965,0.223014072025459,0.796652527972361,0.849483510985798,1.02914083443661,1.16920122378152,1.32379773750414,1.57542833121299,1.666992786839
"198",199,205,1.12798366005868,0.214257195404344,0.75823548672943,0.808497318241634,0.978120880893666,1.11094724780653,1.25832906137325,1.50324764325825,1.59491812678376
"199",200,206,1.35519104558614,0.238016387257136,0.944958565839017,1.00070512963693,1.18926903423038,1.33646606282371,1.49925337285962,1.77205297840228,1.87552884002629
"200",201,207,1.34001025903014,0.241768626593174,0.921864639107789,0.978974199085487,1.17138531453482,1.32111993379279,1.48688109764715,1.76512734989964,1.86900363415399
"201",202,208,1.29720968083447,0.234000187330202,0.891722393121572,0.946617888324588,1.13354429741656,1.27960796493286,1.44045793588024,1.70720159649147,1.80755002275036
"202",203,209,0.7655258308438,0.165796030728101,0.479740501972269,0.517335459781198,0.648227953016211,0.752314325986876,0.868308939217702,1.05882697977894,1.12710510410767
"203",204,210,0.869118857347855,0.170267561588808,0.571159540621501,0.611655062420581,0.749220570373613,0.856814822830026,0.975653268724706,1.16799598082663,1.23666467443098
"204",205,211,0.672698247814794,0.145781408652263,0.418986232583933,0.453116814652729,0.569361000903794,0.661794773764421,0.764262821073169,0.929330872953163,0.987712981270073
"205",206,212,0.925408572357767,0.181169320415541,0.614232839328443,0.656196178307342,0.79888733855742,0.91093199326854,1.03501905695379,1.24285284221148,1.32168280564446
"206",207,213,0.752416039910678,0.160948128849867,0.473855974130509,0.510734438037312,0.638499625402752,0.739649340821922,0.852723255977241,1.03689850742987,1.10212324751043
"207",208,214,0.973725120812417,0.191706145522364,0.640664611639972,0.685310732263681,0.838520739407193,0.959178099339389,1.09323897834288,1.31127050097461,1.39047577139824
"208",209,215,1.00742588221478,0.193975982689734,0.665621596476975,0.711924415433964,0.87066414379184,0.994205497685681,1.13013717380289,1.34753693913849,1.42347522330051
"209",210,216,0.865920690030379,0.177307792356338,0.555123307240965,0.59721798313199,0.740617442719379,0.853214589794509,0.977685504083345,1.1772666291007,1.2480924683235
"210",211,217,0.926136121730432,0.184576351444852,0.601869678930445,0.645792429447824,0.795765008019137,0.913206320815552,1.04294979449621,1.24933581013187,1.32202004645457
"211",212,218,1.1268702236941,0.204560242280383,0.763226745650763,0.813565733747206,0.98306275632629,1.11396731548903,1.2568079940802,1.48366768020155,1.56310541871459
"212",213,219,0.842411073512967,0.176446709832338,0.532891769498039,0.575076716282184,0.717716676206537,0.829923402361881,0.953530603892969,1.15230436750724,1.22186570513732
"213",214,220,0.740534424976978,0.166396462065141,0.451886975436175,0.490201380227016,0.622670016283025,0.727933689197169,0.844597203495578,1.03421735804035,1.1012522554408
"214",215,221,0.640254583483407,0.157976632231184,0.370714736234857,0.406091016292423,0.528072578274071,0.626515841886719,0.737639384461175,0.920920280868832,0.986774929336484
"215",216,222,0.815192425925334,0.1884637847573,0.497545514451308,0.539046343659132,0.682836560578164,0.798161442524241,0.928019674089129,1.14896962512519,1.23248240241936
"216",217,223,0.801695804472342,0.18790892741753,0.482088827101404,0.523766108579344,0.66852391340861,0.784986781310178,0.916723163972404,1.136176385327,1.21561064594099
"217",218,224,0.626140061731258,0.168152886583118,0.344732734463009,0.380262140716006,0.506135166850238,0.609996101873204,0.728344334861882,0.92732525098013,0.999303777487767
"218",219,225,0.5732179134766,0.16806131952009,0.298166429675025,0.332296706014214,0.453590186433555,0.555024238600997,0.672667845819905,0.87502477162355,0.952126227510748
"219",220,226,0.611380818021569,0.183613644553143,0.316136204190213,0.351768389658127,0.481334180805319,0.590058330131064,0.717474258124526,0.942117145424298,1.02913540369124
"220",221,227,0.755487781087317,0.214738454638088,0.408227189682105,0.451190374330698,0.603301262978969,0.731017185329152,0.879686399212292,1.14355235390048,1.24488619517159
"221",222,228,0.644341123978831,0.197943184915672,0.323161555590175,0.361822813407725,0.502703846236059,0.621791376496119,0.761331261851785,1.00376669685231,1.09414746666653
"222",223,229,0.691910675373793,0.213891896139462,0.347116146508324,0.388253675923245,0.539158337406917,0.667003334172073,0.817393962729679,1.07992475954714,1.17895386742371
"223",224,230,0.743286517823437,0.228708146459854,0.372368451915714,0.417371611416931,0.579681994259809,0.716887998770058,0.878525759662859,1.1580510159588,1.26260182039956
"224",225,231,0.795270828638214,0.242032590201818,0.400212898638098,0.448122532423159,0.621903731600899,0.768764535176623,0.939026537520102,1.23309764621782,1.34136289525986
"225",226,232,0.634275128923098,0.217796010146122,0.285155835673713,0.325485162495986,0.477362024884126,0.608410240316751,0.763029717827834,1.03128570178015,1.13001520338025
"226",227,233,0.675972452379759,0.234256958756037,0.303654879093117,0.346548353238286,0.50777394629022,0.647555010242974,0.812675787233965,1.10219570539085,1.21236660370383
"227",228,234,0.399486515567013,0.183246748212321,0.127810581051678,0.155137140809181,0.266472929710726,0.371157289390496,0.501285595590034,0.741173089086199,0.833343170026163
"228",229,235,0.433387495481687,0.208656205584379,0.136283764044224,0.165613545594107,0.285198549073328,0.398666361818929,0.541634809527718,0.816041725603454,0.928632269304189
"229",230,236,0.0946895378976419,0.097878664869203,0.00236394374088459,0.00477719677676366,0.0267339919893844,0.0644920574828173,0.129747962135457,0.286609800359562,0.356932701162446
"230",231,237,0.113828337468578,0.190846846947198,0.00259523151215168,0.00526139513366292,0.0297736098988494,0.0725054244802736,0.147651410601757,0.338755084410421,0.435190651726232
"231",232,238,0.136021505605981,0.227040404168224,0.00297037594462182,0.00605932582539173,0.0344188953950471,0.0841818297561733,0.172799131673336,0.410778124904576,0.539403558037543
"232",233,239,1.66823204016085,1.61465579790947,0.607827432999248,0.693883030181749,1.03160646442859,1.36151806673531,1.84282313433796,3.36860212679077,4.5167334938571
"233",234,240,1.96066938821263,0.866011116215129,0.817942583739778,0.93000259732068,1.36784158591559,1.78924985459801,2.36061868909199,3.54769891124982,4.05264545181126
"234",235,241,2.20739716567652,1.06049840213189,0.94318993509037,1.07510990736314,1.56926696584074,2.01951875774611,2.59369839796737,3.8391601186479,4.50482924937002
"235",236,242,2.38896787560455,1.75045933453643,0.971598637385085,1.11543529181396,1.65357420701079,2.1346439293388,2.74698911460978,4.22450240890656,5.14905320285639
"236",237,243,2.34733851459819,1.46213165337748,0.908461959839864,1.04281657842424,1.57514124937843,2.07465906822031,2.73836610567489,4.31827316421816,5.28693394216192
"237",238,244,2.11541839864958,1.24904702503619,0.824057349622654,0.941816192223826,1.40814134067484,1.85446782679353,2.4627965862829,4.06525823715064,5.0641668406352
"238",239,245,1.95488569183666,0.975926932318486,0.846199631610968,0.955934986084163,1.37774655637226,1.76898772951915,2.27753412216804,3.46220615444336,4.18615673665089
"239",240,246,0.412196174867016,0.257344230310316,0.0804973949543497,0.106808940215752,0.228112154537454,0.358248498466186,0.536076815650292,0.898902751447799,1.05200170123418
"240",241,247,0.50562637449838,0.269745597526742,0.13358551086039,0.167856663050941,0.314202338221329,0.457903878442789,0.643236510086697,1.0006865415041,1.14993495117794
"241",242,248,0.494146918281798,0.2622395997712,0.130829470875748,0.164479380249961,0.306605611846945,0.447503940200052,0.628661056268209,0.978927393193336,1.12501939964798
"242",243,249,0.510233085381917,0.278240544463667,0.133098009429203,0.167074408562482,0.312668306076108,0.457960422894625,0.648107107450025,1.02848986805753,1.18933312200555
"243",244,250,0.549441948970418,0.306312029916433,0.140070016572926,0.176703170910408,0.332299219898585,0.489695586101603,0.698089248473613,1.12500327233436,1.30735323376996
"244",245,251,0.610697697760767,0.342486061118533,0.153279942102852,0.193536428378372,0.366551744326899,0.542723864299581,0.778083443988138,1.25956070474156,1.46184675998013
"245",246,252,0.517080720689342,0.326099609316406,0.0995322247309309,0.13177980846603,0.283248345399272,0.447168600521132,0.673613100824968,1.13941968787298,1.33516286178075
"246",247,253,0.593581302079378,0.374884891305071,0.114242005933312,0.151496036127442,0.326072371262102,0.513513475349105,0.771380943346082,1.30719349808082,1.53402944062622
"247",248,254,0.225400717838701,0.234134332927442,0.00549500276756657,0.0111773307398134,0.06296641034942,0.152550339931869,0.308580330693571,0.687174318105505,0.855563092420808
"248",249,255,0.27178470373355,0.34600611295871,0.00638709220527043,0.0129803026698663,0.0728630032813565,0.177214209810248,0.360589768399868,0.821938476085205,1.04925840182001
"249",250,256,0.322255485519681,0.415550828660268,0.00735489750450668,0.0148864865249678,0.0847907131281522,0.20667166604085,0.42181505355129,0.984094290116196,1.27187326579015
"250",251,257,0.38812334599465,0.497771223066094,0.00872605027512553,0.0176511979998161,0.100329444002958,0.244767839847209,0.504181050669429,1.19974933357332,1.57198549216276
"251",252,258,0.481066591329898,0.613036556721852,0.0105245432849458,0.0213636272694645,0.121957585528633,0.299144405433691,0.620699584559872,1.51343039695915,1.99733162045249
"252",253,259,0.615914878134359,0.780255250031078,0.013299861083197,0.0270690369617795,0.153310540720018,0.377833397814152,0.791839154479687,1.96561580164206,2.61309019643869
"253",254,260,0.809754866813787,1.04185507651679,0.0170281150429037,0.0347145992467278,0.197771048986501,0.48917950272803,1.03340416826817,2.62146918589977,3.49735074692996
"254",255,261,1.07858395936126,1.37579979329291,0.0226365238807153,0.0460998063507124,0.261371880054923,0.649495106167198,1.37610029562028,3.51357601565711,4.69289417524528
"255",256,262,1.42635997782003,1.77790183052752,0.0300449457607133,0.0611743584675925,0.348395747276799,0.863759730506185,1.83203270395247,4.64871449722746,6.17685368471299
"256",257,263,1.84281951131621,2.20760184399717,0.0392774990613146,0.0801459626046592,0.457636990154347,1.13570794171123,2.3990634744783,5.98077442982504,7.81129556644687
"257",258,264,2.29781651221613,2.64920095186107,0.0503732339828039,0.102485633553661,0.583854921604685,1.44650991965757,3.03544093789187,7.37524516868192,9.53616051085052
"258",259,265,2.76216203362708,3.07774590266729,0.062462302031505,0.127037281195666,0.720999189051469,1.77539408627808,3.69763552921161,8.74468031706759,11.161243221148
"259",260,266,3.20050027459018,3.44724958432178,0.0753716870587132,0.151518377798925,0.858080739291565,2.10701593946235,4.32634749950137,9.9919673105481,12.6100235694948
"260",261,267,3.58942844073057,3.77598129095496,0.087238047326847,0.174820291372701,0.983307263608988,2.4000539219183,4.89513339939555,11.0630054281877,13.8231588009974
"261",262,268,3.92609699105298,4.06103682809662,0.0955496856903889,0.192930002256916,1.09296982498706,2.65887732932483,5.38785775144057,11.9856199139773,14.9348922633669
"262",263,269,4.18875428058536,4.26807400836006,0.102799416020784,0.209158577395026,1.18612631240052,2.86749277256219,5.77504711132916,12.6628046535521,15.695939665358
"263",264,270,4.3995580433044,4.45703480456332,0.109516819093296,0.221845763426985,1.25313460589763,3.02676529719186,6.07419902321407,13.2541187849975,16.4059752068912
"264",265,271,4.5677913608003,4.60264836445442,0.114796690441681,0.231511612011464,1.30385575917358,3.15053509590589,6.3184748526828,13.7400091944044,16.9517111916549
"265",266,272,4.68928632983328,4.71030397855522,0.117766095541122,0.238691245348886,1.34509163819186,3.24013141114765,6.49159969690472,14.087807676096,17.3217775296762
"266",267,273,4.77549365842025,4.78504398810002,0.121422739454471,0.245894543097768,1.36917825785335,3.30929149572856,6.6179911553509,14.3169315859747,17.6419335124983
"267",268,274,4.84151966342029,4.85534928801389,0.12291181993779,0.249582886684929,1.39016156884744,3.34687537033694,6.704407568712,14.5282231712159,17.9063156883257
"268",269,275,4.8836965708044,4.88415763830707,0.123233302263933,0.250167366810856,1.40735743227242,3.38796398584681,6.76336895980653,14.6259756238816,18.018122783166
