"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.852150196984894,0.220826428230982,0.48118024334163,0.528104088077389,0.695110915095934,0.83173818415473,0.986083342192129,1.24573997950177,1.34190208508262
"176",177,183,0.979114912540144,0.241334832972418,0.56947812846218,0.62292545818244,0.8074603746487,0.957424194082116,1.12734959152109,1.40936344292142,1.51063020001676
"177",178,184,0.94813078786378,0.237930802864169,0.543476228341336,0.595580500468202,0.778329241327938,0.927279298760412,1.09510086485316,1.37214558680443,1.4710294632797
"178",179,185,0.975414753930328,0.242088059144976,0.562308808121982,0.615742881840453,0.802804601593398,0.954974787705141,1.12536061541233,1.40638127641159,1.50719723305426
"179",180,186,1.11987154260747,0.260142466315304,0.67101775643612,0.730233411472287,0.93497140731344,1.09943653445058,1.28243317695432,1.57922556623769,1.68617958294188
"180",181,187,1.31865628945141,0.283514168799687,0.823649654983918,0.89035251312873,1.11808230640621,1.29780716032455,1.49673883446055,1.81745755526938,1.93122362043822
"181",182,188,1.37877812713584,0.291663575024538,0.868418324405398,0.936717507028671,1.17256172723247,1.35827114990442,1.5623713193896,1.8911954847032,2.00762686650438
"182",183,189,1.35548379357635,0.292027289978521,0.845776552907501,0.914293568710296,1.1484059112565,1.33442147472491,1.53922841785867,1.86943903693443,1.98573530695319
"183",184,190,1.14525781248982,0.266205592047172,0.686447154658642,0.746427712171053,0.956042836162755,1.12417296071867,1.31170094381486,1.61625353304575,1.72365295273348
"184",185,191,1.05440060747342,0.249935521812382,0.626062102970554,0.68167683941666,0.87642203263088,1.03406287696252,1.20931785985623,1.49790173931649,1.60105669379793
"185",186,192,1.13231359338122,0.252374672960303,0.694284235636666,0.753231962447667,0.953513290477519,1.11286223101493,1.28992146229808,1.57824479454915,1.68004061503796
"186",187,193,1.05058545820092,0.237077186962095,0.639686015088556,0.694259771443402,0.882645106712101,1.03248127583405,1.19892485861599,1.4688904500337,1.56409713698096
"187",188,194,1.03224039615725,0.231729092663169,0.629474269667578,0.683424755364726,0.868133758258111,1.014743240789,1.17757981899389,1.44094280872851,1.53398171224102
"188",189,195,1.12568727658184,0.240485627425218,0.705386088038189,0.761636699223168,0.95530727929092,1.10869579782476,1.27722001651853,1.54902681181107,1.64431538771191
"189",190,196,1.22127270337619,0.249930157482429,0.781284052041375,0.840975809610489,1.04479784001209,1.20422231902466,1.37950450923722,1.65937652807831,1.75772242498335
"190",191,197,1.36342376383406,0.26401146511603,0.896573420838591,0.959894546910572,1.17732784112462,1.34632501408973,1.5310935436613,1.82387964921353,1.92660947029191
"191",192,198,1.58965806105435,0.287426696707394,1.0760426860061,1.14759156006668,1.38764197289667,1.57276482733368,1.77338658166397,2.09002107935107,2.199887279757
"192",193,199,1.54014549620515,0.29057143119014,1.01684188127788,1.09085213176307,1.33659718233441,1.5244281782502,1.72657419566469,2.04346176698643,2.15276956915302
"193",194,200,1.42661784532801,0.283489868811034,0.920398913254264,0.989808908032755,1.22688237243284,1.4099374903595,1.60802745266909,1.91912448659328,2.02807141316777
"194",195,201,1.39687308164838,0.277754015487053,0.908545453118414,0.973859572156327,1.19979023400931,1.37853339162355,1.57373121251947,1.88343141569522,1.99093145346662
"195",196,202,1.23563585475989,0.25042800857923,0.799257004319606,0.857496591409486,1.05775715224111,1.21716992117773,1.39358685950864,1.67560221399072,1.7760775203841
"196",197,203,1.09159800299539,0.221332232693384,0.706650842497679,0.75794779429564,0.934707100323868,1.07482253026424,1.23052621273076,1.48182286568496,1.57101842729572
"197",198,204,1.0827068385672,0.208755915463929,0.715681000583093,0.765428421775489,0.935343996619511,1.06819574784221,1.21434587841574,1.44876768080751,1.53176723506936
"198",199,205,1.04929282972008,0.197831945087047,0.698804387008645,0.747317823196432,0.909995222252892,1.03650948912111,1.1747426430681,1.39482993749647,1.47186448191693
"199",200,206,1.02943015292693,0.193007017651769,0.686998384141097,0.734454950282359,0.893402783081812,1.01725622389667,1.15213870889662,1.36603100304552,1.44105832658538
"200",201,207,1.16163129881262,0.203562130003205,0.797734651205456,0.848394309251562,1.01843116420296,1.1496771817554,1.29202279655327,1.51570680389789,1.59348490776103
"201",202,208,1.22271289496384,0.207706430723892,0.850262636779572,0.902222619164798,1.07721709849611,1.21080795858461,1.3553892086551,1.58351396581035,1.6625479278908
"202",203,209,1.14122502042232,0.200483080217181,0.782686051178077,0.833251049672626,1.00025558097792,1.1294687858111,1.26941891200422,1.48978220201469,1.5660895111962
"203",204,210,1.12745330254079,0.198625172543358,0.772349762178038,0.822158189757364,0.987824720209997,1.11574126364571,1.25415754389032,1.47337437397442,1.54912306287005
"204",205,211,1.14480005484533,0.19899081100487,0.789561636952411,0.839200450561601,1.0046068092651,1.13324359963474,1.27188173622385,1.49066026895764,1.56714004597245
"205",206,212,0.959161409075176,0.180317930451602,0.639085535896836,0.683437502086013,0.832273659035297,0.947690563563485,1.07345131717569,1.27423530729491,1.34492256489785
"206",207,213,0.978990037796212,0.180043295156162,0.658217808388271,0.702980967643548,0.852426727432032,0.967916304752625,1.09366811365228,1.29270293718531,1.36180261459884
"207",208,214,0.874003454586699,0.168596033133366,0.575191106857388,0.616469105382751,0.75501541288791,0.863311058078076,0.981173309935932,1.16863996652826,1.23411479529294
"208",209,215,0.843003376088409,0.166580598917985,0.549239510624902,0.589375416299685,0.725655901544522,0.831732664445467,0.948331927168124,1.13455610235893,1.20024993802245
"209",210,216,1.01719195504492,0.186829741050084,0.686857922431903,0.732658276909,0.885744990400195,1.00493173380299,1.13506468527289,1.34422716526565,1.41754081484248
"210",211,217,1.09606196921336,0.194574088217106,0.749831949370656,0.797318133589303,0.959334911341588,1.08419275981142,1.21983319896449,1.43516613835603,1.51037652510478
"211",212,218,1.00715683068278,0.185677460077132,0.677222231687903,0.722890772514808,0.876516395948633,0.995527532756496,1.12525437652211,1.33099797300965,1.40252199274995
"212",213,219,1.05169177777597,0.189628910404864,0.713191532029517,0.760373589098032,0.918629723072222,1.04020995315743,1.17261976002391,1.38170951445185,1.45496401114076
"213",214,220,0.954957264270272,0.180792363982503,0.63434719649411,0.678798891116075,0.827662476468911,0.943326154524894,1.06964566021898,1.27105592270292,1.3408643809384
"214",215,221,0.924880881256085,0.178552448296123,0.608862033348899,0.652005241791851,0.798895049929524,0.913485302781134,1.03802100988178,1.23688559974408,1.30589698373598
"215",216,222,0.894779465501628,0.176328919830482,0.583228952478298,0.625934918508617,0.770582779046496,0.88299105570869,1.00630718833462,1.20314924017581,1.27237027807639
"216",217,223,0.761696033773995,0.163282215767507,0.476301340721816,0.514711365737561,0.646171950467039,0.74998123185613,0.864466407338904,1.04859797969942,1.11424151659699
"217",218,224,0.740177858208161,0.165144911258517,0.454949353650271,0.492899026137796,0.623323745981594,0.727107252351827,0.842819739476824,1.03164063758938,1.10006299740407
"218",219,225,0.834546373129882,0.181463179417231,0.522553527207873,0.563949092976129,0.706307220646273,0.81979246232605,0.946226425643329,1.15550672950898,1.23136220542954
"219",220,226,0.936868702663852,0.196562403937855,0.596537589372244,0.642087616589373,0.797862990387977,0.921599788633151,1.05907629077265,1.28367189887072,1.36493613202705
"220",221,227,1.08346328181765,0.213395407132791,0.709153913963699,0.760543829182083,0.932462495658461,1.06834924472723,1.21778697443792,1.45827809027939,1.54304329124451
"221",222,228,1.19069458317625,0.222588342492175,0.796787751875465,0.851092878389136,1.03383673771428,1.17656107672253,1.33169691077036,1.58011356846065,1.66758156184182
"222",223,229,1.16636670680489,0.220059291105133,0.777079172866605,0.82993061650432,1.0113289609117,1.15201817034466,1.30615156572884,1.55071914631836,1.63650884301402
"223",224,230,1.29031622532719,0.233435097635842,0.875452987380561,0.932625263348211,1.12610821452465,1.27559566822034,1.4385506971398,1.69733366380089,1.78797493953438
"224",225,231,1.23382064893307,0.230444231545588,0.826018088092346,0.8821852992255,1.07159365933468,1.2186238506415,1.37977973840157,1.63633470530528,1.72681213261325
"225",226,232,1.20446286826385,0.226911680282713,0.804363826020716,0.859028943250284,1.04444494489183,1.18911080113518,1.34776686647642,1.60160479681812,1.69046977961184
"226",227,233,1.1689943473205,0.218471853993836,0.783502030650517,0.836522272028261,1.01499537907531,1.15427878119048,1.30730547961382,1.55106260373447,1.63731881435855
"227",228,234,1.17057430787974,0.213051195556811,0.792413890786858,0.844890579075755,1.02052416285077,1.15681658722737,1.30570154653111,1.54311759150583,1.6254106773128
"228",229,235,1.20956866436436,0.211677913081175,0.832008405763115,0.88468405611801,1.06075832498243,1.19669318396419,1.34447317512405,1.57815128729562,1.65996491732578
"229",230,236,1.24815763186727,0.211576415816769,0.868985000242931,0.922259559719793,1.09971391339367,1.23580420833905,1.38345394184111,1.61596985870692,1.69792488670417
"230",231,237,1.21678882064794,0.207110614951804,0.84577812823375,0.897440284459043,1.07154233200119,1.20492019546709,1.34895016980404,1.57646798563547,1.65539813273589
"231",232,238,1.25253918009381,0.208562851972997,0.878248215288466,0.930355719802867,1.10623701088091,1.24094664135289,1.38587252473274,1.61447846293448,1.69403101003812
"232",233,239,1.18754644135306,0.201014062378164,0.826666523086587,0.877475860146484,1.04660387437028,1.17607032991462,1.3163147906638,1.53627419036151,1.61258112105499
"233",234,240,1.12456056283054,0.192684394285168,0.780124810318662,0.827950995764848,0.989207987551184,1.11346816482968,1.24769040956093,1.45953042910426,1.53360421590345
"234",235,241,0.975045930461989,0.175784450699308,0.662298500166054,0.705786028729681,0.851310064648679,0.964215705897098,1.08685416909439,1.28163382080408,1.3491515465991
"235",236,242,0.807743934728434,0.156824795841156,0.530620028083246,0.568529045067223,0.696910573600875,0.797264436088727,0.907233043287752,1.08206708681292,1.14283756344844
"236",237,243,0.715106658107921,0.147715961246391,0.456366202886205,0.491608776186062,0.610617248866187,0.704547672161179,0.807942269827855,0.974258965457229,1.03339887637358
"237",238,244,0.663832968059013,0.14654989329393,0.412036253214565,0.445642489941811,0.560301362565234,0.652030236886032,0.754019307407674,0.922860625737433,0.984438175098163
"238",239,245,0.590961305476157,0.144650734912421,0.348283095970129,0.379650415289016,0.488775853463053,0.577093337215169,0.677729413407647,0.84885917575512,0.91326635478223
"239",240,246,0.620379051457105,0.158842825079481,0.360861239355775,0.393438541457122,0.508262902937234,0.603024040439348,0.712514951545488,0.906104020123984,0.980436462571574
"240",241,247,0.694707933343309,0.17784387307587,0.405585973322874,0.441550304939792,0.568843734459428,0.674496076721712,0.798040093329261,1.01700451931204,1.09996793032921
"241",242,248,0.743018206837411,0.188531280781356,0.432427961590091,0.471333974356146,0.608735166939745,0.723095379327638,0.855245006707432,1.083488824393,1.16737522036884
"242",243,249,0.874638309765193,0.208336610676601,0.525149746658205,0.569890238884878,0.726514152108282,0.854262803244958,1.00090701266196,1.24907109986658,1.33809526105683
"243",244,250,1.05522573450807,0.228573538617647,0.662111037050009,0.713942420668181,0.892872612965966,1.03651896917322,1.19752081256495,1.46059936428887,1.55395016749763
"244",245,251,1.19159190001626,0.239937436176768,0.771903002787065,0.828453845540862,1.0219042235158,1.17426233338803,1.34212132025009,1.61305362564483,1.70916976609344
"245",246,252,1.3115887375146,0.25197338559543,0.868426815083776,0.929011369603472,1.13375029491792,1.29412448795078,1.47042658505976,1.75308301338735,1.85286164498777
"246",247,253,1.31467982407902,0.256473754638151,0.864472634398073,0.925795291186731,1.13383216198475,1.29653319193265,1.47634119654638,1.76427950284384,1.86690318184865
"247",248,254,1.20315162863859,0.246541993967072,0.773052053826585,0.830809843487779,1.02889231298206,1.1849879918024,1.35733713599985,1.63718065727546,1.73574452995488
"248",249,255,1.21328982050636,0.244056139158213,0.788451747845767,0.845409560179624,1.041023620316,1.1946674753198,1.36586593807381,1.64342695656981,1.74183378491987
"249",250,256,1.17194925578658,0.232867146919174,0.765284623160771,0.819701085531483,1.00737327558292,1.15503010139777,1.31790499420264,1.58131447138146,1.67516066204414
"250",251,257,0.931277991978512,0.199027532460742,0.584480329870745,0.630956149101283,0.790344772626387,0.916711219848168,1.05593613296432,1.28195647752852,1.36249752993808
"251",252,258,0.832337922689812,0.183343179835575,0.513607314651377,0.555707443069352,0.70217967499045,0.818718728210893,0.947554677498258,1.15534350168135,1.2285569816668
"252",253,259,0.709985892133409,0.169125318662715,0.419193109667515,0.457484387312732,0.589911984303601,0.696121741180537,0.81496423101617,1.00944475318936,1.0791144064939
"253",254,260,0.639798551440673,0.164599760466935,0.362353194476943,0.397692605972763,0.522768710669377,0.624677813008944,0.740172389292386,0.933263078731036,1.00393853457687
"254",255,261,0.70315791262352,0.182133050310409,0.40055582783265,0.439140164905012,0.574092537614394,0.684937110386121,0.811749000546446,1.02802172018035,1.11050946845846
"255",256,262,0.779605725337121,0.200034307643868,0.448042137035308,0.489917945557372,0.637502474520019,0.759279400567818,0.898969087737366,1.13909951763042,1.22901847332318
"256",257,263,0.820513903344681,0.209534521758334,0.470959225219333,0.515034156787824,0.67145353307532,0.799773593689886,0.947053969727104,1.19662253223543,1.28878284663663
"257",258,264,0.914119049828574,0.224248511215115,0.535022018433318,0.583640957574183,0.754446262104994,0.893489322680342,1.05174914353692,1.31363839232993,1.40944426519776
"258",259,265,0.858171560634187,0.216014212969811,0.491442521918789,0.538280635684009,0.704465815636632,0.839089143799653,0.991221195736491,1.24312501557493,1.33368127572994
"259",260,266,0.94887233197671,0.229600225194803,0.556074609096893,0.607139282876957,0.785764006079661,0.929197016902659,1.09097222221157,1.35697550541888,1.45215575121553
"260",261,267,1.09026269064449,0.248042883424041,0.661403283165864,0.71824955511344,0.914489130011033,1.07066693681695,1.24491251267618,1.52834370821717,1.6302838516923
"261",262,268,1.1657329972822,0.256646484002708,0.719720129766053,0.779292468481992,0.983641419317878,1.14644926243242,1.3267154951015,1.61877352826694,1.72068193928302
"262",263,269,1.11684433746236,0.251572282233831,0.680034067483762,0.737926714003781,0.938681000166071,1.09786434003335,1.27433091597613,1.56108745074337,1.66278796132889
"263",264,270,1.17034476335006,0.257425480313019,0.72203588447261,0.781912164671347,0.987984200144811,1.15125885763772,1.33148018119556,1.62450657655631,1.72761386088109
"264",265,271,1.32519346357853,0.273696812016361,0.845699306402368,0.910657646249259,1.13165083680262,1.30588786224151,1.49745145045648,1.80655503815447,1.91649384013425
"265",266,272,1.35395786709241,0.276505715429929,0.867765325489558,0.933659055438666,1.15847263168726,1.33532282927367,1.52887754434314,1.83860771080788,1.94757534607117
"266",267,273,1.31689721466782,0.272133223693864,0.838817066756165,0.903943109279256,1.1246934162042,1.29796860094769,1.4886774866493,1.79419575455586,1.90174109495664
"267",268,274,1.27316170655319,0.264839813956746,0.809447678546966,0.87195819822859,1.08561527949682,1.25459847506836,1.44008151420273,1.73784069147473,1.84396058357688
