"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.964457533513086,0.0377111111995022,0.891989416089618,0.90331523645104,0.938757665042122,0.963925190233779,0.989609503380622,1.02734861131807,1.03974609365686
"176",177,183,0.948230167316253,0.0372833656592337,0.876623571997403,0.887775414731685,0.922857409391019,0.947686918189767,0.973122416870685,1.01039118538465,1.02263694751584
"177",178,184,0.957851535283437,0.0381611568482279,0.884999726243781,0.896373176928257,0.931778903371613,0.957156992463392,0.983099334963054,1.02183925613945,1.03477192702672
"178",179,185,0.929535538782331,0.0382029674284726,0.856730774022302,0.867980591484401,0.903373268986728,0.928779611976946,0.95490423577546,0.99360369736873,1.00651443159935
"179",180,186,0.926423509512085,0.0390972460302483,0.852230655855479,0.863654607946186,0.899689151168319,0.925533175109662,0.952188587522896,0.992216773889025,1.00566003348344
"180",181,187,0.916821514213631,0.039703767806562,0.841836796231972,0.853261696919811,0.889571745286305,0.915873308422591,0.942957511576438,0.983700878164311,0.997549445493881
"181",182,188,0.950444527499838,0.0412391997947224,0.87285306722969,0.884708421732568,0.922152828251047,0.949254812219778,0.977539149949212,1.02030104446525,1.03468652865635
"182",183,189,0.931835170169119,0.0403812542509394,0.855182815795845,0.866967773630194,0.904122732449362,0.930929890099077,0.95862439393932,0.999769833024348,1.01338228056559
"183",184,190,0.935088976338953,0.0403650115198154,0.858583993077628,0.870362550995327,0.907356841798915,0.934185927450774,0.961831148243374,1.00300823096446,1.0166872977345
"184",185,191,0.92786303859435,0.0402316451810966,0.851438098519054,0.863198959518138,0.900257043661331,0.926984933404246,0.954533294235083,0.995497990199205,1.00917325798371
"185",186,192,0.917108295601761,0.0401382287580541,0.841067816155492,0.852657463361169,0.889543946928066,0.916246312449909,0.943632237512018,0.984570350531715,0.998264963121953
"186",187,193,0.935716103867947,0.0412129102627948,0.858033312493829,0.869867778600538,0.907426337755192,0.934641704299535,0.962833710696945,1.00529465969783,1.01951094996471
"187",188,194,0.930828639351906,0.0411636928564794,0.853041821652738,0.86487130327619,0.902594285694374,0.929766819367832,0.958020123652688,1.00019665124791,1.01424554597736
"188",189,195,0.935345627963883,0.0414712206645331,0.856867920739248,0.868841374273924,0.90684518299666,0.934364363510589,0.962755561325103,1.00517349594872,1.01936269105985
"189",190,196,0.941332121694346,0.0416360131453193,0.862347374497795,0.874546769636349,0.912773390328981,0.940422332184108,0.96890610650413,1.01133626622221,1.02551772701938
"190",191,197,0.932643894499194,0.0413342234830957,0.854074165033781,0.866145739159973,0.904330333095231,0.931784796936686,0.960128345939904,1.00196099980558,1.01589769195439
"191",192,198,0.956021753377916,0.0419835186348921,0.876222037415997,0.888472958378748,0.927247402131941,0.955162295416717,0.983857430975476,1.02645450468306,1.04068168017093
"192",193,199,0.959012424237316,0.0417020387408836,0.879495226359397,0.891757426139737,0.930425013248645,0.958263353410565,0.986716071066947,1.02888321397192,1.04286260809531
"193",194,200,0.927947440114682,0.0407108631006728,0.850124918475178,0.862199901445678,0.900142829307209,0.927266411681551,0.955005015351244,0.9959802058525,1.0096284827195
"194",195,201,0.916704955916749,0.0408584163662297,0.838968531104742,0.850922774428555,0.888779761084314,0.915869298312233,0.943807996149869,0.98531353696592,0.999095984136613
"195",196,202,0.892508890162472,0.0411080222874245,0.814462746804104,0.826595659520034,0.864433123923212,0.891518340849571,0.919532189828455,0.961788959072993,0.975765922978866
"196",197,203,0.889642135377382,0.0426938665261585,0.809900481296212,0.821953315784634,0.860303249532437,0.888249040714359,0.917349564002706,0.96221433193636,0.977620453081568
"197",198,204,0.876201860443882,0.0439818107733889,0.794867814442725,0.807054735810638,0.845939974981029,0.874374132108172,0.904462530627151,0.951539879906198,0.967887460272618
"198",199,205,0.837910347146637,0.0446651975913791,0.756005305620809,0.768037281685706,0.807000005197636,0.835848853414538,0.86654338258751,0.914931926971316,0.931382905062117
"199",200,206,0.865673472829139,0.0488332477788131,0.778292808947494,0.79094276239358,0.831862864478708,0.862530445991953,0.896126597787412,0.95104847867546,0.970845180516263
"200",201,207,0.901151896370707,0.0514880084860008,0.808658124956575,0.821965586274799,0.865248302979426,0.897977069867218,0.933913908127244,0.991307938672663,1.01079070936362
"201",202,208,0.918595020166947,0.0512373823331975,0.824593901251603,0.838241062539482,0.882782452010091,0.916286454005582,0.952212951114995,1.00680400066449,1.02479740881197
"202",203,209,0.946855627495733,0.0504743426118152,0.852539221111955,0.866550224914946,0.911780917985702,0.945279889928591,0.980383500008522,1.03239047763609,1.04951549795217
"203",204,210,0.982900202490905,0.049223604297711,0.889797401593585,0.903821942142585,0.948947109406586,0.981845014161766,1.01565516638717,1.06572084015779,1.08217970656195
"204",205,211,1.03317743216556,0.0483881397654879,0.940903894005317,0.955193432003181,1.00000407331414,1.03226243267587,1.06539900732924,1.11417331533882,1.13048778844085
"205",206,212,1.05261646402514,0.0476687633015535,0.9615384957114,0.975777344975294,1.02004397368709,1.05174947234112,1.08432120705895,1.13236557817064,1.14831492479582
"206",207,213,1.02264525011366,0.0469570825228913,0.93267925981095,0.94669753626401,0.990580401175751,1.02192562051083,1.05384975073034,1.101189540964,1.11673948173525
"207",208,214,0.981434730543796,0.0459188678159097,0.893633888398196,0.907329271840489,0.950057650606596,0.980686074642034,1.0119108459583,1.05838566118373,1.07393475108718
"208",209,215,0.95145870654798,0.0445743321176458,0.866302015901742,0.87948582692263,0.920981525994637,0.950683288827038,0.98106271299763,1.02608657690209,1.04099232463214
"209",210,216,0.936610497418072,0.0437593846151828,0.852915533484768,0.865855048608268,0.906705920463042,0.935861626129891,0.965666253952186,1.00985616590488,1.0244243736952
"210",211,217,0.942261122242566,0.0443992192776052,0.857674796408286,0.870750959512511,0.911874183721155,0.941398358448372,0.971684013815346,1.01670980975648,1.03178336791976
"211",212,218,0.932821119978133,0.0450824194194382,0.847272299930887,0.860353117313311,0.901900692234148,0.931784014673551,0.962643888063936,1.00866044958287,1.02406834532163
"212",213,219,0.984475724516468,0.0474634256749716,0.894641820033545,0.908412448557548,0.951927400925143,0.983383872428804,1.01587557031342,1.06450996718095,1.08056553100317
"213",214,220,1.02313433159644,0.0479495697586569,0.931487817771994,0.945686549126608,0.990367258580206,1.02231519848462,1.05507384565968,1.10333318954044,1.1193600597338
"214",215,221,1.08646811847398,0.0484716159343031,0.993423513109125,1.00791438003253,1.05339906710832,1.08581096758711,1.11877972332753,1.16738740381903,1.18357441878126
"215",216,222,1.15735010457873,0.0504259499197434,1.0600597736544,1.07546999695112,1.12315476177903,1.15673501308444,1.19099721138465,1.24113046353914,1.25789372743852
"216",217,223,1.16483390387297,0.0549312607930427,1.05396794796717,1.07333026541405,1.1288326689701,1.16550609022579,1.20166550209006,1.25391049121368,1.27109434767235
"217",218,224,1.13827691175587,0.0592410517163484,1.01653438649873,1.03730333803349,1.09981635142402,1.14002939905228,1.1784185634463,1.23290227690994,1.25057436646768
"218",219,225,1.11857428496008,0.0609755741465232,0.997464875969857,1.0163303377076,1.07745637679222,1.11954930052683,1.16027142808486,1.21737388560246,1.2359722406709
"219",220,226,1.09043658725364,0.0592329392883951,0.976740457776042,0.993843026881465,1.04950575293264,1.09003015703984,1.13063813015514,1.1885278497708,1.20739317653291
"220",221,227,1.05891436238368,0.0549927048976021,0.954797278486542,0.970397481635841,1.02080427039989,1.05785478895625,1.09581104172773,1.15118165458449,1.16919000272191
"221",222,228,1.01615039324353,0.0496191934679267,0.922097573572739,0.936356141153554,0.981986762065837,1.01504781885821,1.0492300345656,1.09955817098012,1.11626596148788
"222",223,229,0.975341144089159,0.045161762782821,0.889272037395133,0.902533086910463,0.944434173191409,0.974511332568815,1.00540706553479,1.05094430124662,1.06611965572153
"223",224,230,0.966542120130212,0.0432945494733617,0.883435069041558,0.89635226726706,0.937037571503905,0.965976730605714,0.995385814034304,1.03873875712836,1.05314151201456
"224",225,231,0.977236081785697,0.043421950248763,0.894185809357138,0.906952716109317,0.947559994935591,0.976593248188892,1.00614884428111,1.04973142529071,1.06421417337015
"225",226,232,0.965756680014646,0.043245836169919,0.882815843075286,0.895703087188369,0.936309970554437,0.965121095649204,0.994542967715841,1.0379631320236,1.05241511167327
"226",227,233,0.954987762377771,0.0431684935825062,0.872307708856371,0.885132822267338,0.925481273792161,0.954264854804739,0.983702224428189,1.02718395368836,1.0414881414159
"227",228,234,0.968087617611344,0.0436212579699771,0.884470891769485,0.897426074633657,0.938350203106028,0.967400324708833,0.997108061373641,1.04094815448883,1.05547296032631
"228",229,235,0.98536326132177,0.0439336974705904,0.901339695266567,0.914327245694964,0.955353683055401,0.984604003282536,1.01460393149009,1.05885110196001,1.0735107288635
"229",230,236,0.994650184741137,0.0438093170985021,0.910532333467911,0.923761141337123,0.964775344826232,0.993973760638536,1.02378186294647,1.06788393616237,1.08247957266946
"230",231,237,1.01761266946035,0.0439713852243451,0.933449641071948,0.946419974134403,0.987605463295162,1.0169934835486,1.04687266508907,1.09101497856767,1.10570036928891
"231",232,238,0.993889436736727,0.0432632166039167,0.910867035517238,0.923703560525047,0.964382907233447,0.993267368109709,1.02274385930889,1.06611237925062,1.08040901460126
"232",233,239,1.03663433118751,0.0441187835435264,0.952024902345061,0.965275401406392,1.00653261361007,1.03595628617295,1.06596171400102,1.11040557710178,1.12502059430474
"233",234,240,1.02465423875869,0.0440485026709935,0.940128265951795,0.953300081938046,0.994625656388376,1.02403376678068,1.05398984282299,1.09815361556095,1.11269180147464
"234",235,241,0.998136322017571,0.0435313797177523,0.914644735055972,0.927563983516335,0.968439076897331,0.997501664649261,1.02714572289333,1.07075705465419,1.08525018168426
"235",236,242,0.990481846654081,0.0432045201918055,0.907624476958866,0.920513131514523,0.960947148585246,0.989892020696392,1.01924276374371,1.06264801263953,1.07692751947991
"236",237,243,1.00387922080598,0.043341595153615,0.920818185547247,0.933633491400706,0.974262143791075,1.00328977555255,1.03278175176889,1.07620715416179,1.09061859334854
"237",238,244,0.971054945111904,0.0425235911050993,0.889459949858966,0.902144250446818,0.942025704998343,0.970379972704219,0.999383899349032,1.04200465343649,1.05614747498096
"238",239,245,0.96606094127302,0.0424841933554291,0.884584872766439,0.897183996179479,0.93707074992642,0.96546182673982,0.994367818400544,1.03693972899643,1.05105913402471
"239",240,246,0.936637158731777,0.0421388509063409,0.855995395971086,0.868497339189856,0.907902851737203,0.936010093412668,0.964641552541593,1.00702044018109,1.0211129693981
"240",241,247,0.931756484580786,0.0428443928108005,0.850111064514539,0.862723642307989,0.902481803591518,0.931002173597203,0.960149055463499,1.0035734080947,1.01806088674467
"241",242,248,0.961065951902118,0.0446111438489028,0.876580578261844,0.889528851737176,0.930532138206914,0.960067560853463,0.990496983863275,1.03607168490762,1.05144007725749
"242",243,249,0.981731274954385,0.0452489818543112,0.895593733655744,0.90894231066865,0.950744777017606,0.980756048083713,1.01169986862904,1.05778159803925,1.07296958518923
"243",244,250,0.99274018725887,0.0451212454854944,0.906379083670118,0.91979176291406,0.961914375913426,0.992017709721236,1.02273583834816,1.06825655004935,1.08348328090072
"244",245,251,1.01633418109022,0.045158727961358,0.929872490584398,0.943305050743256,0.985450638418967,1.01564331441417,1.04636854407908,1.09191810309287,1.10686004766428
"245",246,252,1.06491224635518,0.0459179937839803,0.976986545242675,0.99065032966452,1.0335980139131,1.06424377854243,1.09551603205244,1.14164392236021,1.15686910764713
"246",247,253,1.04739735894002,0.045928068098056,0.959137047383525,0.97294874616443,1.01616078800601,1.04680595066947,1.07798705463481,1.12394003068814,1.13913326768346
"247",248,254,1.04027561698071,0.0463701998574381,0.951104130527563,0.965052184448217,1.00860620698254,1.03973177558917,1.07121578364823,1.1175891972608,1.13289870666702
"248",249,255,0.990874007808663,0.0452732282679185,0.904260898369968,0.917548263294531,0.959929837229915,0.99022419494758,1.021040916749,1.06647235189816,1.08141782187883
"249",250,256,0.967021014110778,0.0440524514219621,0.882849359638207,0.895836047678113,0.936946309316904,0.966289261908947,0.996270177933258,1.04075062478268,1.05554253828913
"250",251,257,0.889986226886118,0.0416556103912698,0.81037302379521,0.822664202669949,0.86154934805823,0.889298028936504,0.917678729536206,0.95970271562591,0.973727956086564
"251",252,258,0.87705424009479,0.0428396924426193,0.796372636922116,0.808736555398558,0.847748747653863,0.875890156412383,0.905015903813795,0.949237180904264,0.964548309972745
"252",253,259,0.855386306220307,0.0452891584824843,0.771918041741606,0.784476217917858,0.824272217548344,0.853433852076048,0.8841593231341,0.933130665841483,0.950397421686938
"253",254,260,0.850123151919789,0.0488356651061157,0.762149200808338,0.775053686864788,0.816398472799711,0.847221739858025,0.880696364594039,0.935380917654935,0.954900156454114
"254",255,261,0.85110146623122,0.0519901407772712,0.758025736607014,0.771385536730679,0.814946837626453,0.847756050795802,0.883816973374747,0.942197510391486,0.962426436949684
"255",256,262,0.897314323461931,0.0556916799451146,0.797470854138553,0.811798370518038,0.858325264441545,0.893834084816895,0.932743386835214,0.994960244647535,1.01594957962868
"256",257,263,0.891380107695463,0.0540931639542278,0.791982682120379,0.806439197324664,0.853522259523382,0.889005103562929,0.927013338890724,0.98430517948041,1.00304106809304
"257",258,264,0.922629802609062,0.0536454282005185,0.822920917310109,0.837618928180559,0.885292778147391,0.920785732149541,0.958164483593185,1.01392060626001,1.03216911716697
"258",259,265,0.939221013557079,0.0519918198652935,0.841372107976084,0.856018548084754,0.903213388630617,0.937903074793817,0.973834534754314,1.02693896379849,1.04436161002745
"259",260,266,0.913247361458891,0.0491405456253481,0.820057556413258,0.834223442754416,0.879465748828098,0.912202960062765,0.945881473681855,0.995874084061272,1.01248929370305
"260",261,267,0.920476856565204,0.0487595441098313,0.828009618568444,0.842144382269922,0.887032821027586,0.919352940558883,0.952785637534198,1.00251620286959,1.01896574610003
"261",262,268,0.939652781625246,0.0492383770251407,0.846251665413137,0.86054758862048,0.905926344347064,0.938530918696077,0.972211164818597,1.0225159783227,1.03932590080003
"262",263,269,0.943687956615277,0.0491544210887382,0.850400066661419,0.864707155003727,0.909938767163678,0.942622395787429,0.976195769761816,1.02641644808688,1.04300887897905
"263",264,270,0.986650586929966,0.0502209874592124,0.891210384423492,0.905855687149701,0.952274295046508,0.985542118988173,1.01982780540975,1.07108878861536,1.08836365527817
"264",265,271,1.06335468197213,0.05159763224941,0.96470240212372,0.980041149107865,1.02810375555856,1.06245830603924,1.09765292488564,1.14976748994615,1.16707648189548
"265",266,272,1.03241095582379,0.0504335750502651,0.93602891731413,0.950966045760754,0.997907222493313,1.03151732751054,1.0659677621232,1.11682531289346,1.13362760953115
"266",267,273,1.04797955178219,0.0508937080178566,0.950598233242955,0.965777075819149,1.01322273282755,1.04711033550954,1.08179168051575,1.13325325673914,1.15036647024956
"267",268,274,1.06914886294507,0.0519036709329533,0.969813698584675,0.985327157901609,1.0336763420559,1.06826150336922,1.10364525054379,1.15594091176098,1.17330622538718
"268",269,275,1.05120754863708,0.0521410022219884,0.951407611818683,0.966739603873916,1.0156551042177,1.05040992893328,1.08590885648238,1.13832642351353,1.15553713246745
