,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,0.7469327328030841,0.0600368829574933,0.653051099932781,0.6647129643958449,0.7047581513669771,0.737579525283386,0.780192497521956,0.8580416640529219,0.88981605267999,0.791795120732894,0.0152863037415337,21331,79,2020-04-10,10408,Israel,95,440,9,28,4,13.345405246717794,6.569855608330947,0.009127594158339738,67492.09283035017,139.16993394108184,2020-04-10
76,76.0,77.0,78.0,84.0,0.8144725318585341,0.0653998713255248,0.709228828639283,0.722539176557236,0.7666778057142609,0.8058381519235541,0.8542788368597031,0.933990078442581,0.963795106598837,0.8737090156287021,0.0165144976635677,21332,80,2020-04-11,10743,Israel,101,335,6,29,5,13.391109304041679,6.658211482751795,0.009401470725123337,84727.11306002417,140.8891655142155,2020-04-11
77,77.0,78.0,79.0,85.0,0.941616719926884,0.06680121798524499,0.8306535738212,0.8429067046409671,0.8894533220782129,0.9364083979533749,0.98859032539034,1.0592779459739399,1.07920261632273,1.0167657467748399,0.0182675456113976,21333,81,2020-04-12,11145,Israel,103,402,2,30,6,13.444108996147115,6.6865005271832185,0.00924181247196052,106363.32919073412,142.62963556263156,2020-04-12
78,78.0,79.0,80.0,86.0,0.8791890657547571,0.0482813491087306,0.792482019694144,0.8018272268452249,0.840819003052524,0.880575329138406,0.916459991147187,0.954708202006127,0.966656035360405,0.9484818653679771,0.0179534994820427,21334,82,2020-04-13,11586,Israel,116,441,13,31,7,13.500094949671807,6.857980995127572,0.010012083549110996,133524.6462194662,144.3916064551927,2020-04-13
79,79.0,80.0,81.0,87.0,0.8370053467901841,0.0369727215789883,0.7688765135558249,0.776916235684271,0.809434635884587,0.837688259230085,0.8634437970114079,0.897058795007363,0.908242550065283,0.885528756783766,0.0174507482143094,21335,83,2020-04-14,12046,Israel,123,460,7,32,8,13.556266543582993,6.94251450533924,0.010210858376224471,167621.9735098967,146.17534380192703,2020-04-14
80,80.0,81.0,82.0,88.0,0.8434142389674641,0.0340560015768531,0.783541790709368,0.7912575640064441,0.819378169058125,0.8419184564989529,0.864874558642278,0.900330398590592,0.9152025740786719,0.872960746267381,0.0173794524775672,21336,84,2020-04-15,12501,Israel,130,455,7,33,9,13.609755885423706,7.0223678130284535,0.010399168066554677,210426.51524551504,147.98111649406852,2020-04-15
81,81.0,82.0,83.0,89.0,0.804043933802712,0.031665984685895,0.7495974459794259,0.756849150809681,0.782086506943236,0.801940553511962,0.8228373463036421,0.858346884866703,0.8746055779422741,0.825478691092563,0.0170392047679945,21337,85,2020-04-16,12758,Israel,142,257,12,34,10,13.639114563179414,7.149747119504683,0.01113027120238282,264161.7765928323,149.80919674459085,2020-04-16
82,82.0,83.0,84.0,90.0,0.747154999902718,0.0329611359090821,0.695522436250293,0.7022349938189079,0.725118182402627,0.7430914901341759,0.7636657825293609,0.8057339928585291,0.827263703561794,0.768354739504902,0.0166562013688952,21338,86,2020-04-17,12982,Israel,151,224,9,35,11,13.664225040837927,7.2384047393250786,0.011631489755045448,331619.06488478393,151.6598601292421,2020-04-17
83,83.0,84.0,85.0,91.0,0.685592968459694,0.0379636236014375,0.6335048162981529,0.63964622312203,0.6605873905706869,0.678202061459244,0.70177172058035,0.7558613002705629,0.7834911377932591,0.709630580900636,0.0162929099545224,21339,87,2020-04-18,13265,Israel,164,283,13,36,12,13.695337055116058,7.357552004618085,0.012363362231436109,416302.4855960262,153.53338562808747,2020-04-18
84,84.0,85.0,86.0,92.0,0.749242749914538,0.0534343773327314,0.6830338504091451,0.689655498447636,0.713323448235005,0.7365891301955629,0.771147855818345,0.849148680664067,0.8895107092939619,0.7835599826649721,0.0175297008996331,21340,88,2020-04-19,13491,Israel,172,226,8,37,13,13.719709669390173,7.426264754702097,0.012749240234230227,522610.9650048112,155.43005566756358,2020-04-19
85,85.0,86.0,87.0,93.0,0.798908546049774,0.0591866864308515,0.716960534977307,0.725287051619028,0.7550588756453609,0.786318242769291,0.831390838600936,0.914431187702312,0.944740320086222,0.851151796622338,0.0188171655387241,21341,89,2020-04-20,13713,Israel,177,222,5,38,14,13.743256604325195,7.467605550082997,0.012907460074381974,656066.7548074498,157.3501561630537,2020-04-20
86,86.0,87.0,88.0,94.0,0.845801768251387,0.059910532244445,0.7538744810627759,0.7631780078836441,0.798906269059007,0.8372517366658659,0.8859766745109909,0.955918480287996,0.9762662194037479,0.9143974428373359,0.0200639646781823,21342,90,2020-04-21,13942,Israel,184,229,7,39,15,13.76714991228485,7.523561956057013,0.013197532635202984,823602.2884816738,159.29397656198825,2020-04-21
87,87.0,88.0,89.0,95.0,0.862286950268138,0.0541951848635363,0.77121287905828,0.7808538663621691,0.8193816546458209,0.859152367890308,0.9021742753145849,0.954448054805164,0.968848744773292,0.933737751371412,0.02070377043664,21343,91,2020-04-22,14498,Israel,189,556,5,40,16,13.823566273645348,7.562242424221072,0.01303628086632639,1033920.2903084636,161.26180988747743,2020-04-22
88,88.0,89.0,90.0,96.0,0.858920667861185,0.046270818394874,0.777022293409369,0.786356021092255,0.823183177360341,0.858232437150417,0.892815738143505,0.9355269221586708,0.948251850903021,0.9197775438694119,0.0208128560525516,21344,92,2020-04-23,14803,Israel,192,305,3,41,17,13.853601963952636,7.584962500721157,0.012970343849219752,1297945.8431110487,163.25395278248388,2020-04-23
89,89.0,90.0,91.0,97.0,0.8374769618357361,0.0390561898481809,0.767515096089399,0.7760522862952329,0.808497373270631,0.8364299609336859,0.8648692642393321,0.9031163395003209,0.9153138833103069,0.8821457373759591,0.0205483839642792,21345,93,2020-04-24,15058,Israel,194,255,2,42,18,13.878242543869268,7.599912842187128,0.01288351706733962,1629393.897615305,165.27070555453986,2020-04-24
90,90.0,91.0,92.0,98.0,0.8360514514345391,0.0362015878142722,0.7719974046076179,0.780407654053048,0.81023502763266,0.8342766382173109,0.859521765605295,0.897358899614093,0.911558287380933,0.868934593736078,0.0205553469379611,21346,94,2020-04-25,15298,Israel,199,240,5,43,19,13.901055432553273,7.636624620543648,0.01300823637076742,2045481.7030134338,167.31237222101774,2020-04-25
91,91.0,92.0,93.0,99.0,0.6421193306142211,0.0286181579881601,0.591796522166823,0.5987739588201569,0.622228550613685,0.6402916457460871,0.659690785035556,0.691486298884553,0.7043344156769058,0.664214715916026,0.0181653089951591,21347,95,2020-04-26,15443,Israel,201,145,2,44,20,13.914665421320114,7.651051691178929,0.013015605776079778,2567823.166323509,169.37926055495961,2020-04-26
92,92.0,93.0,94.0,100.0,0.5688151491724449,0.0388298362124513,0.518167939963234,0.5244879629065821,0.5455356043751599,0.56218759861938,0.582316154195596,0.632667319934263,0.667133865047343,0.58590391943015,0.0173226125208818,21348,96,2020-04-27,15555,Israel,204,112,3,45,21,13.925090774421744,7.672425341971495,0.013114754098360656,3223551.598527494,171.47168213147202,2020-04-27
93,93.0,94.0,95.0,101.0,0.543844957205523,0.0528371864202547,0.48476708806751795,0.49089513804626794,0.51187063397333,0.530654197111606,0.558973061959,0.640295005808132,0.688642145634888,0.56584234682163,0.0175123809913232,21349,97,2020-04-28,15728,Israel,210,173,6,46,22,13.94104760634058,7.7142455176661215,0.013351983723296032,4046729.16914559,173.58995237469554,2020-04-28
94,94.0,95.0,96.0,102.0,0.49068208864058294,0.0596284285657256,0.423097373085329,0.429143216938575,0.45132559171817793,0.47434150886681,0.5122073682693189,0.6053830940906351,0.65237298693989,0.524967404591111,0.0176167526190657,21350,98,2020-04-29,15834,Israel,215,106,5,47,23,13.950738136047425,7.74819284958946,0.013578375647341163,5080116.284130306,175.73439060535316,2020-04-29
95,95.0,96.0,97.0,103.0,0.456114932279007,0.0675179189948779,0.37763800531673497,0.38425245629883603,0.409720201916577,0.43845149329142696,0.4836240449872679,0.584000421810245,0.634263867181537,0.5034393856750251,0.0181900043940316,21351,99,2020-04-30,15946,Israel,222,112,7,48,24,13.960906953765715,7.794415866350106,0.013921986705129813,6377392.798375687,177.90532008888684,2020-04-30
96,96.0,97.0,98.0,104.0,0.4506545117353579,0.0767746916895996,0.35830265518928295,0.365858024559819,0.3965747321437129,0.43193251990373105,0.48451001542944394,0.595063683876658,0.650071255616224,0.511796395522927,0.0194555797036332,21352,100,2020-05-01,16101,Israel,225,155,3,49,25,13.97486267349422,7.813781191217037,0.013974287311347122,8005946.444931975,180.10306808418858,2020-05-01
97,97.0,98.0,99.0,105.0,0.404905902547051,0.0743609357526351,0.311100073534454,0.319078938155741,0.35106577793726007,0.38817260034445,0.440513148156254,0.545091708814988,0.594378687979808,0.4718242490578449,0.0199027047107294,21353,101,2020-05-02,16185,Israel,229,84,4,50,26,13.982369745096536,7.839203788096943,0.014148903305529812,10050373.327395467,182.3279658929327,2020-05-02
98,98.0,99.0,100.0,106.0,0.38499549652749204,0.0769492445777077,0.289234499310237,0.296818014816508,0.329369690221963,0.368391154258582,0.42133066992011,0.5265782035979071,0.5791358784195649,0.456437324308619,0.0208988294247542,21354,102,2020-05-03,16208,Israel,232,23,3,51,27,13.984418458801134,7.857980995127572,0.014313919052319844,12616872.310451794,184.58034890951927,2020-05-03
99,99.0,100.0,101.0,107.0,0.397690229959466,0.0840839057097358,0.294641420912355,0.30236462619731896,0.336568252465629,0.37935464940487695,0.437067197823572,0.552741855758876,0.610432094080256,0.47822429901518604,0.0229027901914103,21355,103,2020-05-04,16246,Israel,235,38,3,52,28,13.987796929042542,7.8765169465649985,0.014465099101317247,15838761.577575887,186.86055667163288,2020-05-04
100,100.0,101.0,102.0,108.0,0.34778928135639603,0.0748950013002355,0.253519151145099,0.26075305205550803,0.292611471573563,0.33155777175288503,0.38460410647786103,0.48787658119119703,0.537294984400629,0.42530046534212396,0.023202042565836002,21356,104,2020-05-05,16289,Israel,238,43,3,53,29,13.991610417462953,7.894817763307944,0.01461108723678556,19883403.916474413,189.16893291142623,2020-05-05
101,101.0,102.0,103.0,109.0,0.319900487790232,0.0737896811138373,0.228687680306974,0.23583183132802804,0.266861162247155,0.303793471521504,0.354520085170585,0.454847520037169,0.50493381422318,0.39530853667734006,0.0240577114125042,21357,105,2020-05-06,16310,Israel,239,21,1,54,30,13.993469161599247,7.90086680798075,0.014653586756591046,24960900.469983466,191.50582560733739,2020-05-06
102,102.0,103.0,104.0,110.0,0.36877473767952296,0.0901757660177287,0.259991657949311,0.26837529194992105,0.30481380245718703,0.34846791781999104,0.409233426125842,0.532620720754745,0.5969120536757729,0.460096277991858,0.0280005677867009,21358,106,2020-05-07,16381,Israel,240,71,1,55,31,13.999735810460262,7.906890595608518,0.014651120200231975,31335004.554033887,193.87158703654484,2020-05-07
103,103.0,104.0,105.0,111.0,0.410668322868157,0.098137438371854,0.28680485498702,0.296433375472701,0.33833455368768794,0.38879728358392796,0.45961977783563107,0.596469510559281,0.6597782001748771,0.5226557661947271,0.0323515797512386,21359,107,2020-05-08,16436,Israel,245,55,5,56,32,14.004571615167654,7.936637939002571,0.014906303236797275,39336822.46688493,196.2665738280732,2020-05-08
104,104.0,105.0,106.0,112.0,0.43655785958319204,0.10016544450484,0.303559436935912,0.31418323050871005,0.3606551485863811,0.41593354926058,0.49153311159640706,0.626936611143072,0.682704351447193,0.565543887689189,0.0364298842775479,21360,108,2020-05-09,16454,Israel,247,18,2,57,33,14.006150728170311,7.948367231584678,0.015011547344110853,49382012.98560263,198.6911470165527,2020-05-09
105,105.0,106.0,107.0,113.0,0.49713582155412706,0.10806316522264,0.34733289409209805,0.359840665533829,0.4140962070169771,0.477153279941841,0.5603570198374549,0.700309920489965,0.755148952229777,0.646337738347604,0.0418081127646115,21361,109,2020-05-10,16477,Israel,252,23,5,58,34,14.008165971639132,7.977279923499918,0.015294046246282698,61992378.98696864,201.14567209664372,2020-05-10
106,106.0,107.0,108.0,114.0,0.471563270388349,0.0947052732770408,0.33144793351831797,0.34437035603738597,0.39851080728764504,0.45672843909656,0.531121841406306,0.6474855399557861,0.6878715440321129,0.60779649247374,0.0430855509984625,21362,110,2020-05-11,16506,Israel,258,29,6,59,35,14.010702925037364,8.011227255423254,0.015630679752817157,77822972.7812918,203.6305190781344,2020-05-11
107,107.0,108.0,109.0,115.0,0.413786351213665,0.0798247879480744,0.291822497507589,0.304194092652462,0.35377355461848997,0.40253256200037396,0.46312446971844,0.559553875786297,0.593848190057322,0.520705763221294,0.0419596661504081,21363,111,2020-05-12,16529,Israel,260,23,2,60,36,14.012711824162654,8.022367813028454,0.01572992921531853,97696123.1604097,206.14606254171719,2020-05-12
108,108.0,109.0,110.0,116.0,0.47127785271508393,0.0900251164374735,0.33563006971862,0.35005131334563394,0.405970505150172,0.45862096378682504,0.5229481663243479,0.631389446061209,0.676140383793854,0.576819523958349,0.0463312590931684,21364,112,2020-05-13,16548,Israel,264,19,4,61,37,14.014369242235134,8.044394119358454,0.015953589557650468,122644151.71336651,208.6926816954559,2020-05-13
109,109.0,110.0,111.0,117.0,0.480863666535905,0.0881823195683811,0.344837808877898,0.35978191878874705,0.416836422076389,0.46903005224243105,0.532057906615632,0.6414406619368549,0.68531651959643,0.584228625068989,0.04920092589439,21365,113,2020-05-14,16579,Israel,265,31,1,62,38,14.017069369582767,8.049848549450562,0.0159840762410278,153962997.33198276,211.27076043194992,2020-05-14
110,110.0,111.0,112.0,118.0,0.525742739371672,0.0944760086850288,0.38000999352016396,0.39631516222354596,0.4575678004212221,0.512643894306077,0.5796375448437691,0.6995801549323221,0.7459701024896291,0.64014616108854,0.0544928600266762,21366,114,2020-05-15,16589,Israel,266,10,1,63,39,14.017939301495815,8.055282435501187,0.0160347218036048,193279534.46038407,213.88068738620387,2020-05-15
111,111.0,112.0,113.0,119.0,0.55489277405978,0.0966489095013693,0.403939019093771,0.421115708703101,0.48450221008899896,0.541443604691932,0.612188684832208,0.733566301555741,0.777615983252144,0.677570071160507,0.0591995719845043,21367,115,2020-05-16,16608,Israel,268,19,2,64,40,14.019590728357883,8.066089190457772,0.01613680154142582,242636081.97151288,216.52285599421344,2020-05-16
112,112.0,113.0,114.0,120.0,0.562956705034245,0.0950683009532485,0.411645766897283,0.429152779391635,0.49300186815915203,0.550910928464213,0.621419952589983,0.737089798854408,0.7774683282307979,0.6847254535831121,0.0625065961042378,21368,116,2020-05-17,16617,Israel,272,9,4,65,41,14.020372323884475,8.087462841250339,0.01636877896130469,304596492.53011626,219.19766455227412,2020-05-17
113,113.0,114.0,115.0,121.0,0.5437095460661769,0.089958972029166,0.3977419617015471,0.415029680521864,0.47785420261253103,0.5334712344733911,0.599481976201818,0.70683043734597,0.744502857896807,0.6527474660022959,0.063701629968861,21369,117,2020-05-18,16643,Israel,276,26,4,66,42,14.022627890854034,8.108524456778168,0.016583548639067476,382379333.31177866,221.90551627702217,2020-05-18
114,114.0,115.0,116.0,122.0,0.581567274943807,0.0940000217703361,0.427890942911614,0.44672115443522104,0.513518454585074,0.571210808345783,0.6390520155120729,0.750805781107914,0.791152555815745,0.6861191367482721,0.0679359177440578,21370,118,2020-05-19,16659,Israel,278,16,2,67,43,14.024014181312886,8.118941072723509,0.016687676331112313,480025076.2227783,224.64681936621903,2020-05-19
115,115.0,116.0,117.0,123.0,0.655241669914006,0.10106665187719399,0.487541466480211,0.508390769132431,0.582269555197072,0.644985877859768,0.7176030120573579,0.83691711990439,0.8793744065006819,0.7651472989640609,0.07467073048753999,21371,119,2020-05-20,16667,Israel,279,8,1,68,44,14.024706827327938,8.124121311829187,0.016739665206695866,602605982.4075402,227.42198706028407,2020-05-20
116,116.0,117.0,118.0,124.0,0.6839287607458779,0.10025959611139999,0.513155458646867,0.5349035163343161,0.611712366375647,0.6750894547695648,0.7473124386729929,0.8622856350665359,0.9022055684925279,0.79592013202115,0.0791970131797889,21372,120,2020-05-21,16683,Israel,279,16,0,69,45,14.026091122525857,8.124121311829187,0.016723610861355872,756489583.608393,230.2314377045904,2020-05-21
117,117.0,118.0,119.0,125.0,0.671341757527178,0.0955621342992136,0.505475211900559,0.527537955733649,0.603011211124043,0.6640425315060939,0.7321315268405999,0.8398897012659899,0.876893191860134,0.774578915788241,0.0807554343832747,21373,121,2020-05-22,16690,Israel,279,7,0,70,46,14.026696334249962,8.124121311829187,0.01671659676452966,949669447.0599717,233.07559481252784,2020-05-22
118,118.0,119.0,120.0,126.0,0.774939818658458,0.104252690839027,0.592692337121318,0.6168960824179921,0.700813651923735,0.767463055919985,0.841315617963491,0.958140417232833,0.998704110842922,0.8794770018237091,0.0883907644483623,21374,122,2020-05-23,16712,Israel,279,22,0,71,47,14.028596777067108,8.124121311829187,0.016694590713259932,1192180405.6803231,235.9548871293457,2020-05-23
119,119.0,120.0,121.0,127.0,1.05659130402578,0.12370168975347699,0.835416556237765,0.86583790756782,0.968622030656507,1.04958403758727,1.13704311304556,1.27166152988895,1.31667256130778,1.18452820042212,0.10510988092315199,21375,123,2020-05-24,16717,Israel,279,5,0,72,48,14.029028346976961,8.124121311829187,0.01668959741580427,1496619822.91649,238.86974869678542,2020-05-24
120,120.0,121.0,122.0,128.0,1.64779402121922,0.15516259490745998,1.36357200236641,1.40443647433604,1.53913569399753,1.6411753707695902,1.74927981994696,1.9139713954675202,1.96904992509162,1.8316706868406103,0.132883358132556,21376,124,2020-05-25,16734,Israel,281,17,2,73,49,14.030494719749468,8.134426320220928,0.01679215967491335,1878801969.630091,241.82061891850933,2020-05-25
121,121.0,122.0,123.0,129.0,2.6027425255136003,0.249225382176435,2.02558202601489,2.19882626198992,2.4677304817608596,2.61432397422781,2.76109038330216,2.97718716557724,3.04887638563149,2.81848110012641,0.163270226367269,21377,125,2020-05-26,16757,Israel,281,23,0,74,50,14.032476266502742,8.134426320220928,0.016769111416124603,2358579504.985532,244.80794262634004,2020-05-26
122,122.0,123.0,124.0,130.0,2.5167537834263,0.3829560954295871,1.49156245580815,1.73227341391804,2.3614238707411404,2.58370140403631,2.76457002492471,3.00887067947043,3.086221551045,2.52565295309623,0.145576216061107,21378,126,2020-05-27,16793,Israel,281,36,0,75,51,14.035572364351037,8.134426320220928,0.016733162627285178,2960874733.6117864,247.8321701473167,2020-05-27
123,123.0,124.0,125.0,131.0,2.7157721659654803,0.5539573455286291,1.49674577868502,1.67733733919934,2.3594653029689,2.79646869321187,3.1284664830252202,3.50038603344571,3.60120647706214,2.38035563670581,0.126336159635875,21379,127,2020-05-28,16872,Israel,284,79,3,76,52,14.042343379793694,8.149747119504681,0.01683262209577999,3716974208.2510147,250.89375737157943,2020-05-28
124,124.0,125.0,126.0,132.0,2.93387200754067,0.722810067728878,1.57897645399235,1.7528118601116,2.3976763661065297,2.9444013077065803,3.46067862720951,4.117653273606241,4.2983900909385495,2.32029270852175,0.111121867281456,21380,128,2020-05-29,16987,Israel,284,115,0,77,53,14.052143466486989,8.149747119504681,0.016718667216106434,4666153926.731659,253.993165821094,2020-05-29
125,125.0,126.0,127.0,133.0,3.0252243335839903,0.822618425541168,1.6018252192376297,1.7846010590786499,2.4163505239504905,2.97391956835585,3.57423128242958,4.46113055996941,4.80293114467265,2.2954618404312797,0.0998026887144033,21381,129,2020-05-30,17012,Israel,284,25,0,78,54,14.054265139625766,8.149747119504681,0.016694098283564544,5857719545.005534,257.1308627192234,2020-05-30
126,126.0,127.0,128.0,134.0,2.77758440365372,0.765861589159169,1.46847172785378,1.64248708294817,2.21791346567361,2.72002112275541,3.2797900275978704,4.0874146107882,4.44199570452779,2.09500528605914,0.0866178082064447,21382,130,2020-05-31,17071,Israel,285,59,1,79,55,14.059259951845055,8.154818109052105,0.016694979790287622,7353567586.222693,260.30732106116056,2020-05-31
127,127.0,128.0,129.0,135.0,2.44446790658375,0.633092400654626,1.3534013286759699,1.4902654794176,1.9726198856537198,2.40022113794477,2.88402290895625,3.5220145862582304,3.74262677896438,1.85336499740569,0.074193978840386,21383,131,2020-06-01,17169,Israel,285,98,0,80,56,14.067518392270124,8.154818109052105,0.016599685479643543,9231400689.241129,263.5230196852301,2020-06-01
128,128.0,129.0,130.0,136.0,1.8795744465234199,0.440092619517579,1.11855223470794,1.20903036690182,1.54242963407511,1.85036147746272,2.20369863176207,2.62752569089784,2.74539090207902,1.44290115899124,0.0601208816246349,21384,132,2020-06-02,17285,Israel,290,116,5,81,57,14.07723298314976,8.179909090014933,0.016777552791437663,11588763914.400291,266.778443345072,2020-06-02
129,129.0,130.0,131.0,137.0,2.06114940793766,0.41196937978224896,1.38738508751199,1.45028731880555,1.73194261604882,2.02333086235843,2.37307358303103,2.7692679291823,2.8667120668761497,1.6136805087372499,0.0592800347157069,21385,133,2020-06-03,17377,Israel,291,92,1,82,58,14.084891413444812,8.184875342908283,0.016746273810208896,14548111774.65491,270.07408278271424,2020-06-03
130,130.0,131.0,132.0,138.0,1.9151640712467,0.334998740133371,1.32071988388451,1.4077250174107798,1.66292802500661,1.88885216537122,2.16686744267062,2.4813981874646096,2.5556686081087796,1.56112649655582,0.0554372273554361,21386,134,2020-06-04,17495,Israel,291,118,0,83,59,14.094655044127213,8.184875342908283,0.016633323806801943,18263169201.752304,273.41043480255297,2020-06-04
131,131.0,132.0,133.0,139.0,1.8390257092246598,0.286876459866332,1.2977371213900601,1.38163885631272,1.6294758887572602,1.8279042446713898,2.0581777202502702,2.30785734619285,2.36514976040529,1.5481157056231,0.0526679658550739,21387,135,2020-06-05,17562,Israel,291,67,0,84,60,14.10016953112991,8.184875342908283,0.016569866757772462,22926916871.29576,276.78800234624214,2020-06-05
132,132.0,133.0,134.0,140.0,1.70194634910127,0.24294362175954898,1.22567418244256,1.29997825531007,1.5280516357876297,1.7013767533011201,1.88961885978818,2.08643134721629,2.1301224564688,1.4559267111769199,0.0486390976203268,21388,136,2020-06-06,17752,Israel,295,190,4,85,61,14.115693952197013,8.204571144249204,0.016617845876520956,28781615688.742287,280.2072945685099,2020-06-06
133,,,,,,,,,,,,,,,,21389,137,2020-06-07,17863,Israel,298,111,3,86,62,14.124686773651495,8.219168520462162,0.016682528130773106,36131391163.70138,283.66882691391214,2020-06-07
134,,,,,,,,,,,,,,,,21390,138,2020-06-08,18032,Israel,298,169,0,87,63,14.138271800172221,8.219168520462162,0.016526175687666372,45358031374.69541,287.1731211945338,2020-06-08
135,,,,,,,,,,,,,,,,21391,139,2020-06-09,18180,Israel,299,148,1,88,64,14.150064579081471,8.224001674198105,0.016446644664466447,56940819158.23757,290.7207056686488,2020-06-09
136,,,,,,,,,,,,,,,,21392,140,2020-06-10,18355,Israel,299,175,0,89,65,14.163885493986909,8.224001674198105,0.016289839280849906,71481428716.05992,294.3121151203544,2020-06-10
137,,,,,,,,,,,,,,,,21393,141,2020-06-11,18569,Israel,300,214,1,90,66,14.180608503175659,8.228818690495881,0.016155958856158115,89735179908.27817,297.9478909401869,2020-06-11
138,,,,,,,,,,,,,,,,21394,142,2020-06-12,18795,Israel,300,226,0,91,67,14.198061294930381,8.228818690495881,0.01596169193934557,112650273753.71774,301.62858120673445,2020-06-12
139,,,,,,,,,,,,,,,,21395,143,2020-06-13,18972,Israel,300,177,0,92,68,14.211584153079526,8.228818690495881,0.015812776723592662,141417047246.78302,305.35474076925664,2020-06-13
140,,,,,,,,,,,,,,,,21396,144,2020-06-14,19055,Israel,300,83,0,93,69,14.217881987699533,8.228818690495881,0.01574389923904487,177529806059.0727,309.12693133132734,2020-06-14
141,,,,,,,,,,,,,,,,21397,145,2020-06-15,19237,Israel,302,182,2,94,70,14.231596208668506,8.238404739325079,0.01569891355200915,222864447059.00726,312.94572153550837,2020-06-15
142,,,,,,,,,,,,,,,,21398,146,2020-06-16,19495,Israel,302,258,0,95,71,14.250816534284999,8.238404739325079,0.015491151577327519,279775902793.4172,316.8116870490706,2020-06-16
143,,,,,,,,,,,,,,,,21399,147,2020-06-17,19783,Israel,303,288,1,96,72,14.271973600233887,8.243173983472952,0.015316180559065862,351220469737.5828,320.7254106507725,2020-06-17
144,,,,,,,,,,,,,,,,21400,148,2020-06-18,20036,Israel,303,253,0,97,73,14.290306896257901,8.243173983472952,0.015122778997803954,440909374721.1413,324.6874823187132,2020-06-18
145,,,,,,,,,,,,,,,,21401,149,2020-06-19,20339,Israel,304,303,1,98,74,14.311961128041494,8.247927513443585,0.01494665421112149,553501556621.2214,328.69849931926683,2020-06-19
146,,,,,,,,,,,,,,,,21402,150,2020-06-20,20633,Israel,305,294,1,99,75,14.332665981212996,8.252665432450247,0.0147821451073523,694845677472.5588,332.75906629712125,2020-06-20
147,,,,,,,,,,,,,,,,21403,151,2020-06-21,20778,Israel,306,145,1,100,76,14.342769172918384,8.257387842692651,0.01472711521801906,872283934393.1675,336.8697953664236,2020-06-21
148,,,,,,,,,,,,,,,,21404,152,2020-06-22,21082,Israel,307,304,1,101,77,14.363724118119093,8.262094845370179,0.014562185750877525,1095033454000.9698,341.0313062030546,2020-06-22
149,,,,,,,,,,,,,,,,21405,153,2020-06-23,21512,Israel,308,430,1,102,78,14.392854039872873,8.266786540694902,0.014317590182223875,1374665081061.583,345.24422613804285,2020-06-23
150,,,,,,,,,,,,,,,,21406,154,2020-06-24,22044,Israel,308,532,0,103,79,14.428098411832506,8.266786540694902,0.01397205588822355,1725704432303.4585,349.5091902521302,2020-06-24
151,,,,,,,,,,,,,,,,21407,155,2020-06-25,22400,Israel,309,356,1,104,80,14.451211111832327,8.271463027904375,0.013794642857142858,2166386437467.3745,353.8268414715109,2020-06-25
152,,,,,,,,,,,,,,,,21408,156,2020-06-26,22800,Israel,314,400,5,105,81,14.476746203939467,8.294620748891626,0.013771929824561404,2719602562634.7344,358.19783066474787,2020-06-26
153,,,,,,,,,,,,,,,,21409,157,2020-06-27,23421,Israel,317,621,3,106,82,14.515515055057293,8.308339030139408,0.013534861876094104,3414089919864.8926,362.6228167408895,2020-06-27
154,,,,,,,,,,,,,,,,21410,158,2020-06-28,23755,Israel,318,334,1,107,83,14.535943586298206,8.312882955284357,0.013386655440959795,4285924032087.5615,367.10246674879664,2020-06-28
155,,,,,,,,,,,,,,,,21411,159,2020-06-29,24441,Israel,319,686,1,108,84,14.577015693573795,8.317412613764871,0.013051839122785484,5380392795732.967,371.6374559776989,2020-06-29
156,,,,,,,,,,,,,,,,21412,160,2020-06-30,25244,Israel,320,803,1,109,85,14.623652908052927,8.321928094887364,0.012676279511963241,6754348985106.74,376.2284680589896,2020-06-30
157,,,,,,,,,,,,,,,,21413,161,2020-07-01,26257,Israel,322,1013,2,110,86,14.680414469719071,8.330916878114618,0.012263396427619302,8479163500626.487,380.87619506928314,2020-07-01
158,,,,,,,,,,,,,,,,21414,162,2020-07-02,27047,Israel,324,790,2,111,87,14.723180961581388,8.339850002884624,0.011979147410063964,10644432769003.553,385.5813376347409,2020-07-02
159,,,,,,,,,,,,,,,,21415,163,2020-07-03,28055,Israel,326,1008,2,112,88,14.775970292357442,8.348728154231077,0.011620032079843166,13362632878286.365,390.344605036689,2020-07-03
160,,,,,,,,,,,,,,,,21416,164,2020-07-04,29170,Israel,330,1115,4,113,89,14.832197765785539,8.366322214245816,0.011312992800822765,16774962209336.613,395.1667153185375,2020-07-04
161,,,,,,,,,,,,,,,,21417,165,2020-07-05,29958,Israel,331,788,1,114,90,14.870653692051249,8.370687406807217,0.011048801655651246,21058676062404.727,400.0483953940255,2020-07-05
162,,,,,,,,,,,,,,,,21418,166,2020-07-06,30749,Israel,334,791,3,115,91,14.908251872326536,8.383704292474054,0.010862141858271812,26436294279964.13,404.9903811567984,2020-07-06
