,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
64,64.0,65.0,66.0,72.0,5.000193813202349,5.00414872881216,0.12683450931811302,0.25652164749082995,1.4360406585098202,3.46332346662862,6.93065941046064,15.0075379408855,18.4994705759487,5.0,5.0,45563,37802,21/03/2020,21.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-03-21,0,1,-48,-132,0.0,-19.93156856932417,0.0,0.4280655388222768,1.1650356975276135,2020-03-21
65,65.0,66.0,67.0,73.0,4.995382735254361,4.99621079160482,0.12447253993944501,0.253976069695436,1.4335331513382,3.45721418515424,6.930543389742321,14.961278526989801,18.4030028018978,5.0,5.0,45564,37803,22/03/2020,22.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-03-22,0,1,-47,-131,0.0,-19.93156856932417,0.0,0.479510906601548,1.2015602689594391,2020-03-22
66,66.0,67.0,68.0,74.0,4.99967529209115,4.987897875337921,0.12682606095312698,0.25629901653391296,1.4420633117081,3.47350998774949,6.9338444637665795,14.9376193426563,18.435117292794,5.0,5.0,45565,37804,23/03/2020,23.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-03-23,0,1,-46,-130,0.0,-19.93156856932417,0.0,0.5371390329210795,1.2392299077236315,2020-03-23
67,67.0,68.0,69.0,75.0,4.99558249330325,4.99317287816438,0.12725068502073197,0.25643577898752107,1.43609550736929,3.4624058168472005,6.93141544118011,14.9505158030565,18.3914211960019,5.0,5.0,45566,37805,24/03/2020,24.0,3.0,2020.0,1,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-03-24,0,2,-45,-129,1.0,-19.93156856932417,0.0,0.6016929682209259,1.278080512371335,2020-03-24
68,68.0,69.0,70.0,76.0,4.99760548989035,4.996087344187901,0.128067488480792,0.257226734800665,1.43753071340589,3.46797808751376,6.924935841619309,14.9739328089888,18.4241971208447,5.0,5.0,45567,37806,25/03/2020,25.0,3.0,2020.0,1,0,Nepal,NP,NPL,28608715.0,Asia,0.00699088,2020-03-25,0,3,-44,-128,1.584962500721156,-19.93156856932417,0.0,0.67400506352645,1.318149106894916,2020-03-25
69,69.0,70.0,71.0,77.0,5.00086650608102,5.00967006167602,0.125844825878068,0.255498727573821,1.43334355100074,3.46138551245911,6.927651796099401,15.0126058915363,18.4806500035448,5.0,5.0,45568,37807,26/03/2020,26.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00699088,2020-03-26,0,3,-43,-127,1.584962500721156,-19.93156856932417,0.0,0.7550077026868179,1.3594738760112202,2020-03-26
70,70.0,71.0,72.0,78.0,4.9975020102199,5.003238417371531,0.12538820161950698,0.25516594811833,1.43548000857295,3.46474779154621,6.92453256771032,14.9699577061777,18.465094471196398,5.0,5.0,45569,37808,27/03/2020,27.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00699088,2020-03-27,0,3,-42,-126,1.584962500721156,-19.93156856932417,0.0,0.8457453244252322,1.4020942015509843,2020-03-27
71,71.0,72.0,73.0,79.0,4.9985736392646505,4.99444965899913,0.12680510783674198,0.25584817853084696,1.43798249720579,3.46411822583233,6.929531201610071,14.956894793489198,18.4099282979997,5.0,5.0,45570,37809,28/03/2020,28.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00699088,2020-03-28,0,3,-41,-125,1.584962500721156,-19.93156856932417,0.0,0.9473878892118344,1.4460506999890803,2020-03-28
72,72.0,73.0,74.0,80.0,5.0009581075049105,4.99920172366044,0.12572649225807303,0.254836914291629,1.44009524929953,3.47320731732344,6.92859590947664,14.9697614310197,18.4486941398581,5.0,5.0,45571,37810,29/03/2020,29.0,3.0,2020.0,2,0,Nepal,NP,NPL,28608715.0,Asia,0.01398175,2020-03-29,0,5,-40,-124,2.3219280948873617,-19.93156856932417,0.0,1.0612459645995982,1.49138526115135,2020-03-29
73,73.0,74.0,75.0,81.0,4.99485692757472,4.9951525398487,0.127697489824473,0.258170937197096,1.4349702343545903,3.4633810688065396,6.92279362345577,14.9881943280021,18.435815272867398,5.0,5.0,45572,37811,30/03/2020,30.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.01398175,2020-03-30,0,5,-39,-123,2.3219280948873617,-19.93156856932417,0.0,1.1887876235317858,1.5381410881349291,2020-03-30
74,74.0,75.0,76.0,82.0,5.008107331439151,5.00181518566529,0.126949436295046,0.256540925554303,1.4461186809483,3.47414699607208,6.951864005495981,14.96945351056,18.4684019304745,5.0,5.0,45573,37812,31/03/2020,31.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.01398175,2020-03-31,0,5,-38,-122,2.3219280948873617,-19.93156856932417,0.0,1.3316573735058201,1.5863627384800931,2020-03-31
75,75.0,76.0,77.0,83.0,4.99292841799158,5.00207183041488,0.125623451556375,0.254122191779212,1.4315120634866398,3.4524015319296897,6.918671223357969,14.9819099372492,18.402216987808,5.0,5.0,45574,37813,01/04/2020,1.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.01398175,2020-04-01,0,5,-37,-121,2.3219280948873617,-19.93156856932417,0.0,1.4916973606640211,1.636096166632865,2020-04-01
76,76.0,77.0,78.0,84.0,4.9928480063694805,4.99202173505613,0.126076262568859,0.25592504595679505,1.43502760354306,3.45811044188564,6.9212750138344905,14.975907789178601,18.4048934531862,5.0,5.0,45575,37814,02/04/2020,2.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.01398175,2020-04-02,0,5,-36,-120,2.3219280948873617,-19.93156856932417,0.0,1.6709711222143293,1.6873887677388515,2020-04-02
77,77.0,78.0,79.0,85.0,4.9980018530544505,5.001086353102321,0.12661177227156098,0.256172130949376,1.4397728231626001,3.4658083271757203,6.915807906145929,14.9683331030897,18.4408489677049,5.0,5.0,45576,37815,03/04/2020,3.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.01398175,2020-04-03,0,5,-35,-119,2.3219280948873617,-19.93156856932417,0.0,1.8717901934419892,1.7402894228100474,2020-04-03
78,78.0,79.0,80.0,86.0,5.00094344930134,5.0061796153618605,0.12556431834107099,0.25389084299320297,1.4353942224258998,3.46408080375978,6.942504504050991,15.0005960944279,18.4724583278709,5.0,5.0,45577,37816,04/04/2020,4.0,4.0,2020.0,1,0,Nepal,NP,NPL,28608715.0,Asia,0.01747719,2020-04-04,0,6,-34,-118,2.5849625007211556,-19.93156856932417,0.0,2.0967439123799587,1.7948485453076397,2020-04-04
79,79.0,80.0,81.0,87.0,4.99301705219145,4.98719016686601,0.12637782235918302,0.25525685588783603,1.43576686322846,3.46067764256962,6.92973953003842,14.952579057035901,18.4031640348555,5.0,5.0,45578,37817,05/04/2020,5.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.01747719,2020-04-05,0,6,-33,-117,2.5849625007211556,-19.93156856932417,0.0,2.348732806436016,1.8511181291852132,2020-04-05
80,80.0,81.0,82.0,88.0,4.99748101317707,5.000917407752981,0.126274984953888,0.256881250746186,1.43693971755328,3.4635204005479197,6.927588770293981,14.9649884244254,18.4732623382512,5.0,5.0,45579,37818,06/04/2020,6.0,4.0,2020.0,3,0,Nepal,NP,NPL,28608715.0,Asia,0.02796351,2020-04-06,0,9,-32,-116,3.169925001442312,-19.93156856932417,0.0,2.6310059914599266,1.9091517984381436,2020-04-06
81,81.0,82.0,83.0,89.0,5.0026321653304295,5.00629371809821,0.12739178324897302,0.25745584319065695,1.4360539448562601,3.46790060158831,6.9357438977868,14.9989202666771,18.501456028716603,5.0,5.0,45580,37819,07/04/2020,7.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.02446807,2020-04-07,0,9,-31,-115,3.169925001442312,-19.93156856932417,0.0,2.9472030654699384,1.969004858206383,2020-04-07
82,82.0,83.0,84.0,90.0,4.997089578154879,4.99511514203882,0.128324831701518,0.25838786969465,1.4376711293822,3.4654142605963396,6.93761969499318,14.9508444269298,18.3921654970771,5.0,5.0,45581,37820,08/04/2020,8.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.02097263,2020-04-08,0,9,-30,-114,3.169925001442312,-19.93156856932417,0.0,3.301401037211472,2.0307343474793638,2020-04-08
83,83.0,84.0,85.0,91.0,5.01297317542413,5.006838629121201,0.126873418826182,0.256999189449545,1.44013928106069,3.48198486246841,6.95766397345302,15.018547452046,18.449732499377898,5.0,5.0,45582,37821,09/04/2020,9.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.02097263,2020-04-09,0,9,-29,-113,3.169925001442312,-19.93156856932417,0.0,3.698166894639502,2.0943990934532226,2020-04-09
84,84.0,85.0,86.0,92.0,5.004023697861481,5.01161800572242,0.127803009947592,0.258490014000207,1.4432919276928797,3.46980048910271,6.92976583169655,14.9848329820067,18.501997227337302,5.0,5.0,45583,37822,10/04/2020,10.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.02097263,2020-04-10,0,9,-28,-112,3.169925001442312,-19.93156856932417,0.0,4.142616491136555,2.160059767592156,2020-04-10
85,85.0,86.0,87.0,93.0,4.99228281493241,4.99025599943695,0.126241394694642,0.256979869480685,1.43771484939378,3.4577193918788303,6.916998429146809,14.952322181175099,18.420640326149698,5.0,5.0,45584,37823,11/04/2020,11.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.02097263,2020-04-11,0,9,-27,-111,3.169925001442312,-19.93156856932417,0.0,4.640480508738489,2.227778943447334,2020-04-11
86,86.0,87.0,88.0,94.0,4.98691787836041,4.9902790786012,0.126105212319196,0.25575727555498196,1.4353656795708103,3.45858611113527,6.90252050284574,14.9445675231794,18.4197582076422,5.0,5.0,45585,37824,12/04/2020,12.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.01398175,2020-04-12,0,9,-26,-110,3.169925001442312,-19.93156856932417,0.0,5.198178348890269,2.2976211562884825,2020-04-12
87,87.0,88.0,89.0,95.0,5.00874348453663,5.00776914136672,0.12762737216088998,0.257414681421919,1.44366536126959,3.47795826877557,6.93642968013335,14.981038074979502,18.4570907135187,5.0,5.0,45586,37825,13/04/2020,13.0,4.0,2020.0,3,0,Nepal,NP,NPL,28608715.0,Asia,0.02446807,2020-04-13,0,12,-25,-109,3.584962500721156,-19.93156856932417,0.0,5.82290090347071,2.369652964604935,2020-04-13
88,88.0,89.0,90.0,96.0,5.000272320060691,4.999062097917231,0.126223026721508,0.25552527868520997,1.43631014361271,3.46688127342287,6.932746257660769,14.9635453806881,18.443522952599302,5.0,5.0,45587,37826,14/04/2020,14.0,4.0,2020.0,2,0,Nepal,NP,NPL,28608715.0,Asia,0.03145895,2020-04-14,0,14,-24,-108,3.8073549220576037,-19.93156856932417,0.0,6.522703273326213,2.443943013534787,2020-04-14
89,89.0,90.0,91.0,97.0,5.00511307675637,4.998935275003509,0.126662679000556,0.255590225533764,1.4430372461245,3.4710843914917797,6.93896879687701,14.9930100426071,18.438247348096798,5.0,5.0,45588,37827,15/04/2020,15.0,4.0,2020.0,2,0,Nepal,NP,NPL,28608715.0,Asia,0.03844982,2020-04-15,0,16,-23,-107,4.0,-19.93156856932417,0.0,7.306608629815661,2.520562100282598,2020-04-15
90,90.0,91.0,92.0,98.0,4.99794047343825,4.99889361766546,0.126692887035262,0.256505767756277,1.44028314852636,3.46397018224017,6.921791666239929,14.9735440335336,18.456476850305396,5.0,5.0,45589,37828,16/04/2020,16.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.03844982,2020-04-16,0,16,-22,-106,4.0,-19.93156856932417,0.0,8.184724558545271,2.599583241587964,2020-04-16
91,91.0,92.0,93.0,99.0,5.00406642150229,4.9974293428494105,0.127016766727134,0.25636752018901104,1.4429683432313,3.46548488322016,6.93702014348796,15.0125366422256,18.4703400884887,5.0,5.0,45590,37829,17/04/2020,17.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.03844982,2020-04-17,0,16,-21,-105,4.0,-19.93156856932417,0.0,9.168373385416183,2.6810817433092873,2020-04-17
92,92.0,93.0,94.0,100.0,5.00489095486745,5.005090784168179,0.125863389449814,0.255302062934691,1.4393546831959998,3.46929501764067,6.93609101839787,14.998444353015099,18.4621903866483,5.0,5.0,45591,37830,18/04/2020,18.0,4.0,2020.0,14,0,Nepal,NP,NPL,28608715.0,Asia,0.08389052,2020-04-18,0,30,-20,-104,4.906890595608519,-19.93156856932417,0.0,10.270238165393824,2.765135272189026,2020-04-18
93,93.0,94.0,95.0,101.0,5.00181882840544,4.997457383810991,0.12640163999983198,0.256700973873578,1.44088070537126,3.47130612957465,6.93404563754521,14.943733328467099,18.445896917736498,5.0,5.0,45592,37831,19/04/2020,19.0,4.0,2020.0,1,0,Nepal,NP,NPL,28608715.0,Asia,0.08738596,2020-04-19,0,31,-19,-103,4.954196310386875,-19.93156856932417,0.0,11.504526216361544,2.8518239298688357,2020-04-19
94,94.0,95.0,96.0,102.0,5.0018273174649694,4.99962766610687,0.127601613754529,0.25835769897386,1.43816995640322,3.47165185106234,6.93524509011587,14.974286767834801,18.454112162536102,5.0,5.0,45593,37832,20/04/2020,20.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.07689964,2020-04-20,0,31,-18,-102,4.954196310386875,-19.93156856932417,0.0,12.88715230664515,2.9412303292251245,2020-04-20
95,95.0,96.0,97.0,103.0,4.99803763520432,5.002733040011,0.127406644600252,0.258275142002883,1.43870497834269,3.4595813630421297,6.927987817357099,14.975306943829699,18.431993528369397,5.0,5.0,45594,37833,21/04/2020,21.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.07689964,2020-04-21,0,31,-17,-101,4.954196310386875,-19.93156856932417,0.0,14.435943858207304,3.033439673097774,2020-04-21
96,96.0,97.0,98.0,104.0,4.99772056948391,5.00348050133771,0.125935872500501,0.25520963628087,1.4359130480731397,3.4632558843925603,6.930078241526459,14.9611590450969,18.4494691259022,5.0,5.0,45595,37834,22/04/2020,22.0,4.0,2020.0,11,0,Nepal,NP,NPL,28608715.0,Asia,0.11534947,2020-04-22,0,42,-16,-100,5.392317422778762,-19.93156856932417,0.0,16.170870811378194,3.1285398354870626,2020-04-22
97,97.0,98.0,99.0,105.0,5.00372747828045,4.99658536497589,0.127787420437115,0.25908443021039396,1.4419747886199799,3.4749405804382496,6.93278855419394,14.953946759412402,18.4351550398831,5.0,5.0,45596,37835,23/04/2020,23.0,4.0,2020.0,3,0,Nepal,NP,NPL,28608715.0,Asia,0.12583578,2020-04-23,0,45,-15,-99,5.491853096329675,-19.93156856932417,0.0,18.114303114971854,3.2266214452961486,2020-04-23
98,98.0,99.0,100.0,106.0,5.004222607978139,5.0071022896125195,0.127384719116652,0.25790500047839,1.4403124047330702,3.4689753616077597,6.9322392016065,15.0023867954857,18.4735953964602,5.0,5.0,45597,37836,24/04/2020,24.0,4.0,2020.0,3,0,Nepal,NP,NPL,28608715.0,Asia,0.1363221,2020-04-24,0,48,-14,-98,5.584962500721157,-19.93156856932417,0.0,20.29129916183614,3.3277779726989407,2020-04-24
99,99.0,100.0,101.0,107.0,5.0068459587285306,5.0079004485448495,0.126544459043743,0.256021911228794,1.4405897527963898,3.47062614707197,6.94403310975428,14.9900447420299,18.4245955894216,5.0,5.0,45598,37837,25/04/2020,25.0,4.0,2020.0,1,0,Nepal,NP,NPL,28608715.0,Asia,0.13981753,2020-04-25,0,49,-13,-97,5.614709844115208,-19.93156856932417,0.0,22.729928888891287,3.4321058182156388,2020-04-25
100,100.0,101.0,102.0,108.0,4.990253950693099,4.98348335722942,0.126499055001917,0.25593734160601395,1.4374768476541697,3.46510042485729,6.91817973103191,14.9443956581924,18.381563589146896,5.0,5.0,45599,37838,26/04/2020,26.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.13981753,2020-04-26,0,49,-12,-96,5.614709844115208,-19.93156856932417,0.0,25.461635707671643,3.5397044045808697,2020-04-26
101,101.0,102.0,103.0,109.0,5.0023097999051,5.014600380740481,0.12677032562090002,0.25668270304898,1.4377094691275802,3.4628254583441698,6.9271836595403,15.001238324807199,18.4931914589001,5.0,5.0,45600,37839,27/04/2020,27.0,4.0,2020.0,3,0,Nepal,NP,NPL,28608715.0,Asia,0.13981753,2020-04-27,0,52,-11,-95,5.7004397181410935,-19.93156856932417,0.0,28.521641932061573,3.6506762714919243,2020-04-27
102,102.0,103.0,104.0,110.0,5.00259276371884,4.99503281857129,0.126196774659495,0.255738357735377,1.4420201575463403,3.47035372474339,6.948871551223731,14.9692467287749,18.3700479860045,5.0,5.0,45601,37840,28/04/2020,28.0,4.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.13282666,2020-04-28,0,52,-10,-94,5.7004397181410935,-19.93156856932417,0.0,31.949402930764126,3.7651271733274174,2020-04-28
103,103.0,104.0,105.0,111.0,4.9944365521680805,4.9866683520994695,0.127093173406659,0.257288480234313,1.4420443301302202,3.4693241394442897,6.919037793843371,14.9231489639444,18.422233060497803,5.0,5.0,45602,37841,29/04/2020,29.0,4.0,2020.0,2,0,Nepal,NP,NPL,28608715.0,Asia,0.13282666,2020-04-29,0,54,-9,-93,5.754887502163467,-19.93156856932417,0.0,35.7891158602922,3.8831661799294883,2020-04-29
104,104.0,105.0,106.0,112.0,5.000376232612849,5.0016178554932,0.127884909403014,0.258494961426715,1.44019499662489,3.4632151916518397,6.93194791832505,14.9894621523454,18.4659402475233,5.0,5.0,45603,37842,30/04/2020,30.0,4.0,2020.0,3,0,Nepal,NP,NPL,28608715.0,Asia,0.14331297,2020-04-30,0,57,-8,-92,5.832890014164741,-19.93156856932417,0.0,40.09028953802685,4.004905780545567,2020-04-30
105,105.0,106.0,107.0,113.0,5.00052763832643,5.0038607734350595,0.125753542270744,0.25595084074195,1.43585758661725,3.4643526807089704,6.93674846753432,14.987319966171501,18.474865395606802,5.0,5.0,45604,37843,01/05/2020,1.0,5.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.14331297,2020-05-01,0,57,-7,-91,5.832890014164741,-19.93156856932417,0.0,44.90838280322089,4.130461991028809,2020-05-01
106,106.0,107.0,108.0,114.0,5.00529696809203,4.99637987496964,0.126145777837594,0.25643148577528196,1.4408907617101498,3.4764341400595202,6.9440936555446,14.976855695829,18.4538408137681,5.0,5.0,45605,37844,02/05/2020,2.0,5.0,2020.0,2,0,Nepal,NP,NPL,28608715.0,Asia,0.10136771,2020-05-02,0,59,-6,-90,5.8826430493618425,-19.93156856932417,0.0,50.30551959690053,4.259954464399306,2020-05-02
107,107.0,108.0,109.0,115.0,4.996731694364009,5.00113562544882,0.12722383806676102,0.256734046069517,1.43904817164293,3.4632343615161605,6.91986762653638,14.9661045905184,18.444699228117102,5.0,5.0,45606,37845,03/05/2020,3.0,5.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.09787227,2020-05-03,0,59,-5,-89,5.8826430493618425,-19.93156856932417,0.0,56.35128998082384,4.393506604871458,2020-05-03
108,108.0,109.0,110.0,116.0,5.00139765981385,4.994878463946599,0.126685897409721,0.25616315649745197,1.44092888662247,3.4709376108685,6.932815810198849,14.964018423111598,18.3961700122563,5.0,5.0,45607,37846,04/05/2020,4.0,5.0,2020.0,16,0,Nepal,NP,NPL,28608715.0,Asia,0.15379929,2020-05-04,0,75,-4,-88,6.2288186904958796,-19.93156856932417,0.0,63.12364742374208,4.531245685456176,2020-05-04
109,109.0,110.0,111.0,117.0,5.00260197733414,5.0075315572198305,0.12487146835835,0.253661399893381,1.43592400626805,3.46443543630562,6.945499632388329,14.9783373712976,18.4266416294166,5.0,5.0,45608,37847,05/05/2020,5.0,5.0,2020.0,7,0,Nepal,NP,NPL,28608715.0,Asia,0.17826736,2020-05-05,0,82,-3,-87,6.357552004618085,-19.93156856932417,0.0,70.70991392446994,4.673302969249983,2020-05-05
110,110.0,111.0,112.0,118.0,4.9920932434247804,5.001488234526651,0.125893635702237,0.254614237278578,1.43374780144968,3.45886757939189,6.90971660370859,14.963264894986699,18.4503264227815,5.0,5.0,45609,37848,06/05/2020,6.0,5.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.13981753,2020-05-06,0,82,-2,-86,6.357552004618085,-19.93156856932417,0.0,79.20790593170615,4.819813834526615,2020-05-06
111,111.0,112.0,113.0,119.0,5.0054923041984996,5.00432959350296,0.128098857400489,0.260509914758276,1.4407548534831598,3.4753054244209,6.93646818683818,14.970353120318599,18.4573217878994,5.0,5.0,45610,37849,07/05/2020,7.0,5.0,2020.0,17,0,Nepal,NP,NPL,28608715.0,Asia,0.18875367,2020-05-07,0,99,-1,-85,6.6293566200796095,-19.93156856932417,0.0,88.72719557808519,4.970917903750295,2020-05-07
112,112.0,113.0,114.0,120.0,4.99553768765469,5.00213457373584,0.12573552726246198,0.25559317729052,1.43305294999907,3.4613697260109504,6.9138384693557695,14.973047706241902,18.4650832080404,5.0,5.0,45611,37850,08/05/2020,8.0,5.0,2020.0,2,0,Nepal,NP,NPL,28608715.0,Asia,0.18525823,2020-05-08,0,101,0,-84,6.658211482751795,-19.93156856932417,0.0,99.39052349066696,5.126759176633667,2020-05-08
113,113.0,114.0,115.0,121.0,5.00853824327109,5.0069964080484,0.126468989112607,0.256082491148659,1.43797734793327,3.46966069822766,6.94174563698043,15.0188188909124,18.4991956980436,5.0,5.0,45612,37851,09/05/2020,9.0,5.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.1817628,2020-05-09,0,101,1,-83,6.658211482751795,-19.93156856932417,0.0,111.33538139448099,5.287486167367175,2020-05-09
114,114.0,115.0,116.0,122.0,4.99264867677412,4.998204901672599,0.12582554485011402,0.254861856255539,1.43838078699662,3.4571022301953196,6.91770257635026,14.979628238015001,18.428814951797897,5.0,5.0,45613,37852,10/05/2020,10.0,5.0,2020.0,8,0,Nepal,NP,NPL,28608715.0,Asia,0.2097263,2020-05-10,0,109,2,-82,6.768184324776926,-19.93156856932417,0.0,124.71578491503287,5.453252046150658,2020-05-10
115,115.0,116.0,117.0,123.0,4.99995385178976,5.00707319321635,0.12571712459541098,0.255379795229846,1.43392069222304,3.46269758331167,6.925792052403099,15.0039491279367,18.4766937403602,5.0,5.0,45614,37853,11/05/2020,11.0,5.0,2020.0,11,0,Nepal,NP,NPL,28608715.0,Asia,0.23768981,2020-05-11,0,120,3,-81,6.906890595608518,-19.93156856932417,0.0,139.70425943808522,5.624214785162064,2020-05-11
116,116.0,117.0,118.0,124.0,4.987578877944321,4.990724266603809,0.126205627129999,0.255900464509562,1.43645990848672,3.45104069335362,6.909968285412299,14.9391717754861,18.4181125306261,5.0,5.0,45615,37854,12/05/2020,12.0,5.0,2020.0,14,0,Nepal,NP,NPL,28608715.0,Asia,0.28662595,2020-05-12,0,134,4,-80,7.066089190457772,-19.93156856932417,0.0,156.49406463216076,5.8005373091023325,2020-05-12
117,117.0,118.0,119.0,125.0,4.99214036869629,5.00538716150254,0.126332261350292,0.25603942937403,1.4329786090891699,3.4527838773909103,6.917689831639991,14.991781672660801,18.4391519939275,5.0,5.0,45616,37855,13/05/2020,13.0,5.0,2020.0,83,0,Nepal,NP,NPL,28608715.0,Asia,0.56975645,2020-05-13,0,217,5,-79,7.761551232444479,-19.93156856932417,0.0,175.30168631650554,5.982387650460013,2020-05-13
118,118.0,119.0,120.0,126.0,10.0117745053549,7.07297976979496,1.2114252420112,1.7814714160871499,4.8169336989158795,8.40220630972302,13.4846547497543,23.732270804451105,27.857237868275103,10.0,7.07106781186548,45617,37856,14/05/2020,14.0,5.0,2020.0,2,0,Nepal,NP,NPL,28608715.0,Asia,0.56626102,2020-05-14,0,219,6,-78,7.774787059601174,-19.93156856932417,0.0,196.36962780437045,6.169939109643455,2020-05-14
119,119.0,120.0,121.0,127.0,13.600918034053901,8.35820722250067,2.36986524185106,3.2291505263317,7.43530246475547,11.9644353845698,17.9748313028318,29.5852360776086,34.124106127537395,13.8368902327063,7.98873230060027,45618,37857,15/05/2020,15.0,5.0,2020.0,39,0,Nepal,NP,NPL,28608715.0,Asia,0.70258311,2020-05-15,0,258,7,-77,8.011227255423254,-19.93156856932417,0.0,219.96953671287238,6.363370420133276,2020-05-15
120,120.0,121.0,122.0,128.0,11.154294789187501,7.78427911895064,1.41261910260178,1.9990224549373998,5.35988763342509,9.43201284884674,15.096742471217802,26.228845277525895,30.6535842597054,8.51383000187516,4.91546204341734,45619,37858,16/05/2020,16.0,5.0,2020.0,18,0,Nepal,NP,NPL,28608715.0,Asia,0.75851013,2020-05-16,0,276,8,-76,8.108524456778168,-19.93156856932417,0.0,246.4057075561599,6.562865918812463,2020-05-16
121,121.0,122.0,123.0,129.0,8.32618275620607,6.62654745730736,0.9676805763049691,1.33789929730189,3.5021878229434598,6.517992693654961,11.2636608187289,21.474956037813502,25.6531663042224,4.50262881688025,2.59959395948678,45620,37859,17/05/2020,17.0,5.0,2020.0,15,1,Nepal,NP,NPL,28608715.0,Asia,0.8109417,2020-05-17,1,291,9,-75,8.184875342908283,0.0,0.003436426116838488,276.01900528392014,6.768615721636407,2020-05-17
122,122.0,123.0,124.0,130.0,5.85699517332896,5.0972147123590705,0.7291263318201808,0.993784027535048,2.40489554676469,4.33384710696623,7.641272420147789,15.9504255501479,19.724450578783898,2.8378550801651206,1.6384363944544802,45621,37860,18/05/2020,18.0,5.0,2020.0,13,1,Nepal,NP,NPL,28608715.0,Asia,0.80045539,2020-05-18,2,304,10,-74,8.247927513443585,1.0,0.006578947368421052,309.1912603548788,6.980815904810307,2020-05-18
123,123.0,124.0,125.0,131.0,5.37730985989033,4.35698868491594,0.9834976167397621,1.26199156651745,2.5815805903045295,4.17315415866652,6.74049079605644,13.5299339884055,17.073576875956302,2.83347426548705,1.41673713274353,45622,37861,19/05/2020,19.0,5.0,2020.0,71,0,Nepal,NP,NPL,28608715.0,Asia,1.02416344,2020-05-19,2,375,11,-73,8.550746785383243,1.0,0.005333333333333333,346.3501920148675,7.199668691646588,2020-05-19
124,124.0,125.0,126.0,132.0,3.7738087345839304,2.69652400553191,0.786237099370943,1.0019250355682598,1.99951595246486,3.11430170989955,4.7620920272704605,8.6822399083031,10.6398539896475,2.34985371328435,1.17492685664217,45623,37862,20/05/2020,20.0,5.0,2020.0,27,0,Nepal,NP,NPL,28608715.0,Asia,1.11854028,2020-05-20,2,402,12,-72,8.651051691178928,1.0,0.0049751243781094535,387.9749232596404,7.425382645280438,2020-05-20
125,125.0,126.0,127.0,133.0,2.11726324859079,1.43227179463395,0.379177043674212,0.504266298102632,1.10661085396138,1.78403292138206,2.7556968422258197,4.856257483874151,5.7662201634253005,1.4902809013231297,0.860414079547065,45624,37863,21/05/2020,21.0,5.0,2020.0,42,0,Nepal,NP,NPL,28608715.0,Asia,1.20592624,2020-05-21,2,444,13,-71,8.794415866350105,1.0,0.0045045045045045045,434.6021585917364,7.6581728674270515,2020-05-21
