,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,1.40198343553895,0.112640355789612,1.19104525776234,1.21432267568983,1.31304158534143,1.40774822073782,1.49399734605646,1.57437036369447,1.59021893137471,1.2546560320048,0.0159444375949925,4631,77,2020-04-08,10031,Canada-Quebec,175,691,25,20,5,13.29217781631975,7.451211111832329,0.017445917655268667,59998.052240586425,154.77508788892098,2020-04-08
74,74.0,75.0,76.0,82.0,1.04493758608391,0.0765274260311663,0.888261187709077,0.913488668760433,0.9897525448926601,1.05017940777714,1.10550544761704,1.1584963351680602,1.1704243182054999,0.9549580710269971,0.0136380838727174,4632,78,2020-04-09,10912,Canada-Quebec,216,881,41,21,6,13.413627929024171,7.754887502163467,0.019794721407624637,81311.14509543324,182.24126437088344,2020-04-09
75,75.0,76.0,77.0,83.0,1.01471108863664,0.054208696056097995,0.9212134507399209,0.9314934895909879,0.969859945036065,1.01368107561267,1.05841177992689,1.1023587667413899,1.11230697307268,0.9332392994693209,0.0132271285054693,4633,79,2020-04-10,11677,Canada-Quebec,241,765,25,22,7,13.511382050937696,7.912889336229964,0.02063886272158945,110195.2825104905,214.58155115591808,2020-04-10
76,76.0,77.0,78.0,84.0,0.9699583203112809,0.0365596295342903,0.901450508044678,0.9119897796009492,0.9441099283049159,0.968076402406884,0.9963143949093092,1.0313987409422,1.04033462611062,0.9072876778176621,0.0129493657213394,4634,80,2020-04-11,12292,Canada-Quebec,289,615,48,23,8,13.585432051592962,8.174925682500678,0.023511226814188088,149339.92472144932,252.66090122581755,2020-04-11
77,77.0,78.0,79.0,85.0,0.936395677294642,0.027749315156297995,0.879222687398297,0.888445670268,0.918001375072775,0.937633636194413,0.9557581532802328,0.980294223369623,0.9878523662389809,0.9009291582686949,0.0129633449487626,4635,81,2020-04-12,12846,Canada-Quebec,328,554,39,24,9,13.649031581106666,8.357552004618084,0.025533239919040947,202389.90824026405,297.49776094151304,2020-04-12
78,78.0,79.0,80.0,86.0,0.9516008395732579,0.0285609723553562,0.8942754823875171,0.9039974564980309,0.932646927727823,0.9525615716972929,0.970759904536361,0.996827564436972,1.00677528156855,0.9403489080534909,0.0133709408802722,4636,82,2020-04-13,13557,Canada-Quebec,360,711,32,25,10,13.726750342392162,8.491853096329674,0.0265545474662536,274284.82392705523,350.2913087692646,2020-04-13
79,79.0,80.0,81.0,87.0,0.986074662927642,0.0306807194410402,0.923200228686327,0.9332247566748941,0.965773051354596,0.9878311980873321,1.0075069575749398,1.03412662827889,1.04224258117568,0.9946725670713741,0.0138982574824082,4637,83,2020-04-14,14248,Canada-Quebec,435,691,75,26,11,13.798471801101618,8.76487159073609,0.030530600786075238,371718.95224827604,412.4535277541386,2020-04-14
80,80.0,81.0,82.0,88.0,1.0123756728198101,0.0284962487593376,0.948811465694347,0.9605262290351491,0.9949102780440091,1.01553185235134,1.0328506876761199,1.05359534997987,1.05964994816871,1.03220805119198,0.0142730372031664,4638,84,2020-04-15,14860,Canada-Quebec,487,612,52,27,12,13.85914649542596,8.927777962082342,0.03277254374158815,503764.5812197875,485.6469695309796,2020-04-15
81,81.0,82.0,83.0,89.0,0.9948689558440301,0.0226747842164581,0.9435133911693491,0.9543588521272859,0.9818737177372471,0.9970804788426171,1.01025804410366,1.02783323614716,1.03352164745076,1.01370302411387,0.0141877284927523,4639,85,2020-04-16,15857,Canada-Quebec,630,997,143,28,13,13.952832231643422,9.29920801838728,0.03973008765844737,682716.745424501,571.8292198853845,2020-04-16
82,82.0,83.0,84.0,90.0,1.13037882104175,0.0191472895185973,1.09090612990999,1.09836960708737,1.118434158592,1.1307992471885502,1.1427921351353898,1.1608454031628002,1.16727976193178,1.1410867626491201,0.0150312243692027,4640,86,2020-04-17,16798,Canada-Quebec,688,941,58,29,14,14.036001852919865,9.426264754702098,0.04095725681628765,925238.0414566444,673.3052551126218,2020-04-17
83,83.0,84.0,85.0,91.0,1.15197523440056,0.0232043456465256,1.09846820976246,1.11518397048838,1.14080047619694,1.15344195772532,1.16576198572189,1.18493995840374,1.19227704846199,1.15602785889575,0.0150770567700599,4641,87,2020-04-18,17521,Canada-Quebec,688,723,0,30,15,14.096797497745936,9.426264754702098,0.039267165116146335,1253910.115865459,792.7890894647509,2020-04-18
84,84.0,85.0,86.0,92.0,1.18730178395406,0.0325890490682079,1.10052895139966,1.1221454930656398,1.17396740104218,1.1923729960524099,1.20754504775586,1.22985552167396,1.23789705628755,1.17842083153374,0.0150807177282209,4642,88,2020-04-19,17950,Canada-Quebec,820,429,132,31,16,14.131696223597775,9.679480099505446,0.04568245125348189,1699336.287766984,933.4763624698253,2020-04-19
85,85.0,86.0,87.0,93.0,1.14632339781103,0.0408123549154056,1.0424695070549301,1.06407630182685,1.1266716940274097,1.15425141540078,1.17360810247816,1.199054300271,1.20755509246847,1.12108492774075,0.0144949028683212,4643,89,2020-04-20,19319,Canada-Quebec,939,1369,119,32,17,14.23773279813416,9.874981347653774,0.04860500025881257,2302991.0855520368,1099.1298074979873,2020-04-20
86,86.0,87.0,88.0,94.0,1.09427309800326,0.0420732118560459,1.00031895211663,1.01464338114171,1.06726672353111,1.10106893845234,1.1249608679696101,1.1533391894446399,1.1620532084753101,1.0549268587276501,0.0138292354611379,4644,90,2020-04-21,20126,Canada-Quebec,1044,807,105,33,18,14.296772847705832,10.027905996569883,0.05187319884726225,3121082.0237950594,1294.1798874629949,2020-04-21
87,87.0,88.0,89.0,95.0,1.05901582190742,0.0381735852053523,0.9869472788561361,0.995012238548979,1.03001204438203,1.06170394663818,1.0875656851898001,1.1185433085818999,1.12784421814483,1.01329131391141,0.0133663774611009,4645,91,2020-04-22,20965,Canada-Quebec,1134,839,90,34,19,14.355695209733751,10.147204924942226,0.054090150250417364,4229783.198193174,1523.843289198394,2020-04-22
88,88.0,89.0,90.0,96.0,1.1130938956667,0.0335996969782374,1.05443715469595,1.06168056628123,1.08714938927144,1.1120481760596101,1.13732552481989,1.16954287162883,1.17985173877447,1.0683777089250301,0.0136123924687051,4646,92,2020-04-23,21838,Canada-Quebec,1243,873,109,35,20,14.414553114827145,10.279610581052484,0.05691913178862532,5732328.009105862,1794.2624456844485,2020-04-23
89,89.0,90.0,91.0,97.0,1.00400978372061,0.0269593331626685,0.9514498930387271,0.9600031876722241,0.985470775998746,1.00417315764809,1.02289414651737,1.04744948066037,1.05515152682806,0.975328032618048,0.0129583811439936,4647,93,2020-04-24,22616,Canada-Quebec,1340,778,97,36,21,14.465056167831175,10.388017285345137,0.059250088432967814,7768621.431475764,2112.669817699608,2020-04-24
90,90.0,91.0,92.0,98.0,0.9854463939996729,0.0202375929439414,0.9468749461549709,0.952777558493371,0.971282479493578,0.9851133186590931,0.999573264852501,1.01898317989975,1.02478726292448,0.963288800883136,0.0128313106357357,4648,94,2020-04-25,23267,Canada-Quebec,1446,651,106,37,22,14.505997584098553,10.497851836951117,0.06214810676064812,10528266.848951347,2487.5813286702733,2020-04-25
91,91.0,92.0,93.0,99.0,0.9792693585071759,0.0168298049758802,0.945817043304227,0.951384098074996,0.96800558125247,0.979404314065047,0.990697564772864,1.00672390440985,1.0118649609069499,0.963307962254564,0.0128201974222427,4649,95,2020-04-26,24109,Canada-Quebec,1516,842,70,38,23,14.557284191213212,10.566054038171092,0.06288108175370194,14268220.406985572,2929.024126205797,2020-04-26
92,92.0,93.0,94.0,100.0,0.987411401797707,0.0160719072482991,0.955557723616499,0.9607436796186469,0.9766636599818249,0.9875505370248291,0.998264627266715,1.01358066541602,1.0186066201758,0.98011730003505,0.0129671920489969,4650,96,2020-04-27,24983,Canada-Quebec,1600,874,84,39,24,14.608659108106627,10.643856189774723,0.06404354961373734,19336716.717300724,3448.804761885558,2020-04-27
93,93.0,94.0,95.0,101.0,1.0435108809790798,0.016367691226693,1.01113749487276,1.01633427668585,1.03245285415188,1.04368142219265,1.0546994056543,1.0702007782394,1.07507206441274,1.04455885537324,0.0134393572088905,4651,97,2020-04-28,25761,Canada-Quebec,1683,778,83,40,25,14.652900977157222,10.71681946132995,0.06533131477815303,26205693.68427149,4060.824961866087,2020-04-28
94,94.0,95.0,96.0,102.0,1.10441048521452,0.0162650419335766,1.07152096998873,1.07715923463325,1.0937122936638901,1.1047740902316598,1.11549239673494,1.13049623859697,1.13531033980406,1.11194898625055,0.0139015346126381,4652,98,2020-04-29,26610,Canada-Quebec,1762,849,79,41,26,14.699680889909587,10.782998208920414,0.06621570838030816,35514735.59414748,4781.453433710459,2020-04-29
95,95.0,96.0,97.0,103.0,1.33619202139558,0.0225096040722856,1.28160607763,1.29812976915578,1.3255039232421102,1.33848207258998,1.3504261359254,1.36693554581581,1.3722426871306699,1.34367989965102,0.0152484285984907,4653,99,2020-04-30,27550,Canada-Quebec,1859,940,97,42,27,14.74976469834588,10.860311054919482,0.06747731397459165,48130626.09669551,5629.963653551707,2020-04-30
96,96.0,97.0,98.0,104.0,1.29866658187831,0.0498030598405927,1.1464772678083401,1.1938258077749,1.29170537730752,1.31170542412998,1.3256330001281,1.3435855867088797,1.3492708377555098,1.29678819145629,0.0148274584842239,4654,100,2020-05-01,28656,Canada-Quebec,2022,1106,163,43,28,14.806549621985962,10.981567281903017,0.07056113902847573,65228056.17738163,6629.0493423704565,2020-05-01
97,97.0,98.0,99.0,105.0,1.27403229761612,0.0657577140390899,1.09135193507704,1.12614960694005,1.24868059631017,1.2958181322253501,1.31829563976685,1.34144576455398,1.34857301998504,1.23863804668908,0.014147781252825002,4655,101,2020-05-02,29664,Canada-Quebec,2136,1008,114,44,29,14.856425528625529,11.060695931687558,0.07200647249190939,88399002.00200778,7805.431417991402,2020-05-02
98,98.0,99.0,100.0,106.0,1.24750664620645,0.0750418333190308,1.0712929521878398,1.09656922401667,1.20010481703228,1.26581212166979,1.30464860301842,1.34147336672885,1.35136413878573,1.17727425837432,0.0133945585214508,4656,102,2020-05-03,31873,Canada-Quebec,2206,2209,70,45,30,14.960047196639136,11.107217075591382,0.06921218586264236,119800957.025309,9190.57265595514,2020-05-03
99,99.0,100.0,101.0,107.0,1.20028596177007,0.0754761612966754,1.0452204222616,1.06448946855113,1.14478677854922,1.21007184329803,1.25757079936068,1.31061171436172,1.3264844296825902,1.1153942983598202,0.0127110977220879,4657,103,2020-05-04,32631,Canada-Quebec,2281,758,75,46,31,14.993955580063336,11.155450731312136,0.06990285311513593,162357820.55383337,10821.519173135774,2020-05-04
100,100.0,101.0,102.0,108.0,1.12633837846308,0.0657003660146485,1.0040254438304101,1.01755494952895,1.07581482529236,1.12912780364842,1.17475422822544,1.23012780734731,1.24993073930517,1.04628867338345,0.0120766712418106,4658,104,2020-05-05,33425,Canada-Quebec,2399,794,118,47,32,15.028639939868073,11.228217442293436,0.07177262528047869,220032147.9019734,12741.891239896271,2020-05-05
101,101.0,102.0,103.0,109.0,1.0621710213705402,0.0504761518546393,0.9768265049273759,0.985183157737598,1.02132571478986,1.06163788091899,1.0993457929378199,1.14448954638563,1.1595572306728001,0.995798069193108,0.0116278876536376,4659,105,2020-05-06,34334,Canada-Quebec,2511,909,112,48,33,15.067350324348116,11.294046313271501,0.0731345022426749,298194111.90176296,15003.049920420666,2020-05-06
102,102.0,103.0,104.0,110.0,0.8248619668394591,0.028776806481378,0.7743265353779359,0.781313268598794,0.802834291121193,0.8229822015102071,0.8461735828618442,0.8731826557802621,0.880857202628632,0.7846473075079541,0.0102500428466555,4660,106,2020-05-07,35249,Canada-Quebec,2632,915,121,49,34,15.105294708961447,11.36194377373524,0.07466878493006894,404121530.5160561,17665.470743452,2020-05-07
103,103.0,104.0,105.0,111.0,0.8137564032115849,0.0266061552302573,0.7680707277070931,0.7754854915261852,0.798203008695678,0.8125229965969379,0.8269135273247759,0.8504012194265691,0.8653289124228771,0.7834310077007539,0.010242897425179,4661,107,2020-05-08,36161,Canada-Quebec,2726,912,94,50,35,15.142146954290727,11.41256984680521,0.07538508337711901,547677519.1337174,20800.361142770118,2020-05-08
104,104.0,105.0,106.0,112.0,0.8094952217850709,0.0340994156577172,0.7599769175631891,0.7668575027670899,0.789491716396134,0.804865659309336,0.820582013324806,0.87673024762796,0.9059411518590941,0.7992580326011279,0.0104848343138944,4662,108,2020-05-09,36997,Canada-Quebec,2787,836,61,51,36,15.175120670274953,11.444497287103811,0.07533043219720519,742228865.1174601,24491.56492645583,2020-05-09
105,105.0,106.0,107.0,113.0,0.7912868416716691,0.0414078640465815,0.732189215615877,0.7388113066974209,0.7639486832890742,0.783269556715765,0.808809663752453,0.8770328740415458,0.9012784864327529,0.807192091549728,0.0107798227573693,4663,109,2020-05-10,37732,Canada-Quebec,2929,735,142,52,37,15.203500952361395,11.516192477879367,0.07762641789462525,1005890636.3090061,28837.804710679084,2020-05-10
106,106.0,107.0,108.0,114.0,0.7924994126488472,0.0481501118643695,0.720494272684871,0.7281835350847,0.758840168207915,0.783472447090996,0.818772081505467,0.887423183437646,0.910516986014764,0.828949459557425,0.0111938460490206,4664,110,2020-05-11,38480,Canada-Quebec,3014,748,85,53,38,15.231821178657405,11.557463701597824,0.07832640332640332,1363212911.4973438,33955.32229273549,2020-05-11
107,107.0,108.0,109.0,115.0,0.785739312442244,0.0499729830056469,0.7053423478759498,0.7158480697920508,0.7501980949590491,0.777545198594582,0.816223852936525,0.88077362271259,0.9011892332481429,0.8335970004824409,0.0114839698586686,4665,111,2020-05-12,39235,Canada-Quebec,3132,755,118,54,39,15.259853579750393,11.612868497291037,0.07982668535746144,1847466687.7226772,39980.987581089285,2020-05-12
108,108.0,109.0,110.0,116.0,0.80379713692541,0.0506481033243191,0.721757659051198,0.7330299404325409,0.7671837494223809,0.796273698308837,0.83566486991862,0.8977594129855501,0.918300002966997,0.8564346564102601,0.0118811823637698,4666,112,2020-05-13,39940,Canada-Quebec,3221,705,89,55,40,15.285546712331335,11.653292945382814,0.08064596895343014,2503741809.8512864,47075.959231911096,2020-05-13
109,109.0,110.0,111.0,117.0,0.834819359327073,0.0487930754836951,0.7585443277718149,0.7674836451060121,0.7981485045428499,0.8274797108126479,0.8669744189871942,0.924876260281543,0.94345418282261,0.8892965583759481,0.0123358833271047,4667,113,2020-05-14,40732,Canada-Quebec,3352,792,131,56,41,15.313875034039125,11.710806433699354,0.08229401944417165,3393145376.8861628,55429.99489719398,2020-05-14
110,110.0,111.0,112.0,118.0,0.858308278450145,0.0441482134796585,0.7895982799310469,0.7962652432435309,0.823813312807787,0.852418961554991,0.888862149654696,0.938685573563044,0.953455246791766,0.9124468721294509,0.0127060049752634,4668,114,2020-05-15,41429,Canada-Quebec,3402,697,50,57,42,15.338353376973679,11.732167425663386,0.08211639189939414,4598491547.0848,65266.526363635334,2020-05-15
111,111.0,112.0,113.0,119.0,0.8544035019606009,0.0381901740217816,0.7933164020691429,0.79935213890167,0.8243383430579799,0.850341190829406,0.881387635659468,0.922442779560744,0.934493250601855,0.904097406381048,0.0128218196358443,4669,115,2020-05-16,42192,Canada-Quebec,3484,763,82,58,43,15.36468185586456,11.766528908598865,0.08257489571482746,6232012531.103497,76848.63531875871,2020-05-16
112,112.0,113.0,114.0,120.0,0.857214224734135,0.0346659237714568,0.8012354287673961,0.807134894830147,0.830617817216366,0.853799450445024,0.880572435366479,0.9184230353296501,0.9309781503759742,0.9002526908628391,0.0129335437787219,4670,116,2020-05-17,42928,Canada-Quebec,3563,736,79,59,44,15.389631339260523,11.7988767681333,0.08299944092433842,8445808759.277165,90486.08956835873,2020-05-17
113,113.0,114.0,115.0,121.0,0.86719542734034,0.0326191462257477,0.8144856859378359,0.820405991897313,0.8427586582658442,0.863781176624056,0.888190212110022,0.9251354630778709,0.938677053569366,0.904716983673613,0.0130953474556332,4671,117,2020-05-18,43636,Canada-Quebec,3597,708,34,60,45,15.413231239124539,11.81257844413538,0.08243193693280777,11446011259.167395,106543.62789152117,2020-05-18
114,114.0,115.0,116.0,122.0,0.8789201699466249,0.0310047643705923,0.828637654601933,0.8344751332764879,0.8560813445567609,0.8755620061526321,0.898361285372738,0.9346980707709379,0.948009662862373,0.913762513768955,0.0132975106309876,4672,118,2020-05-19,44206,Canada-Quebec,3648,570,51,61,46,15.431954576830766,11.832890014164741,0.08252273447043387,15511974930.8886,125450.71511473901,2020-05-19
115,115.0,116.0,117.0,123.0,0.885968030874492,0.0294618226327417,0.837872219163962,0.8436339552209059,0.8644393029831559,0.882641826957042,0.9042803728233101,0.939573486390279,0.9516885021810021,0.919937571858683,0.0134819238798788,4673,119,2020-05-20,44784,Canada-Quebec,3719,578,71,62,47,15.450695771572914,11.860699032611988,0.08304305108967489,21022289844.75241,147713.0283082076,2020-05-20
116,116.0,117.0,118.0,124.0,0.8728174018967231,0.027747443533641003,0.8273168963416301,0.8328959667927751,0.85257507163588,0.869582494079242,0.8902550790658341,0.923217137033058,0.934270860504352,0.9052529416995599,0.0135052222463194,4674,120,2020-05-21,45504,Canada-Quebec,3801,720,82,63,48,15.473705749619414,11.892163309861965,0.08353111814345991,28490032525.566113,173925.98130688455,2020-05-21
117,117.0,118.0,119.0,125.0,0.8641322363861691,0.0276903307535876,0.8198010294779708,0.8252134530730041,0.8440901906758199,0.8606725069495441,0.8808064016292501,0.914429723163092,0.9268580953845841,0.894212542333415,0.0135455656067169,4675,121,2020-05-22,46150,Canada-Quebec,3866,646,65,64,49,15.4940430274205,11.916625922211235,0.0837703141928494,38610539541.696175,204790.64927465114,2020-05-22
118,118.0,119.0,120.0,126.0,0.8911669906016079,0.0293800850038133,0.8453899667440921,0.8508488965500269,0.870107532750385,0.887060560820234,0.908040715300978,0.945314844666556,0.959892928658371,0.920789200099637,0.0138782656967864,4676,122,2020-05-23,46847,Canada-Quebec,3941,697,75,65,50,15.515669042723104,11.944346034137833,0.08412491728392428,52326151694.03924,241132.51921996183,2020-05-23
119,119.0,120.0,121.0,127.0,0.9012965651657779,0.0284689885480544,0.855504786553595,0.8610341012125879,0.880417763051772,0.8975648226144001,0.918967184217515,0.953986811760318,0.9655560264295091,0.93256160563251,0.0141151470581043,4677,123,2020-05-24,47420,Canada-Quebec,3985,573,44,66,51,15.533208042369369,11.960364008877836,0.08403627161535218,70913957266.79149,283923.5679524866,2020-05-24
120,120.0,121.0,122.0,128.0,0.8854051769269671,0.0266298832086714,0.8412124268014141,0.8466480483189001,0.8657810529592751,0.8824598753868729,0.902713973907239,0.9335176300181421,0.9431191120002501,0.916670073461778,0.0141310745508304,4678,124,2020-05-25,47993,Canada-Quebec,4070,573,85,67,52,15.550536377013795,11.99081307915361,0.08480403392161356,96104704290.8983,334308.2579638925,2020-05-25
121,121.0,122.0,123.0,129.0,0.875542948142198,0.0263300490035179,0.8321951867587372,0.837610724531884,0.856449132894509,0.872645928618972,0.8919395801259961,0.9227513980678299,0.93376683191018,0.904129665274736,0.0141494979017582,4679,125,2020-05-26,48607,Canada-Quebec,4140,614,70,68,53,15.568876473999259,12.015415052386686,0.08517291748102125,130243953980.63988,393634.14650225657,2020-05-26
122,122.0,123.0,124.0,130.0,0.8317159589829409,0.025851993631257005,0.7898350595327149,0.79507648143118,0.813254126421419,0.82867704438088,0.847009889414864,0.8784416711095859,0.890732689801106,0.856696383238058,0.0138883164299962,4680,126,2020-05-27,49148,Canada-Quebec,4229,541,89,69,54,15.584845089120613,12.046100845028803,0.08604622772035485,176510480664.55054,463487.9264911721,2020-05-27
123,123.0,124.0,125.0,131.0,0.8125973139409108,0.0291300201977536,0.7695468514814601,0.774780429461626,0.7927055132032029,0.8079781969852249,0.8270004599549531,0.8667604473486291,0.8848136646560308,0.836032585023938,0.0138571051638672,4681,127,2020-05-28,49711,Canada-Quebec,4303,563,74,70,55,15.601277504767811,12.07112712494831,0.08656031864174933,239212253868.3205,545737.86322131,2020-05-28
124,124.0,125.0,126.0,132.0,0.768218807598505,0.0320381382792889,0.72379134313054,0.7288405766108599,0.7464434796208209,0.7618544889928129,0.782866341970783,0.8308044348769019,0.8512812866092541,0.793240240520769,0.0136806232483484,4682,128,2020-05-29,50232,Canada-Quebec,4363,521,60,71,56,15.616319096976865,12.0911047583765,0.08685698359611403,324187562037.8053,642583.761799531,2020-05-29
125,125.0,126.0,127.0,133.0,0.701625141988519,0.0359808402949891,0.655237470360269,0.6600798950436421,0.677332113278864,0.693198366025601,0.71719023324232,0.772977963938866,0.796343293537508,0.729465574149376,0.0133471084611943,4683,129,2020-05-30,50651,Canada-Quebec,4439,419,76,72,57,15.628303131908526,12.116018993325095,0.08763894098833191,439348627340.2576,756615.8017535041,2020-05-30
126,126.0,127.0,128.0,134.0,0.665663904739325,0.0441140938660437,0.61316490773006,0.6182409029374429,0.636288227423719,0.6541840764854351,0.6831665632807629,0.754020589564742,0.784204602530116,0.697963201004665,0.0133412071343995,4684,130,2020-05-31,51059,Canada-Quebec,4641,408,202,73,58,15.639877662120792,12.180219982170193,0.0908948471376251,595418328613.2969,890883.8123452179,2020-05-31
127,127.0,128.0,129.0,135.0,0.617351722399171,0.0499528847943357,0.558782122018989,0.5640203495299471,0.5834563791635871,0.603771346129409,0.637892032695937,0.7191419819288909,0.75154682567579,0.6558329400598221,0.013296035666086,4685,131,2020-06-01,51354,Canada-Quebec,4661,295,20,74,59,15.648189033024032,12.186423797538946,0.09076216068855396,806928630219.8611,1048978.841387347,2020-06-01
128,128.0,129.0,130.0,136.0,0.5789909982665871,0.0563759208847755,0.513526467358056,0.5192318505867629,0.540369428081429,0.5635220512878111,0.602739810564083,0.6933945246884691,0.7292012405016708,0.624761758675709,0.0134210032983962,4686,132,2020-06-02,51593,Canada-Quebec,4713,239,52,75,60,15.654887717478044,12.202429966015352,0.09134960169015176,1093573682531.6804,1235129.1991507816,2020-06-02
129,129.0,130.0,131.0,137.0,0.560659731181824,0.0635801141943743,0.487149299416954,0.493190386494682,0.516564194375893,0.543184394969891,0.588205226359604,0.6897041947953441,0.728447819697954,0.6152721139782901,0.0138482105442644,4687,133,2020-06-03,51884,Canada-Quebec,4794,291,81,76,61,15.66300208808487,12.227014193649133,0.0923984272608126,1482043583953.7097,1454313.5460932741,2020-06-03
130,130.0,131.0,132.0,138.0,0.5453323980674559,0.068577969294397,0.46467893135262495,0.47108100835174604,0.496688079091171,0.526906300037428,0.576872294090923,0.684356106948708,0.72335819399813,0.609279022259309,0.0143968815828493,4688,134,2020-06-04,52143,Canada-Quebec,4885,259,91,77,62,15.670185968955602,12.254142846855748,0.0936846748365073,2008509549766.6536,1712394.0489825646,2020-06-04
131,131.0,132.0,133.0,139.0,0.5571848294788921,0.0752474798595341,0.467203941774057,0.47415410878540704,0.502807271967743,0.5374514454220279,0.5935288136710639,0.708401138043119,0.7489194181336071,0.632862045713496,0.0153763178451479,4689,135,2020-06-05,52398,Canada-Quebec,4935,255,50,78,63,15.677224125565074,12.26883436934376,0.09418298408336197,2721991886866.0127,2016273.1667238616,2020-06-05
132,132.0,133.0,134.0,140.0,0.5686564047701179,0.0782463969053638,0.47202767599333,0.47930113479271896,0.510423119047533,0.548969855559645,0.6096097083683311,0.725080132824867,0.763265872652927,0.655220208094118,0.0164164555627044,4690,136,2020-06-06,52624,Canada-Quebec,4970,226,35,79,64,15.683433292835405,12.279030136449649,0.09444359987838248,3688924373312.1367,2374078.259186979,2020-06-06
133,,,,,,,,,,,,,,,,4691,137,2020-06-07,52849,Canada-Quebec,4978,225,8,80,65,15.689588552979734,12.281350514981035,0.09419288917481884,4999340041268.166,2795378.9564646757,2020-06-07
134,,,,,,,,,,,,,,,,4692,138,2020-06-08,53047,Canada-Quebec,4984,198,6,81,66,15.69498354336612,12.283088353024,0.09395441778045883,6775254334039.55,3291443.102183814,2020-06-08
135,,,,,,,,,,,,,,,,4693,139,2020-06-09,53185,Canada-Quebec,5029,138,45,82,67,15.6987317930015,12.296055838078784,0.09455673592178246,9182026209859.012,3875538.116168237,2020-06-09
136,,,,,,,,,,,,,,,,4694,140,2020-06-10,53341,Canada-Quebec,5081,156,52,83,68,15.702957251335881,12.310896748797711,0.09525505708554396,12443755047682.506,4563285.836509656,2020-06-10
137,,,,,,,,,,,,,,,,4695,141,2020-06-11,53485,Canada-Quebec,5105,144,24,84,69,15.706846720411177,12.317695245765163,0.09544732167897542,16864146991919.936,5373080.331429705,2020-06-11
138,,,,,,,,,,,,,,,,4696,142,2020-06-12,53666,Canada-Quebec,5148,181,43,85,70,15.711720740266705,12.3297963382207,0.09592665747400587,22854793643502.977,6326579.855466302,2020-06-12
139,,,,,,,,,,,,,,,,4697,143,2020-06-13,53824,Canada-Quebec,5195,158,47,86,71,15.715961990255144,12.342908033791574,0.09651828180737218,30973496183196.93,7449286.107535585,2020-06-13
140,,,,,,,,,,,,,,,,4698,144,2020-06-14,53952,Canada-Quebec,5222,128,27,87,72,15.719388820942084,12.350386742312846,0.09678973902728352,41976203363500.48,8771226.283341149,2020-06-14
141,,,,,,,,,,,,,,,,4699,145,2020-06-15,54054,Canada-Quebec,5242,102,20,88,73,15.722113760999465,12.355901638328413,0.09697709697709696,56887399420212.18,10327756.16387577,2020-06-15
142,,,,,,,,,,,,,,,,4700,146,2020-06-16,54146,Canada-Quebec,5269,92,27,89,74,15.72456714317595,12.363313464373476,0.09731097403316956,77095495863942.4,12160505.718915695,2020-06-16
143,,,,,,,,,,,,,,,,4701,147,2020-06-17,54263,Canada-Quebec,5298,117,29,90,75,15.72768119063179,12.371232128369622,0.09763558962829184,104482109273487.88,14318492.51602452,2020-06-17
144,,,,,,,,,,,,,,,,4702,148,2020-06-18,54383,Canada-Quebec,5340,120,42,91,76,15.730868118366013,12.382624026574915,0.09819244984645938,141597262406904.38,16859432.713603582,2020-06-18
145,,,,,,,,,,,,,,,,4703,149,2020-06-19,54550,Canada-Quebec,5375,167,35,92,77,15.735291576098332,12.392049039364185,0.0985334555453712,191896821958756.4,19851284.70098501,2020-06-19
146,,,,,,,,,,,,,,,,4704,150,2020-06-20,54674,Canada-Quebec,5408,124,33,93,78,15.738567307840936,12.400879436282187,0.09891356037604712,260064281271548.7,23374066.67079554,2020-06-20
147,,,,,,,,,,,,,,,,4705,151,2020-06-21,54766,Canada-Quebec,5417,92,9,94,79,15.740992892179884,12.403278375471054,0.09891173355731657,352446849837999.75,27521996.73523835,2020-06-21
148,,,,,,,,,,,,,,,,4706,152,2020-06-22,54835,Canada-Quebec,5417,69,0,95,80,15.742809407922854,12.403278375471054,0.09878727090361997,477646454766409.4,32406012.824497856,2020-06-22
149,,,,,,,,,,,,,,,,4707,153,2020-06-23,54884,Canada-Quebec,5424,49,7,96,81,15.744098009928038,12.405141463136346,0.09882661613585016,647320683546432.0,38156739.76288716,2020-06-23
150,,,,,,,,,,,,,,,,4708,154,2020-06-24,54937,Canada-Quebec,5441,53,17,97,82,15.745490509415447,12.409656113059851,0.09904071936945956,877268245510038.6,44927982.87829036,2020-06-24
151,,,,,,,,,,,,,,,,4709,155,2020-06-25,55079,Canada-Quebec,5448,142,7,98,83,15.749214746064133,12.411510988012074,0.09891247117776283,1188900021491524.2,52900841.58278238,2020-06-25
152,,,,,,,,,,,,,,,,4710,156,2020-06-26,55079,Canada-Quebec,5448,0,0,99,84,15.749214746064133,12.411510988012074,0.09891247117776283,1611232674084488.5,62288552.94366887,2020-06-26
153,,,,,,,,,,,,,,,,4711,157,2020-06-27,55079,Canada-Quebec,5448,0,0,100,85,15.749214746064133,12.411510988012074,0.09891247117776283,2183590447563936.8,73342194.7880509,2020-06-27
