"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"174",175,181,1.13960108072649,0.00182409034340067,1.13602869556468,1.1366023799239,1.13837022058363,1.1396001074897,1.14083087991757,1.14260310132437,1.14317899671261
"175",176,182,1.15954403453444,0.00181501855728134,1.15598935517932,1.15656021071314,1.15831930748701,1.1595430875266,1.16076772922297,1.16253108868185,1.16310409565697
"176",177,183,1.15050877184016,0.00178312814878439,1.14701652317664,1.14757735902414,1.14930556859329,1.1505078506403,1.1517109708621,1.15344332694898,1.15400625560642
"177",178,184,1.13867317002335,0.00174781325129142,1.13525006074436,1.13579979908559,1.13749380096999,1.13867227575132,1.13985156420654,1.1415495914008,1.14210136137655
"178",179,185,1.133651167773,0.00171789584201936,1.13028662013787,1.13082696132006,1.13249199214237,1.13365030002643,1.13480939744957,1.13647833418492,1.13702064674024
"179",180,186,1.12409193709178,0.00168643474427677,1.12078898277231,1.12131943792772,1.12295399491996,1.12409109372608,1.1252289598878,1.1268673130496,1.12739968418896
"180",181,187,1.12866201993845,0.0016673613644161,1.12539638534535,1.12592085561618,1.12753695470529,1.12866119887968,1.12978619011319,1.13140598496359,1.13193232054081
"181",182,188,1.1120200217105,0.00163411714895258,1.10881948599533,1.10933350408035,1.11091739058128,1.11201922126372,1.113121780251,1.11470926973419,1.11522510629863
"182",183,189,1.08629225560417,0.0015951084182461,1.0831681196155,1.08366986801627,1.08521594618858,1.0862914748534,1.08736771390218,1.08891730640082,1.08942082853503
"183",184,190,1.07181704774419,0.00156620920301483,1.06874950238787,1.06924216464128,1.07076024028083,1.07181628486183,1.07287302356881,1.07439453310516,1.07488892849801
"184",185,191,1.04823856350171,0.00153399031562339,1.04523412450042,1.04571665083499,1.04720349529993,1.0482378152223,1.04927281598382,1.05076302861454,1.05124725491311
"185",186,192,1.04001505976267,0.00151623576708058,1.0370453865186,1.03752233120497,1.03899197305007,1.04001432292379,1.04103734322724,1.04251030174188,1.04298892040133
"186",187,193,1.03055039663642,0.00150063464771556,1.02761127698842,1.02808331520544,1.02953783732328,1.0305496682541,1.03156216192025,1.03301996264282,1.03349365562104
"187",188,194,0.991861613440832,0.0014657985818015,0.98899075327987,0.989451821468294,0.99087255414289,0.991860891375988,0.992849885596321,0.994273868439335,0.994736577036723
"188",189,195,1.00058509218606,0.00146762114621003,0.997710647030166,0.998172294654152,0.999594806042237,1.00058437463538,1.00157459610844,1.00300033734575,1.00346361512329
"189",190,196,1.00254424158146,0.00146773595757634,0.999669567731471,1.00013125299895,1.00155387870035,1.00254352532095,1.00353382364758,1.00495967339088,1.00542298588087
"190",191,197,0.990449488789321,0.00145913164413405,0.98759167985748,0.988050653509324,0.989464929284278,0.990448772257785,0.99143326718392,0.992850768220687,0.993311369710758
"191",192,198,0.989628198267813,0.00145872449495988,0.986771187886792,0.987230033020846,0.98864391327502,0.98962748154178,0.990611701938134,0.992028808329595,0.992489281743739
"192",193,199,0.968454677276466,0.00144378324977047,0.965626953316937,0.96608108946643,0.967480469600063,0.968453959807063,0.969428102820032,0.970830712437018,0.971286478555408
"193",194,200,0.983928268118591,0.00145694900878195,0.981074744445391,0.981533027381759,0.98294517936891,0.983927548994306,0.984910572931402,0.986325961850887,0.986785878515767
"194",195,201,0.99885161145978,0.00147126700620127,0.9959700342542,0.996432825251039,0.997858863597263,0.998850889088108,0.999843571845363,1.0012728617411,1.00173729384396
"195",196,202,0.978407855647829,0.00145932067442149,0.975549701828934,0.976008724817413,0.977423163744414,0.978407130109722,0.979391756622494,0.980809461351811,0.981270132639915
"196",197,203,0.965154375751794,0.00145104335907127,0.962312449847578,0.962768862702575,0.964175265921202,0.965153648570526,0.966132692862383,0.967542369279545,0.968000434167148
"197",198,204,0.949502160435426,0.00144139534961338,0.946679150513747,0.947132520693804,0.948529556899485,0.949501431063637,0.950473968863418,0.951874288127641,0.952329315316796
"198",199,205,0.931812691558745,0.00143220269672039,0.929007711409218,0.929458179896395,0.930846285984067,0.93181195779029,0.93277829723255,0.934169706169097,0.934621841653846
"199",200,206,0.931340944158563,0.00143864794226491,0.92852335144195,0.9289758429492,0.930370187525629,0.931340203395966,0.932310893266121,0.933708572173553,0.934162746567879
"200",201,207,0.893500210617975,0.00141823643626054,0.890722651069834,0.891168699778889,0.892543216111705,0.893499460237891,0.894456387114588,0.895834281068774,0.896282034514195
"201",202,208,0.888347466597929,0.00142499398320355,0.885556695369733,0.886004860320816,0.887385907905035,0.888346704656002,0.889308194677289,0.89069267192521,0.891142567879205
"202",203,209,0.885296084539527,0.00143659362235225,0.88248262143126,0.882934424371746,0.884326693779499,0.885295307473356,0.886264628198674,0.887660395347584,0.888113963650693
"203",204,210,0.901057140796503,0.00146639608455116,0.898185318273404,0.898646491365005,0.900067638557185,0.901056345317118,0.902045775862198,0.903470503677352,0.903933483963278
"204",205,211,0.921933593850629,0.00150169180324146,0.918992649450667,0.919464922027198,0.920920274195902,0.921932778507047,0.922946024677234,0.924405046881919,0.924879171780865
"205",206,212,0.953082388774166,0.00154441196547735,0.950057768010586,0.950543480725628,0.952040244534092,0.953081554565786,0.954123623621089,0.955624142380029,0.956111750275111
"206",207,213,0.943679189269143,0.00155114541806544,0.940641415744118,0.941129232437654,0.94263249485708,0.943678339385783,0.944724957200337,0.946232045126679,0.946721792611149
"207",208,214,0.964365099918009,0.00157847214600944,0.961273799192224,0.96177021395115,0.963299967736829,0.964364238704098,0.965429293266579,0.966962923560409,0.967461294851361
"208",209,215,0.952248737110009,0.00157704417973971,0.949160261818236,0.949656215956831,0.951184562976187,0.952247866515368,0.953311962185034,0.954844227937209,0.95534215991925
"209",210,216,0.978675792252644,0.00160614645722703,0.975530300400866,0.976035415831648,0.977591984546714,0.978674913614368,0.979758642131192,0.981319165785198,0.981826277333206
"210",211,217,0.965575961148636,0.00160230068661791,0.962438028651266,0.962941923540041,0.964494743210561,0.965575074849621,0.966656212908151,0.968213022000243,0.968718930410142
"211",212,218,0.959546169359851,0.00160279596439168,0.956407283538587,0.956911327543089,0.958464614033017,0.959545276939886,0.960626751835512,0.96218405529872,0.962690126730104
"212",213,219,0.926756149694294,0.00158026231683915,0.923661445446745,0.924158382306358,0.925689789948007,0.926755251497373,0.927821530291796,0.929356980910034,0.929855958320782
"213",214,220,0.92703160211479,0.0015870246192146,0.923923665132528,0.924422724420125,0.925960677219539,0.927030696483418,0.928101539756759,0.929643568996818,0.93014468572536
"214",215,221,0.915236001548506,0.00158675530187062,0.912128624719277,0.912627586240488,0.914165252127345,0.915235084556628,0.916305751331991,0.917847544795562,0.918348589566857
"215",216,222,0.90978048446666,0.0015943747838138,0.906658214607853,0.907159560775948,0.908704587960894,0.90977955309529,0.910855365659279,0.91240458514611,0.912908047232052
"216",217,223,0.883305307050717,0.00158480764962739,0.880201835173135,0.880700147971102,0.88223585454435,0.883304359241472,0.884373726324568,0.885913699190091,0.886414165249955
"217",218,224,0.889862839863684,0.00160618519848537,0.886717521543886,0.88722254954009,0.888778958314922,0.889861873486141,0.890945667938126,0.892506426585117,0.893013650027241
"218",219,225,0.887758631278793,0.00162259580948218,0.884581211824477,0.885091385777667,0.886663668871518,0.887757642715555,0.888852516026524,0.890429248855094,0.890941668656333
"219",220,226,0.919541894661656,0.00167165950917313,0.91626838153281,0.916793988228031,0.918413825993473,0.91954088167719,0.920668859048052,0.922293256473394,0.922821164497559
"220",221,227,0.923313296432872,0.00169532903131511,0.919993461921585,0.920526499151234,0.922169249511107,0.923312258814705,0.924456212218988,0.926103633120316,0.926639027642493
"221",222,228,0.927878520102277,0.00171701333890849,0.924516246182484,0.925056091970288,0.926719835651213,0.927877461007383,0.929036050005333,0.930704560899056,0.931246812770865
"222",223,229,0.950104919180914,0.00175243920492428,0.946673263980065,0.947224251988923,0.948922330357303,0.950103841741119,0.951286333458243,0.952989261613749,0.953542697383118
"223",224,230,0.96401626033341,0.0017787821993697,0.960533021044791,0.961092291130889,0.962815894384323,0.964015166276665,0.965215433621628,0.966943961458634,0.967505717056136
"224",225,231,0.97522272029721,0.00180018042676496,0.971697579923247,0.972263577360885,0.974007914057351,0.975221612636075,0.976436319045685,0.978185641561996,0.978754155417903
"225",226,232,0.987526015091071,0.0018195618400175,0.983962915927962,0.984535009427182,0.986298130906395,0.987524897549331,0.988752681013248,0.990520832787025,0.991095465151576
"226",227,233,0.978453028172167,0.00181661281976869,0.9748957280622,0.975466884675081,0.977227129424618,0.9784519039208,0.979677701342873,0.98144300658844,0.982016717309781
"227",228,234,1.00423587937631,0.00184387662258935,1.00062515529668,1.00120489817403,1.00299158914463,1.00423475086311,1.00547893938521,1.00727071003524,1.0078530167032
"228",229,235,0.993562552828985,0.00183700046730945,0.989965316096029,0.990542888101976,0.992322898521894,0.993561420684185,0.994800972954387,0.996586079400369,0.99716622344732
"229",230,236,0.962074091823262,0.00180889894965269,0.958531937496111,0.959100652657219,0.960853390867374,0.962072958121692,0.963293556900388,0.96505139814396,0.965622688882777
"230",231,237,0.968031473242177,0.00181555835954764,0.96447627050151,0.965047082595741,0.966806279854232,0.968030338206261,0.969255429296751,0.971019735594836,0.971593126298187
"231",232,238,0.972616465269365,0.00182416720966166,0.969044404807603,0.969617923520066,0.971385462367162,0.972615324845421,0.973846224964563,0.975618897103919,0.976195006666186
"232",233,239,0.962008215720416,0.00182043506291661,0.958443492490522,0.959015826236182,0.960779725839875,0.962007067433925,0.963235453822779,0.96500452210974,0.965579464567572
"233",234,240,0.935194543424388,0.0018009203451191,0.93166809034307,0.932234266017249,0.933979211824808,0.935193387403465,0.936408614814279,0.938158764119437,0.938727566077092
"234",235,241,0.881163869208713,0.00175482609765748,0.87772778448151,0.878279425297315,0.879979622899238,0.881162704304728,0.882346845624841,0.884052286708928,0.884606573988994
"235",236,242,0.867695716383696,0.00175188422208242,0.864265437774283,0.86481613554192,0.866513446666091,0.867694537361477,0.868876700817289,0.870579318972812,0.871132695278931
"236",237,243,0.890147415464707,0.00179262387237302,0.886637357780879,0.887200865393373,0.888937654021487,0.890146212106132,0.891355865094194,0.893098070296807,0.893664311735858
"237",238,244,0.903095264350004,0.0018299023193082,0.899512234901642,0.900087452323718,0.901860341241832,0.903094028400038,0.904328840115689,0.906107292309128,0.906685317599867
"238",239,245,0.914588519075312,0.00186595159794592,0.910934928226849,0.911521467640622,0.913329263127673,0.914587250098632,0.915846391677151,0.917659899099834,0.918249321413356
"239",240,246,0.948623247780628,0.00192216945884054,0.944859555233968,0.94546377619543,0.94732605750544,0.948621949501064,0.949919022766147,0.951787147910344,0.952394318342742
"240",241,247,1.00894711167361,0.00200135137715979,1.00502829649842,1.00565744008574,1.00759650036855,1.00894578837782,1.01029628041812,1.01224129713852,1.01287344702942
"241",242,248,1.12019936785051,0.00212266736943828,1.11604282724649,1.11671017892892,1.11876692060845,1.12019802710233,1.1216303535067,1.12369313018077,1.1243635278157
"242",243,249,1.0927982079326,0.00209854145144496,1.08868896053666,1.08934870699395,1.09138203199709,1.09279686463023,1.09421291949784,1.09625229099245,1.0969150892049
"243",244,250,1.10126888750506,0.00209156656576004,1.09717325610597,1.09783082648479,1.09985742648804,1.10126756338104,1.10267890505864,1.10471146522752,1.10537204379156
"244",245,251,1.08665285758078,0.00205585826348596,1.08262713465758,1.08327348434897,1.08526549647902,1.08665156107586,1.08803880532744,1.0900366533036,1.09068594843428
"245",246,252,1.0623211439116,0.00201171571045696,1.05838186306893,1.05901433324684,1.06096357101456,1.06231987405102,1.06367733249927,1.06563228618125,1.06626764126706
"246",247,253,1.06531510024312,0.00199609241245545,1.06140637465572,1.06203394807439,1.06396807769928,1.06531385354341,1.06666076372586,1.068600505013,1.069230910722
"247",248,254,1.11714881229725,0.00202900760325547,1.11317552203055,1.11381348816155,1.11577959873794,1.1171475839109,1.11851668675935,1.12048832656562,1.12112908338211
"248",249,255,1.05386036749062,0.00195703030969151,1.05002810189529,1.05064340652211,1.0525397111388,1.05385915608192,1.05517970325304,1.05708146067957,1.05769951742152
"249",250,256,1.08270265104861,0.00196590701310659,1.07885292615499,1.07947105239542,1.08137601916462,1.08270146118987,1.08402798583538,1.08593830841343,1.08655913781116
"250",251,257,1.06750719392223,0.00193625517943016,1.06371553100041,1.06432433543946,1.0662005723437,1.06750602325615,1.06881253932598,1.07069404564882,1.07130550964271
"251",252,258,1.06828750552317,0.00192253750028509,1.06452267937259,1.06512718095823,1.06699014582973,1.06828635222885,1.06958360797925,1.07145176407532,1.0720588857501
"252",253,259,1.07022625369637,0.00191039656515406,1.06648517619704,1.06708587088196,1.06893709196102,1.07022511698522,1.07151417627212,1.07337051393137,1.07397379103129
"253",254,260,1.04327609903495,0.00187307540704055,1.03960812489524,1.040197077188,1.04201211861778,1.04327497807543,1.04453885746381,1.04635894457229,1.04695044349501
"254",255,261,0.962332630703391,0.00178676655983201,0.958833775831953,0.959395548499773,0.961126872979537,0.962331524871587,0.963537182930066,0.965273484995465,0.965837769925622
"255",256,262,0.968479251972726,0.00178375589264364,0.964986267426578,0.9655471035743,0.967275530741804,0.96847815685911,0.969681779390655,0.971415135898933,0.97197845995909
"256",257,263,0.982098070651247,0.00179653422011531,0.978580042008521,0.979144904350135,0.980885730378186,0.982096975195623,0.98330921673848,0.985054973646761,0.985622324677799
"257",258,264,0.990188437626719,0.00180964506722707,0.986644731994273,0.987213717787924,0.988967250428897,0.990187335205369,0.991408423045187,0.993166917920611,0.993738408228635
"258",259,265,0.994015183720031,0.00181828530412728,0.990454561350276,0.991026262653631,0.99278816535966,0.994014075031134,0.995240993468627,0.997007886620677,0.997582106677209
"259",260,266,1.01483416034423,0.00184015035182334,1.01123069329249,1.01180928048843,1.01359239230516,1.01483304812551,1.01607471592357,1.01786283407481,1.01844394804311
"260",261,267,1.01158551104099,0.00183833503851477,1.00798560583847,1.00856361945305,1.01034496666717,1.01158439745082,1.01282484146001,1.01461120118186,1.01519174468448
"261",262,268,1.03598547249946,0.00185916514064147,1.0323447369227,1.03292931595917,1.03473087921339,1.03598436035569,1.03723885340749,1.03904542265886,1.03963252829739
"262",263,269,1.03302381326398,0.00185371586876828,1.02939374856999,1.02997661427804,1.03177289727423,1.03302270446028,1.0342735205168,1.03607479447575,1.03666017919779
"263",264,270,1.04791530904185,0.00186194351640157,1.04426910129861,1.04485456647365,1.04665884686497,1.04791420627048,1.04917056905782,1.05097981325911,1.05156778374373
"264",265,271,1.07995040711137,0.00188343421853525,1.07626205598342,1.07685430203511,1.07867945394641,1.07994931220806,1.0812201666926,1.08305024699802,1.0836449804844
"265",266,272,1.08171381845109,0.00187623440880303,1.0780395499031,1.07862953872073,1.08044772699317,1.08171273367405,1.0829787273642,1.08480179845026,1.0853942516974
"266",267,273,1.07878132534508,0.00186106351897977,1.07513674977538,1.07572197463666,1.07752547442566,1.07878025513844,1.08003600960327,1.08184432662142,1.08243198281074
"267",268,274,1.08887386605369,0.00185462851489729,1.08524185384867,1.08582507055187,1.08762236485557,1.08887281308621,1.09012421938344,1.09192625331918,1.09251186218601
"268",269,275,1.07384456720666,0.00182651986602167,1.07026759753494,1.07084197665365,1.07261203446649,1.07384353162096,1.07507597102681,1.07685069023257,1.07742742202644
