,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
67,67.0,68.0,69.0,75.0,1.36080746664086,0.123416983568188,1.1306722159176898,1.16488880093219,1.2754309547492801,1.35693888512577,1.4418654980256498,1.57014913912971,1.6139143281998798,1.44937667236712,0.11913802858058199,1565,1570,28,2020-04-15,Jönköping,0.0,1.0,34.0,29.0,367.0,17,-9,8.519636252843213,5.087462841250339,0.09264305151868378,467.61536090768027,91.93195974823858,2020-04-15
68,68.0,69.0,70.0,76.0,1.42241276210143,0.128358714523336,1.17246416290089,1.21486968811099,1.3374522355403402,1.42080847459019,1.5064035351458502,1.6354636520665902,1.67908884524124,1.48967755228375,0.120041638062336,1566,1598,23,2020-04-16,Jönköping,1.0,3.0,37.0,30.0,395.0,18,-8,8.625708843064466,5.20945336562895,0.09367088583880788,477.86965571359,92.42070441364928,2020-04-16
69,69.0,70.0,71.0,77.0,1.4300159081875101,0.14546749499490802,1.1311923585174801,1.1846294650208,1.33689961170963,1.43225709247911,1.52628758536374,1.66511832987878,1.7118918957492502,1.42879893036742,0.11403056868676,1567,1620,36,2020-04-17,Jönköping,2.0,1.0,38.0,32.0,417.0,19,-7,8.703903573444663,5.247927513443585,0.09112709810281272,488.3488160195608,92.91204742841116,2020-04-17
70,70.0,71.0,72.0,78.0,1.7211815354856101,0.18976363587681896,1.33783068250969,1.3977550266374699,1.59529136315428,1.72634859398206,1.85035402484907,2.0266099187793003,2.0844136856884,1.62899419256269,0.1166546971018,1568,1638,35,2020-04-18,Jönköping,2.0,0.0,38.0,34.0,450.0,20,-6,8.813781191217037,5.247927513443585,0.08444444425679012,499.057772880733,93.4060026063208,2020-04-18
71,71.0,72.0,73.0,79.0,1.65552638202979,0.21378270493461102,1.21532829073649,1.29040591440307,1.51561973415037,1.6626207422377801,1.8005756403771398,1.9967868394585202,2.06168126055044,1.51773062976953,0.107860419167239,1569,1670,15,2020-04-19,Jönköping,1.0,0.0,38.0,35.0,489.0,21,-5,8.933690654952233,5.247927513443585,0.07770961129302738,510.0015654849073,93.90258383461388,2020-04-19
72,72.0,73.0,74.0,80.0,1.7215674408183201,0.236115557344868,1.2544919729899,1.32227218329581,1.55913439336257,1.72865024112275,1.88438441147463,2.10129446204706,2.1749161135693402,1.53952346293504,0.103559554923539,1570,1691,8,2020-04-20,Jönköping,3.0,1.0,39.0,38.0,505.0,22,-4,8.980139577639157,5.28540221886225,0.07722772261935104,521.1853435237781,94.4018050743561,2020-04-20
73,73.0,74.0,75.0,81.0,1.50032993735521,0.212659902361212,1.08390269493236,1.14472288568174,1.3522241014228502,1.50506899957804,1.64810391337171,1.8433091336929097,1.9081757409136297,1.3222824174915602,0.0914641873494712,1571,1707,49,2020-04-21,Jönköping,2.0,2.0,41.0,40.0,522.0,23,-3,9.027905996569883,5.357552004618084,0.07854406115221445,532.6143696161599,94.90368036083521,2020-04-21
74,74.0,75.0,76.0,82.0,1.2760533274938002,0.17330898198205702,0.955733623571976,0.9960630821958059,1.14947892520286,1.27533021588103,1.3978010555250702,1.56246474611402,1.61558044746874,1.1157898700206201,0.0803163122966678,1572,1721,31,2020-04-22,Jönköping,0.0,6.0,47.0,40.0,559.0,24,-2,9.126704472843189,5.554588851677637,0.08407871183527957,544.2940217843575,95.40822380395578,2020-04-22
75,75.0,76.0,77.0,83.0,1.12524747363749,0.134975245007057,0.8870011178744691,0.9168411804400219,1.0253271376756998,1.1186747115746,1.21819231692908,1.35673500789592,1.40051271000727,0.9879984761911629,0.0730349489271213,1573,1753,46,2020-04-23,Jönköping,2.0,2.0,49.0,42.0,592.0,25,-1,9.20945336562895,5.614709844115208,0.08277027013045563,556.2297959848404,95.91544958863602,2020-04-23
76,76.0,77.0,78.0,84.0,1.14909019071178,0.113194611765585,0.9473684655155671,0.9749682437824091,1.06796352972515,1.14235530910265,1.22377197034296,1.3461363946572,1.3856744636776102,1.03166537229862,0.0733172654711148,1574,1775,24,2020-04-24,Jönköping,0.0,2.0,51.0,42.0,636.0,26,0,9.312882955284357,5.672425341971495,0.08018867911920019,568.4273086944066,96.42537197520642,2020-04-24
77,77.0,78.0,79.0,85.0,0.9277674751834941,0.0841916397091462,0.772703504834693,0.7955102327163119,0.8689575447296841,0.924355990721146,0.982890010424121,1.071983974949,1.10195060114366,0.8629674627613171,0.0667784271605744,1575,1787,19,2020-04-25,Jönköping,2.0,0.0,51.0,44.0,661.0,27,1,9.368506461507694,5.672425341971495,0.07715582439159482,580.8922995530646,96.93800529981064,2020-04-25
78,78.0,79.0,80.0,86.0,0.970117438757468,0.07942838022824901,0.8205029574434979,0.843075167090672,0.915518163635347,0.9680063771287439,1.0223459873396001,1.10438508138909,1.13179181061385,0.9266446409895891,0.0692606723186138,1576,1811,5,2020-04-26,Jönköping,2.0,0.0,51.0,46.0,680.0,28,2,9.409390936137704,5.672425341971495,0.07499999988970588,593.6306340648692,97.4533639748088,2020-04-26
79,79.0,80.0,81.0,87.0,0.863434116754494,0.0724353453857027,0.7267875286592571,0.7474820767074319,0.813654637726167,0.8616545823524201,0.911190821520563,0.9857414493917109,1.0104892895064899,0.8465359142646379,0.0667163763287092,1577,1839,23,2020-04-27,Jönköping,2.0,2.0,53.0,48.0,682.0,29,3,9.413627929024171,5.7279204545632,0.07771260985672637,606.6483063579793,97.97146248918241,2020-04-27
80,80.0,81.0,82.0,88.0,0.8611447932357841,0.0743483761476012,0.7226426954861791,0.743416228501463,0.8099538134961609,0.8586158709390141,0.909548930105376,0.9875053757154849,1.01423429243675,0.860356160161514,0.0680171266266751,1578,1861,18,2020-04-28,Jönköping,1.0,0.0,53.0,49.0,712.0,30,4,9.4757334309664,5.7279204545632,0.07443820214264298,619.9514420052462,98.49231540894176,2020-04-28
81,81.0,82.0,83.0,89.0,0.867031398122315,0.076873195171451,0.7250863335937751,0.7461467926143621,0.8138759377100929,0.8639092126716881,0.916740942625113,0.9986511328454921,1.02693302762966,0.879543686637685,0.0697523515396399,1579,1881,43,2020-04-29,Jönköping,1.0,12.0,65.0,50.0,729.0,31,5,9.509775004326936,6.0223678130284535,0.0891632371890765,633.5463009066543,99.01593737753565,2020-04-29
82,82.0,83.0,84.0,90.0,0.894417189674135,0.07920880960918901,0.7485582675751209,0.7700152371498861,0.839469887183475,0.89115102209914,0.9456906719364939,1.0302840343322501,1.05914159260622,0.9194870140081641,0.0724657284141552,1580,1912,28,2020-04-30,Jönköping,0.0,2.0,67.0,50.0,772.0,32,6,9.59245703726808,6.066089190457772,0.08678756465442025,647.4392802349647,99.5423431162628,2020-04-30
83,83.0,84.0,85.0,91.0,0.873362336797264,0.0777030882134124,0.7295035660249171,0.750604430424965,0.8195767867834771,0.8703734397760591,0.924075778264953,1.0060369910342901,1.0337602839509599,0.905707144783258,0.0729839615948209,1581,1927,23,2020-05-01,Jönköping,1.0,2.0,69.0,51.0,789.0,33,7,9.623881490013458,6.108524456778168,0.0874524713720501,661.6369174459588,100.07154742468596,2020-05-01
84,84.0,85.0,86.0,92.0,0.9164613992830859,0.0797730413704491,0.7685334873508001,0.79037175530671,0.861222177870928,0.913532019003485,0.968466252420317,1.05248763893292,1.08085749173815,0.950948212343418,0.0756533777203695,1582,1951,18,2020-05-02,Jönköping,0.0,0.0,69.0,51.0,821.0,34,8,9.681238411777805,6.108524456778168,0.08404384886230956,676.1458933546953,100.60356518104786,2020-05-02
85,85.0,86.0,87.0,93.0,0.823502934173028,0.0741783522073607,0.685222469002994,0.705968833169328,0.772192568526498,0.820891412158697,0.8720553724052399,0.9496722524824549,0.976038353120604,0.8531886885061021,0.0723665200519049,1583,1970,7,2020-05-03,Jönköping,0.0,3.0,72.0,51.0,839.0,35,9,9.712527000439824,6.169925001442312,0.08581644805027837,690.9730352792169,101.13841134268944,2020-05-03
86,86.0,87.0,88.0,94.0,0.8428260278273979,0.0768238074578816,0.701412781927806,0.7221684096076941,0.7896738537241541,0.8396080497276829,0.8923779101978041,0.974155556348564,1.00242390617209,0.867729735099248,0.0735998755265316,1584,2000,16,2020-05-04,Jönköping,0.0,3.0,75.0,51.0,846.0,36,10,9.72451385311995,6.2288186904958796,0.08865248216471337,706.1253202532056,101.67610094647054,2020-05-04
87,87.0,88.0,89.0,95.0,0.887960066447832,0.0807197322480496,0.7400665097527249,0.761769891891742,0.832081700814785,0.88431058203282,0.9399395178772141,1.02628841532105,1.05672588132762,0.9140778767139269,0.0764390320926268,1585,2012,22,2020-05-05,Jönköping,1.0,6.0,81.0,52.0,865.0,37,11,9.756556322524087,6.339850002884624,0.09364161838885364,721.6098783090802,102.2166491091926,2020-05-05
88,88.0,89.0,90.0,96.0,1.0027038887761,0.0866250242018662,0.8427416287963421,0.866310809561646,0.942659493175707,0.999381885480108,1.05891000738729,1.1509616212123601,1.18252322860447,1.03980845200768,0.0827227188142201,1586,2042,24,2020-05-06,Jönköping,1.0,4.0,85.0,53.0,887.0,38,12,9.792790294301064,6.409390936137703,0.09582863574314696,737.4339958330963,102.76007102802349,2020-05-06
89,89.0,90.0,91.0,97.0,1.01311701909494,0.0847209866508109,0.8547925025656259,0.8785333075538209,0.954591610485491,1.01050052988643,1.0687656254305602,1.1568509673631397,1.1864665519634299,1.05726519470718,0.0843789485299909,1587,2059,28,2020-05-07,Jönköping,-1.0,0.0,85.0,52.0,919.0,39,13,9.843921051289037,6.409390936137703,0.09249183885474227,753.6051189940096,103.30638198092508,2020-05-07
90,90.0,91.0,92.0,98.0,0.9932261544269458,0.0825264248214149,0.8384855956947159,0.8617110001097171,0.936374622054304,0.99081928100565,1.0473806366424598,1.13312340530405,1.1620400001039999,1.0285761272866898,0.0834285405548118,1588,2086,27,2020-05-08,Jönköping,2.0,8.0,93.0,54.0,935.0,40,14,9.868822554774999,6.539158811108031,0.09946524053533128,770.1308572469342,103.85559732708248,2020-05-08
91,91.0,92.0,93.0,99.0,1.0488574905569301,0.084417998457233,0.890392464043644,0.914138190529303,0.9907510220276641,1.04651258443328,1.10449750455074,1.19143107687302,1.22068245177379,1.06729668602649,0.0846421329285029,1589,2108,33,2020-05-09,Jönköping,0.0,0.0,93.0,54.0,963.0,41,15,9.91139198784346,6.539158811108031,0.09657320862245773,787.0189869140381,104.40773250733601,2020-05-09
92,92.0,93.0,94.0,100.0,1.1187408912386398,0.0874937125308929,0.95426814654321,0.9789506484161908,1.05841733962207,1.1163531893862,1.1763380934824699,1.2668058739756598,1.29713906939292,1.1241029809771599,0.0864694600751664,1590,2126,6,2020-05-10,Jönköping,0.0,0.0,93.0,54.0,967.0,42,16,9.91737207947684,6.539158811108031,0.09617373309599407,804.277454843749,104.96280304461513,2020-05-10
93,93.0,94.0,95.0,101.0,1.02197830840856,0.0846359972986307,0.8627901570833191,0.886916389500375,0.9637007615439319,1.0195667827108499,1.07787057265935,1.16512708188234,1.19443270050442,1.0194565250218102,0.0818847185873289,1591,2136,11,2020-05-11,Jönköping,2.0,3.0,96.0,56.0,998.0,43,17,9.96289600533726,6.584962500721157,0.09619238467315393,821.9143821502125,105.52082454437536,2020-05-11
94,94.0,95.0,96.0,102.0,1.06787851277957,0.0859186027115475,0.906582540734312,0.930834513282185,1.00860115287666,1.06548716516186,1.1244429662471598,1.21336065524931,1.24341433301954,1.05392298482838,0.0825496191349332,1592,2177,29,2020-05-12,Jönköping,1.0,1.0,97.0,57.0,1015.0,44,18,9.987264012072536,6.599912842187128,0.0955665023689,839.9380680347529,106.08181269503632,2020-05-12
95,95.0,96.0,97.0,103.0,0.980506048253623,0.0815071435586472,0.8276727965385621,0.8505457105001449,0.924444715745929,0.978189733395674,1.03402777447613,1.1184892921941698,1.14694102695553,0.964574389016462,0.078495950540784,1593,2198,34,2020-05-13,Jönköping,0.0,11.0,108.0,57.0,1044.0,45,19,10.027905996569883,6.754887502163467,0.10344827576298056,858.3569936911224,106.64578326842322,2020-05-13
96,96.0,97.0,98.0,104.0,1.09034169712292,0.0848172082787282,0.9306902927748678,0.9546335587023459,1.03209116100411,1.08801929876135,1.14619011127236,1.23368420175809,1.2630792449168602,1.07210364829189,0.0824695114070686,1594,2213,14,2020-05-14,Jönköping,0.0,2.0,110.0,57.0,1081.0,46,20,10.07815080773465,6.78135971352466,0.1017576317282538,877.1798262964041,107.21275212021021,2020-05-14
97,97.0,98.0,99.0,105.0,1.04299389300237,0.0824881858036825,0.887544289441149,0.911000224292093,0.986167604000648,1.04093750313735,1.09734363317497,1.1822415186115802,1.21051768743659,1.03360270853436,0.0809580122595392,1595,2241,35,2020-05-15,Jönköping,1.0,3.0,113.0,58.0,1111.0,47,21,10.117643101389092,6.820178962415187,0.1017101709255534,896.4154230894184,107.78273519036611,2020-05-15
98,98.0,99.0,100.0,106.0,1.1116674554989399,0.0846691280046183,0.9519959444633921,0.9762562363761359,1.05346240244117,1.1094687066256799,1.16756566224998,1.25448414536854,1.28365232451589,1.1048153084866599,0.0835161871689372,1596,2264,21,2020-05-16,Jönköping,0.0,0.0,113.0,58.0,1126.0,48,22,10.136991112080231,6.820178962415187,0.10035523969773068,916.0728355385754,108.35574850360264,2020-05-16
99,99.0,100.0,101.0,107.0,1.08982789871397,0.084339265581182,0.930537332548463,0.9546909976381099,1.03195677748049,1.08775842741209,1.1454422689555401,1.23195607013463,1.2609576013066002,1.08254453137226,0.0823043366349838,1597,2283,24,2020-05-17,Jönköping,0.0,0.0,113.0,58.0,1147.0,49,23,10.163649676015824,6.820178962415187,0.0985178726255293,936.1613136011113,108.93180816982479,2020-05-17
100,100.0,101.0,102.0,108.0,1.16656352896897,0.0875469061917914,1.00101372551585,1.0261574218362,1.1063988793448898,1.16451087617881,1.22450836177499,1.31397695908238,1.3440584503635,1.1530886119238302,0.08432219044749299,1598,2306,5,2020-05-18,Jönköping,2.0,3.0,116.0,60.0,1168.0,50,24,10.189824558880018,6.857980995127572,0.09931506840812064,956.6903100757344,109.51093038458387,2020-05-18
101,101.0,102.0,103.0,109.0,1.00960167799466,0.0825393519217713,0.853085393823583,0.8769974905862309,0.95304593917852,1.0078790319028101,1.06426580813312,1.1482529919350302,1.1762792650082299,0.992930694284857,0.0775348609105658,1599,2310,41,2020-05-19,Jönköping,3.0,1.0,117.0,63.0,1182.0,51,25,10.207014320177533,6.870364719583406,0.0989847714898606,977.6694850507223,110.09313142953279,2020-05-19
102,102.0,103.0,104.0,110.0,1.03451292527099,0.0822222537878984,0.879994411856557,0.903182353246948,0.977870953952581,1.0321903636989,1.08864859602945,1.1733721238158998,1.20205624132823,1.00705781538975,0.0772378086149058,1600,2345,32,2020-05-20,Jönköping,0.0,4.0,121.0,63.0,1220.0,52,26,10.252665432450248,6.918863237274595,0.0991803277875571,999.1087104495473,110.67842767288383,2020-05-20
103,103.0,104.0,105.0,111.0,0.9810928687682751,0.0784578762004665,0.8337936322742661,0.855838106795475,0.927091563328726,0.978924140287437,1.0326478835581299,1.11367054968807,1.14132722495536,0.955071550247656,0.0748069772217675,1601,2367,28,2020-05-21,Jönköping,1.0,0.0,121.0,64.0,1252.0,53,27,10.290018846932618,6.918863237274595,0.0966453673349478,1021.0180746761954,111.2668355698687,2020-05-21
104,104.0,105.0,106.0,112.0,1.08697877622815,0.0816327191002384,0.9328388514884609,0.956373754601942,1.03067417334221,1.08494449517424,1.1408520079531101,1.22460514319148,1.2530073155682,1.06611006916767,0.0790253360256057,1602,2396,12,2020-05-22,Jönköping,1.0,0.0,121.0,65.0,1276.0,54,28,10.31741261376487,6.918863237274595,0.09482758613258026,1043.4078873623525,111.85837166320152,2020-05-22
105,105.0,106.0,107.0,113.0,1.04264707095706,0.0794256892466452,0.8925291317208521,0.915397541974619,0.988160129299352,1.04057658943951,1.09504044884598,1.1765975467326,1.2038275547208501,1.03607257261911,0.0780969086126325,1603,2411,27,2020-05-23,Jönköping,0.0,0.0,121.0,65.0,1288.0,55,29,10.330916878114618,6.918863237274595,0.093944099305944,1066.288684218677,112.45305258354341,2020-05-23
106,106.0,107.0,108.0,114.0,1.11273902790385,0.0816204277476681,0.9585180783062321,0.9820345637696509,1.0566442050481701,1.11069385609132,1.1666614382721399,1.2503381001076899,1.2783647024522802,1.10999127344443,0.0807399846238021,1604,2439,17,2020-05-24,Jönköping,2.0,0.0,121.0,67.0,1294.0,56,30,10.337621901992508,6.918863237274595,0.09350850070053436,1089.6712319924713,113.05089504997039,2020-05-24
107,107.0,108.0,109.0,115.0,1.16275952347707,0.0839393758745101,1.00353899862416,1.0278834503623102,1.10517411703724,1.1609226011859,1.21828415908971,1.3038483730838,1.3323866949893501,1.1583330936143899,0.0821120559202401,1605,2454,24,2020-05-25,Jönköping,0.0,5.0,126.0,67.0,1323.0,57,31,10.369597346278676,6.977279923499918,0.09523809516610876,1113.566533534065,113.6519158704434,2020-05-25
108,108.0,109.0,110.0,116.0,1.24245327432968,0.0892423751205475,1.07109515785119,1.09787523681592,1.18177052854834,1.24109642034986,1.3017226354198201,1.3913572617766001,1.4215108566225503,1.23053323976999,0.0839216704053394,1606,2483,35,2020-05-26,Jönköping,1.0,2.0,128.0,68.0,1359.0,58,32,10.40832974076739,7.0,0.09418690206461597,1137.9858329742908,114.25613194228069,2020-05-26
109,109.0,110.0,111.0,117.0,1.2717410517324599,0.0959324433329898,1.0824638536934699,1.11386589714074,1.20772942764126,1.2716937002384,1.33591613439023,1.42940487316838,1.46043775584815,1.24716322029631,0.0833295977809724,1607,2486,45,2020-05-27,Jönköping,2.0,2.0,130.0,70.0,1401.0,59,33,10.452241240430816,7.0223678130284535,0.0927908636025761,1162.940621015505,114.863560252633,2020-05-27
110,110.0,111.0,112.0,118.0,1.24598213798001,0.100752956863453,1.04524578362755,1.07847198008329,1.17891151970957,1.24685108049773,1.31395874296305,1.4103917660155298,1.44175649099833,1.2048103633614198,0.0803206908907615,1608,2520,38,2020-05-28,Jönköping,2.0,1.0,131.0,72.0,1449.0,60,34,10.50084187955693,7.03342300153745,0.09040717730130628,1188.4426403386376,115.47421787896116,2020-05-28
111,111.0,112.0,113.0,119.0,1.13941646659178,0.0976597080036704,0.9492835964308791,0.978760299893125,1.07286084838667,1.13926833130832,1.20537414751246,1.30046266673738,1.3318186868571,1.08518464816484,0.0745307876301912,1609,2549,28,2020-05-29,Jönköping,0.0,7.0,138.0,72.0,1486.0,61,35,10.537218400538595,7.108524456778168,0.09286675633050688,1214.5038911287986,116.08812198951608,2020-05-29
112,112.0,113.0,114.0,120.0,1.10533646044365,0.0921891942945717,0.9321848691861508,0.9574379052709009,1.0411398481662801,1.1032236790906103,1.1669567012034199,1.2606064156505101,1.29135033671602,1.04198920846132,0.0715641126513478,1610,2560,36,2020-05-30,Jönköping,0.0,0.0,138.0,72.0,1508.0,62,36,10.558420713268664,7.108524456778168,0.09151193627883823,1241.1366367220685,116.7052898438215,2020-05-30
113,113.0,114.0,115.0,121.0,1.0541578055505,0.08382172364112798,0.8979916408486479,0.9211123977880301,0.995886373980547,1.05142347077014,1.1094773663072,1.19656759081223,1.22561640985605,0.9966501412569742,0.0691052536153932,1611,2592,18,2020-05-31,Jönköping,0.0,0.0,138.0,72.0,1538.0,63,37,10.586839787961829,7.108524456778168,0.08972691801708263,1268.3534093761145,117.32573879315952,2020-05-31
114,114.0,115.0,116.0,122.0,0.970536617040961,0.0745274200943576,0.830876297743543,0.8517738397314,0.919157682876657,0.9682832220220842,1.01952111261222,1.09680463343016,1.1231340830444099,0.928690522555396,0.0663350373253855,1612,2617,11,2020-06-01,Jönköping,3.0,1.0,139.0,75.0,1554.0,64,38,10.60177078840771,7.118941072723508,0.08944658938903051,1296.1670161673421,117.94948628105774,2020-06-01
115,115.0,116.0,117.0,123.0,1.02477759569974,0.0733599767677404,0.886337994734891,0.907338560494968,0.974321985152967,1.0229908073257,1.07323354488005,1.1484727058300501,1.1735206197905301,0.9943635613120121,0.0686176047126429,1613,2628,35,2020-06-02,Jönköping,0.0,0.0,139.0,75.0,1572.0,65,39,10.618385502258606,7.118941072723508,0.08842239180125801,1324.5905450173711,118.57654984378031,2020-06-02
116,116.0,117.0,118.0,124.0,1.03504262955669,0.0723351950674623,0.8980391287552659,0.9189596418950741,0.9853109368035491,1.03342033712907,1.08289019009402,1.15665922077909,1.18145548598825,1.02235724949407,0.06988690281457902,1614,2653,41,2020-06-03,Jönköping,1.0,1.0,140.0,76.0,1613.0,66,40,10.655530723155644,7.129283016944966,0.0867947922586517,1353.6373708516726,119.20694711082065,2020-06-03
117,117.0,118.0,119.0,125.0,1.05403102484331,0.0724207973902896,0.9166460179924201,0.9377449144364001,1.00433352780437,1.0524507331275,1.1020203580738401,1.17572488038586,1.20050803957901,1.0540260010567901,0.0712244766719011,1615,2682,26,2020-06-04,Jönköping,1.0,1.0,141.0,77.0,1647.0,67,41,10.685624839726355,7.139551352398794,0.08561020031231924,1383.3211618932392,119.8406958053972,2020-06-04
118,118.0,119.0,120.0,126.0,1.0605552578984399,0.0722694414259094,0.923715308667288,0.9444257023522801,1.01100441739022,1.05885034363649,1.10822396142755,1.18229691170483,1.20700465323161,1.06307366856434,0.0715100734857082,1616,2694,42,2020-06-05,Jönköping,-1.0,3.0,144.0,76.0,1681.0,68,42,10.715104009236168,7.169925001442312,0.0856632956063871,1413.6558860942844,120.47781374495155,2020-06-05
119,119.0,120.0,121.0,127.0,1.19087882683768,0.0762711902328619,1.04589902052405,1.0682241877057501,1.1385800867707099,1.18925861493908,1.24147459203017,1.3188303010693998,1.3448860673516003,1.18851829299434,0.0753192864462467,1617,2724,40,2020-06-06,Jönköping,0.0,0.0,144.0,76.0,1719.0,69,43,10.747353829478064,7.169925001442312,0.08376963345912179,1444.6558177089844,121.11831884164965,2020-06-06
120,120.0,121.0,122.0,128.0,1.7198457736914199,0.0977791385744001,1.52683029098751,1.5593070653803403,1.65510929733125,1.71992903452682,1.7849517689955698,1.88004436194584,1.9117676178178,1.70913265748225,0.0897061999889236,1618,2741,23,2020-06-07,Jönköping,2.0,0.0,144.0,78.0,1750.0,70,44,10.773139206719689,7.169925001442312,0.08228571423869388,1476.3355440103321,121.762229102885,2020-06-07
121,121.0,122.0,123.0,129.0,2.14861521692433,0.172204010497241,1.69425455521247,1.82554631588366,2.07342457581542,2.17303307565046,2.2585613943285296,2.37474892912459,2.4119923364365,2.1269026938676,0.0983161118033606,1619,2764,13,2020-06-08,Jönköping,0.0,2.0,146.0,78.0,1751.0,71,45,10.773963368433556,7.189824558880018,0.08338092513798917,1508.7099721543075,122.40956263178529,2020-06-08
122,122.0,123.0,124.0,130.0,2.4347090813989403,0.299310901247468,1.6367486192571798,1.81332285507158,2.30024800007271,2.5110951392962004,2.63943678616283,2.7875003209269704,2.83262933782308,2.31910114156239,0.0977384600884148,1620,2787,63,2020-06-09,Jönköping,0.0,2.0,148.0,78.0,1792.0,72,46,10.807354922057602,7.209453365628951,0.08258928566819794,1541.794336194567,123.06033762772121,2020-06-09
123,123.0,124.0,125.0,131.0,2.54578930113072,0.4271653083255179,1.5330521451354,1.7044914213066997,2.2737082981889998,2.65179311720755,2.87052931521159,3.08000878613144,3.1378847543247,2.25188213872211,0.0887365873575426,1621,2801,155,2020-06-10,Jönköping,0.0,1.0,149.0,78.0,1857.0,73,47,10.858758099935422,7.219168520462161,0.08023694125996933,1575.60420425094,123.71457238681799,2020-06-10
124,124.0,125.0,126.0,132.0,2.2357215729903,0.45720543460302204,1.28157678650105,1.41405507217004,1.8953566319726798,2.30211436553651,2.59232000708508,2.8915497106442998,2.96651542030653,1.8366124877781498,0.0727692362400174,1622,2830,131,2020-06-11,Jönköping,0.0,1.0,150.0,78.0,2009.0,74,48,10.972261848733295,7.2288186904958796,0.07466401190907715,1610.1554858351428,124.37228530247006,2020-06-11
125,125.0,126.0,127.0,133.0,1.94019766726521,0.422803189948082,1.1664434642688501,1.25149889544547,1.60311234009685,1.9562285335023502,2.25813366304608,2.62390078979637,2.72733830985284,1.5214520179103201,0.0603769816231866,1623,2856,137,2020-06-12,Jönköping,2.0,2.0,152.0,80.0,2137.0,75,49,11.061371192659813,7.247927513443584,0.07112774914781107,1645.4644393371366,125.03349486585785,2020-06-12
126,126.0,127.0,128.0,134.0,1.89267307978405,0.386391231372135,1.24721015751223,1.3083427048212801,1.5821894264458898,1.8757893580501899,2.17245362702487,2.55290128828927,2.67878646721613,1.47967255033384,0.0553366158853105,1624,2880,121,2020-06-13,Jönköping,0.0,0.0,152.0,80.0,2268.0,76,50,11.147204924942226,7.247927513443584,0.0670194003231837,1681.5476796756336,125.69821966646795,2020-06-13
127,127.0,128.0,129.0,135.0,1.7676620107078302,0.31234542186373304,1.23641297981447,1.29708177884969,1.5244760598496,1.74780506051616,1.99065766948531,2.29942100858085,2.40345825658726,1.42811686701643,0.05159995984698,1625,2903,16,2020-06-14,Jönköping,0.0,0.0,152.0,80.0,2291.0,77,51,11.161761743304675,7.247927513443584,0.06634657351970905,1718.4221861163928,126.3664783926155,2020-06-14
128,128.0,129.0,130.0,136.0,1.64110614258871,0.243337571264651,1.2019843406096598,1.25939654129942,1.4561338808334698,1.6316608796774,1.82009747255454,2.0440083783812697,2.10855238720871,1.37797600555549,0.0485974667138453,1626,2911,11,2020-06-15,Jönköping,1.0,1.0,153.0,81.0,2394.0,78,52,11.2252074369435,7.257387842692652,0.06390977440939441,1756.1053102619492,127.03828983196982,2020-06-15
129,129.0,130.0,131.0,137.0,1.63809823272971,0.205602692915575,1.24760796867023,1.3022192944247701,1.4845310417600501,1.63613439915499,1.7944294722966498,1.9701326350859298,2.01262801465874,1.41396554589599,0.0473696281033035,1627,2941,143,2020-06-16,Jönköping,0.0,0.0,153.0,81.0,2426.0,79,53,11.24436383512051,7.257387842692652,0.06306677656097825,1794.6147842165606,127.7136728720824,2020-06-16
130,130.0,131.0,132.0,138.0,1.30429881929269,0.148720803375865,1.00395882541492,1.05167218024891,1.19895477790056,1.30817786318086,1.4169278988861698,1.53672050702491,1.56670225503554,1.1474402346588402,0.0411641891216275,1628,2951,206,2020-06-17,Jönköping,2.0,2.0,155.0,83.0,2573.0,80,54,11.329235741733802,7.276124405274237,0.06024096383200896,1833.968728930184,128.39264650091806,2020-06-17
131,131.0,132.0,133.0,139.0,1.1967827481153002,0.115909320857312,0.984119957773286,1.00830156456584,1.10803833955709,1.1975940069529298,1.28513024450742,1.38348851553567,1.4091081851885199,1.05912989817657,0.0382180582386888,1629,2990,169,2020-06-18,Jönköping,1.0,0.0,155.0,84.0,2771.0,81,55,11.436190995481414,7.276124405274237,0.05593648500327085,1874.185662725441,129.07522980738878,2020-06-18
132,132.0,133.0,134.0,140.0,1.12558915517493,0.0880778040507809,0.970011044777362,0.9889694139599109,1.05795731523439,1.1216204393971299,1.1909282688073,1.2732495260091399,1.29576839782188,1.00952697409973,0.0364756922427626,1630,3011,224,2020-06-19,Jönköping,-84.0,-155.0,0.0,0.0,0.0,82,56,-19.93156856932417,-19.93156856932417,0.0,1915.284510011579,129.76144198189024,2020-06-19
133,133.0,134.0,135.0,141.0,1.11361538214264,0.0689819932090586,0.9900463251339771,1.00673962802759,1.06314849362938,1.10948544090321,1.16188244384881,1.23200144871954,1.25233303796883,1.02480965057146,0.0363920577353058,1631,3028,7,2020-06-20,Jönköping,0.0,0.0,0.0,0.0,0.0,83,57,-19.93156856932417,-19.93156856932417,0.0,1957.284610189489,130.45130231684143,2020-06-20
