"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.0799185757911,0.0314592085680561,1.01298316609844,1.02506579097138,1.0597382698339,1.08163266272825,1.10185292052676,1.12863204267478,1.13689781974904
"176",177,183,1.08654831405105,0.029467963997074,1.02664944104777,1.03590869175571,1.06661474249542,1.08780595041764,1.10748112657927,1.13297132140621,1.14070136674756
"177",178,184,1.09714225285533,0.0281731976741822,1.03997701020565,1.04898712270559,1.07818345103091,1.09818060360658,1.11704153650084,1.14165009306687,1.14932730697316
"178",179,185,1.11180148748017,0.028138494719142,1.05302361448777,1.0631895983285,1.09343623048909,1.1131714176696,1.13152827846919,1.1557070123523,1.16318247011748
"179",180,186,1.13108099126786,0.0293126564400985,1.06716200523159,1.07937337764691,1.1128083149197,1.13302073743192,1.15152010590077,1.17574385955848,1.18302084407575
"180",181,187,1.17575913649543,0.0323456088083987,1.10153389935185,1.11698199268125,1.15666910283113,1.17885390640936,1.19830231570906,1.22317244950128,1.23070869355593
"181",182,188,1.19840847403298,0.0379451098651085,1.10500021607799,1.12674500967807,1.17801064539513,1.20377939163124,1.22474925229114,1.25041414846965,1.25804017295282
"182",183,189,1.17088990900006,0.0430604402135533,1.06388269763839,1.08781408754739,1.1474939557682,1.17815391143639,1.20145816757194,1.22823679808308,1.23607263033272
"183",184,190,1.19394647409461,0.0466036461407933,1.0869343013346,1.10555763166294,1.16506536581277,1.20101803330782,1.22852893802929,1.2584675537606,1.26693538963269
"184",185,191,1.1729711879717,0.0481957107253164,1.06460972362625,1.08423299619943,1.14223653310281,1.17889463707515,1.20887303427768,1.24152067170597,1.2507825440617
"185",186,192,1.15944672934697,0.0474654388243672,1.05720330180212,1.07382068033183,1.12788842655851,1.16399149718495,1.19493353643132,1.22935564045995,1.23905480051536
"186",187,193,1.26261115185462,0.0489819168007652,1.16014801528002,1.17598728837672,1.22911775667316,1.26631078365556,1.29932949123693,1.33616005853965,1.34656748963492
"187",188,194,1.23966022039113,0.052478158111076,1.11292290240724,1.1437428153488,1.2095627668991,1.24597271845552,1.27769032986153,1.31234081244081,1.32178402212637
"188",189,195,1.2232115706653,0.0551428498513082,1.08858975877851,1.1168256776442,1.19180170819667,1.23173062898537,1.26395913813264,1.297378240441,1.3061602409842
"189",190,196,1.22366868277619,0.0567265058667017,1.09218233096833,1.11548431728215,1.1885541648023,1.23247671417894,1.26687802816225,1.30081929713058,1.30967807090628
"190",191,197,1.19145647262227,0.0562099178706425,1.06565364751743,1.08727074382528,1.15474515117621,1.19903856298784,1.23486088836419,1.2697585251566,1.27870279263604
"191",192,198,1.16912550623971,0.0533478248338253,1.0561985817977,1.07304899743193,1.13231471639451,1.17432138304143,1.21057237684738,1.24686456350887,1.25616607158797
"192",193,199,1.15966666700033,0.0490210726530686,1.06021679655879,1.07421760641793,1.12492337475565,1.16257032119829,1.19742036968808,1.2339647340094,1.2436594262789
"193",194,200,1.05407377430974,0.0406824873700755,0.971476541998524,0.983842066256135,1.02554548003849,1.05593422867481,1.08501169349768,1.11649511937413,1.12493077955795
"194",195,201,1.03803017492046,0.0321367709659597,0.979182816653307,0.986640750077475,1.01366506831859,1.03750663641715,1.06245517337253,1.09033343999595,1.09777495503385
"195",196,202,1.02162594462387,0.0247179135676395,0.975904470510821,0.982448020670439,1.00375809945754,1.02069795052658,1.03918224277556,1.06316046363229,1.06998690876188
"196",197,203,1.03824978517967,0.020355375663407,0.998996129930005,1.00514283759995,1.02432053600426,1.0379971390789,1.05201472940454,1.07219199567897,1.07855321728586
"197",198,204,1.04148333168009,0.018209749155031,1.00582398286482,1.01161331940174,1.02922426135764,1.04145592115922,1.05370927398846,1.07156742442827,1.07736359680212
"198",199,205,1.06376078606496,0.0174336960825763,1.0294607610143,1.03505154338923,1.05206432266752,1.06377634678782,1.07550795477827,1.09241893575581,1.09790388908128
"199",200,206,1.07475733290622,0.0176313302400622,1.03852367541534,1.04520319603999,1.06342592384703,1.07514961371351,1.08660793348717,1.10296444321199,1.10820366351511
"200",201,207,1.09229096646113,0.0191867781325776,1.04969784139261,1.05861149384459,1.08084772845188,1.09346716734535,1.1052208814802,1.12152739657162,1.12672084171616
"201",202,208,1.10310006498988,0.0222880545390597,1.05118303160721,1.06209912722274,1.09042627825732,1.10540931051334,1.11835825854744,1.13546516633863,1.14077029165477
"202",203,209,1.1223445628562,0.0258418557189315,1.06256215780281,1.0745122679721,1.10722599798262,1.1253095693425,1.1403932284371,1.15958347690459,1.16555014641852
"203",204,210,1.10824376398727,0.028778125123977,1.04155941904452,1.05506293203451,1.09131774473338,1.11161559129618,1.12848429258261,1.14952641000314,1.15598630596927
"204",205,211,1.1339352989647,0.0304552401428893,1.06682068005492,1.07824871334926,1.1146294667153,1.13715517041635,1.15588929920344,1.17865957715035,1.18562332909694
"205",206,212,1.12665455746289,0.0319136663518666,1.05452593640649,1.06856314560105,1.10689642046213,1.13005652315497,1.14966858980705,1.17296626762762,1.17983492032777
"206",207,213,1.10231558828065,0.0319065157512563,1.03095964411522,1.0438793132976,1.08221413188012,1.10570488556253,1.12558932377868,1.14874119683726,1.15546548013895
"207",208,214,1.08931542715048,0.0302266355934941,1.02572567656464,1.03539983771011,1.06894331180327,1.09184260113631,1.11172246397682,1.13470770132568,1.14120004076231
"208",209,215,1.09154300139353,0.0280519105220103,1.03477422816662,1.0430133958242,1.07197641070481,1.09309629882434,1.11232527470225,1.13482092782555,1.14123008733883
"209",210,216,1.08467794548578,0.0260058378641685,1.03162739102504,1.03996740763463,1.06681813632275,1.08590210153792,1.10370815251763,1.12509707185289,1.13115794251516
"210",211,217,1.08226651429706,0.0242681533541361,1.03246493141727,1.04041425193006,1.06584153551034,1.08339231171903,1.0998306401945,1.12007033824206,1.1259357288499
"211",212,218,1.05683597227033,0.0225397944667471,1.00994892183856,1.01778039617751,1.04189847702474,1.05794720666738,1.07296227406462,1.09183852919426,1.097475757904
"212",213,219,1.0449596581081,0.0204236528463609,1.00396924338609,1.01024982430918,1.03096974843589,1.04565213276991,1.05948946493645,1.0774061379768,1.08282391485829
"213",214,220,1.07504885473488,0.0189139728552345,1.03797444878464,1.04356254338652,1.06194299679949,1.07530182446086,1.08834188443693,1.10570310678289,1.11101676579384
"214",215,221,1.06969706733827,0.018820038675818,1.03051653904199,1.03761328724439,1.05754810932819,1.07043629773918,1.08271074147393,1.0992609933256,1.10437883951127
"215",216,222,1.05539905138218,0.0187982552834517,1.01528313007225,1.02262451424339,1.04348814002437,1.05640972148743,1.06842438628954,1.08453280228119,1.0895300811224
"216",217,223,1.03777117808299,0.0181287869774412,1.00007758450491,1.00633500513923,1.02593087778354,1.03863484820519,1.05042997243196,1.06615228797975,1.07107980892132
"217",218,224,1.02425320664743,0.0169025617431067,0.990535914520176,0.995789549291327,1.01276522070503,1.02466895427019,1.03603576227305,1.05140179223381,1.05621953332433
"218",219,225,1.00100076420069,0.0153387938864359,0.97120003677424,0.975799790611602,0.990457253984029,1.00097585752469,1.01152907352435,1.02626291293517,1.0308734599698
"219",220,226,0.99141954801645,0.0138852992057795,0.964452111830089,0.968659841842372,0.981998289884939,0.991356061413833,1.00076019743089,1.01438288618815,1.01877813693718
"220",221,227,0.98322401553067,0.0131071467200272,0.957505051296927,0.961644695690518,0.974401280616852,0.983207839406194,0.992063933033678,1.00478065984785,1.00892038859048
"221",222,228,0.988950558186724,0.0132151148382794,0.963113007478551,0.967265420058565,0.980043277369304,0.988916366262305,0.997811176987813,1.01076585750506,1.01498062232072
"222",223,229,1.0005197923272,0.0134510054670062,0.974108059849017,0.978403776783896,0.991448205204697,1.00051170001914,1.00959125318702,1.02264178101115,1.02693865803285
"223",224,230,1.01311150676731,0.0132616998451857,0.98693301967539,0.991232167375881,1.00422279616081,1.01317186422061,1.02206056108498,1.03481831642126,1.03895687672285
"224",225,231,1.01943431065034,0.0128678253739142,0.994152422898687,0.998251010656522,1.01077846106794,1.01945711684707,1.02809906157718,1.04060701738735,1.04464414659444
"225",226,232,1.03980614744336,0.0129185940410392,1.01452714519268,1.01856775325476,1.03111066294226,1.03979192805439,1.04849236090691,1.06108009179512,1.06517732638237
"226",227,233,1.02469152363063,0.0136971234985824,0.996881078318591,1.00181613003532,1.01578133135588,1.02494890706282,1.03390983822505,1.04674770575081,1.05089843513972
"227",228,234,1.02864518822057,0.0142000936884245,1.00032412218729,1.00499670388147,1.01916971585609,1.02881070074485,1.03827732407878,1.0517324241055,1.05607509476867
"228",229,235,1.02763084317907,0.014469605605507,0.999150134137179,1.00373146453265,1.01788774958689,1.02767712281483,1.03742801235759,1.05135364781938,1.0558631642023
"229",230,236,1.02873693941595,0.014405590253235,1.0005303657012,1.00502962333063,1.01898526410399,1.02873278765941,1.03844798436566,1.05242602757738,1.05693467830329
"230",231,237,1.03388192888242,0.0141928633638651,1.00602947325842,1.01048781237759,1.02430518122949,1.03388836652871,1.04347746208089,1.05718836749928,1.06164692986867
"231",232,238,1.04594891508294,0.014204468518196,1.01767362838367,1.02237166009229,1.03645921736772,1.04606649477191,1.05557065799283,1.06910788494151,1.07346689682129
"232",233,239,1.04698436076668,0.014687390835847,1.01682159366362,1.02218539197146,1.03747001004124,1.04736566762412,1.05696131887582,1.07042460816984,1.07475895692468
"233",234,240,1.09524199634502,0.0157522226992092,1.06221379311385,1.06817703924812,1.08520839931338,1.09587541395795,1.10601284108922,1.12003150666382,1.12446512163249
"234",235,241,1.08812452177167,0.0190649429826444,1.04245451993737,1.05386822118597,1.07788022084666,1.09005219883593,1.10089196612977,1.11536418805922,1.11991527559085
"235",236,242,1.09610879034289,0.0217683088369341,1.04397276338132,1.05498326988756,1.08403879396097,1.09888987529489,1.11122422679102,1.1267769618412,1.13155308454026
"236",237,243,1.09964463897239,0.0241892253439496,1.04345348571255,1.05442537053711,1.08534536016308,1.10277697566719,1.11684116863788,1.13395485139844,1.13907382506631
"237",238,244,1.10091375054552,0.0259114999680073,1.04251072987976,1.05317552514968,1.08483781023,1.10390536382342,1.11962760292824,1.13831711089204,1.14382775227652
"238",239,245,1.09195819000123,0.0265525750179065,1.03355595240507,1.04379874421759,1.07497277024239,1.09459740374031,1.11122371234674,1.13106630374082,1.13693449164237
"239",240,246,1.09212342545221,0.0260966537460802,1.03655827753302,1.04569098148364,1.07486667473475,1.0941976547107,1.11113290652958,1.13140270422023,1.13743463830479
"240",241,247,1.06552440494569,0.0246665826720492,1.01327292916713,1.02191374471765,1.04920689956248,1.06728622184701,1.08348143450488,1.10294668357951,1.10857007222804
"241",242,248,1.07404214464787,0.022619614375913,1.02854056347792,1.03513559724464,1.05832294830357,1.07511969365776,1.09066242919515,1.10928160455484,1.11467786477212
"242",243,249,1.055201081749,0.0207650429671929,1.0127624592903,1.01952438679612,1.04112069151066,1.05613288330323,1.07016853095711,1.08765345096486,1.09276699463997
"243",244,250,1.03877373835244,0.0187101950791335,1.00140927969749,1.00710694981927,1.02588773151252,1.0393260418776,1.05216324403887,1.06854249120912,1.0734534847338
"244",245,251,1.03468754446573,0.0166457270146444,1.0022953414421,1.00715904419706,1.02308732097856,1.03481623702347,1.04638375548347,1.06183315597144,1.06651187532106
"245",246,252,1.02877852931661,0.0150095828164292,0.999671511027982,1.00412643755141,1.01841707921344,1.02878264203805,1.03912441875175,1.05344967322473,1.05793087095838
"246",247,253,1.02124851225771,0.0138005319022268,0.994503668544137,0.998637224683354,1.01181670685117,1.02120488373561,1.03063833354056,1.04403250405563,1.04837115902335
"247",248,254,1.01572957922207,0.01287871861963,0.990750908951487,0.994676637465806,1.00695001333096,1.0156579055282,1.02442869840709,1.03701987307522,1.04113989830651
"248",249,255,0.98614933917292,0.0120504287754664,0.96274784225093,0.966460348525681,0.977953621948343,0.986073841216597,0.994252082027994,1.00609885621642,1.00996851433265
"249",250,256,0.983637390843981,0.0115992999020473,0.961127046010298,0.964688661855433,0.975778841734401,0.983571954877152,0.991430260727105,1.00283130297013,1.00656101647223
"250",251,257,0.978947336675663,0.0115985246093535,0.95651597892588,0.960046472601541,0.971076042754026,0.978845462019788,0.9867055116717,0.998177246736379,1.00198315341597
"251",252,258,0.960152026938016,0.0118462617411859,0.937368366270737,0.94097561821744,0.952103874172891,0.95998656208617,0.967984414964195,0.979929955711663,0.983960351184394
"252",253,259,0.961596949596924,0.012976390782143,0.937490305148288,0.941181515179205,0.952785874039769,0.961121556531458,0.96980051248276,0.983736531785019,0.988759590888551
"253",254,260,0.95422614428119,0.0137379526080932,0.928865205804941,0.932716438434795,0.944805102878947,0.953632222646665,0.962980314816619,0.977876309582261,0.983170308531242
"254",255,261,0.924759121772445,0.0142254290432208,0.898757537932083,0.902625779191645,0.914988260400895,0.92404795250066,0.933754890337394,0.949376645791614,0.954945988947379
"255",256,262,0.94367966624167,0.0165451710840089,0.915550494847447,0.91954267447881,0.932478839826452,0.942151273013306,0.953010221802783,0.973156239887253,0.9820036714658
"256",257,263,0.958241926841286,0.0172600853946337,0.928571935525766,0.932686947059297,0.946134908730599,0.956631237290242,0.968710802375629,0.989677102958602,0.996792358543501
"257",258,264,0.960394855342345,0.0167118365781271,0.930336080273744,0.934571276839058,0.948459512820377,0.959406711381428,0.971512841140456,0.989477830280523,0.9950252582897
"258",259,265,0.965720889124514,0.0159121702924993,0.936127469524986,0.94043640439661,0.954496837898552,0.965192260540707,0.976489216862687,0.992727031387146,0.997814534630876
"259",260,266,0.949182983935407,0.0146563115918443,0.921394431850637,0.925526876723594,0.938977288815417,0.948908053043224,0.959119043416792,0.973727530519648,0.978334834461384
"260",261,267,0.938560461180899,0.0144047594366508,0.911805839915263,0.915803100351186,0.928634063647556,0.938041452323225,0.947909451747377,0.963074163682726,0.968346544625861
"261",262,268,0.9602455508832,0.0153323014372739,0.932926162956415,0.936939509093881,0.949749244220658,0.959272456411829,0.969552037343238,0.986999338113281,0.993868536689289
"262",263,269,0.941389290450355,0.0147839351459469,0.91441471095104,0.918393849633301,0.931134693905854,0.940617557812426,0.950884753116987,0.967153594045546,0.972547804937424
"263",264,270,0.920397756045029,0.0152465332828261,0.893302545432373,0.897216943186817,0.909819688645634,0.919366595774356,0.929856432240097,0.947181298325537,0.953521030745844
"264",265,271,0.911007502024213,0.0169990792358458,0.88248521565757,0.88641627354261,0.899314387194505,0.909331637133715,0.920691525038475,0.941621502006442,0.950384056323043
"265",266,272,0.901203023257266,0.0189987989864087,0.870394360981249,0.874531422638996,0.888072381473641,0.89886172259225,0.911635123353024,0.936473037304812,0.946750757051776
"266",267,273,0.909413993872633,0.0213470041089664,0.875826012862351,0.880127771554333,0.894514390380413,0.906362346216405,0.921034245066154,0.94979290277728,0.961283218586156
"267",268,274,0.909553532622229,0.0223901512361626,0.873824319740421,0.878261050920275,0.893431040916331,0.906419229083168,0.922734326639649,0.95178645707137,0.96169016269004
"268",269,275,0.897310880376175,0.0226073157071225,0.86026758279081,0.864932730494525,0.880822147287001,0.894576411349764,0.91137465152088,0.939006941276204,0.948058404398075
