,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,5.00280945291618,5.00456212991707,0.12532421292313697,0.255172245033357,1.43494470489824,3.46423495111491,6.935760564112741,15.0094946715853,18.4717657761972,5.0,5.0,32135,51959,,,,,0,0,Madagascar,,,,,,2020-03-30,0,0,-12,-109,-19.93156856932417,-19.93156856932417,,39.924176646788695,16.90629449344932,2020-03-30
74,74.0,75.0,76.0,82.0,20.0115426784238,10.0013829921399,5.4581858133385595,6.8495660063594,12.689125097386,18.3720559993883,25.545301096708798,38.801036372305205,43.8448755853052,20.0,10.0,32136,51960,,,,,0,0,Madagascar,,,,,,2020-03-31,0,0,-11,-108,-19.93156856932417,-19.93156856932417,,41.72652185300355,17.157743063433838,2020-03-31
75,75.0,76.0,77.0,83.0,17.0863292673808,9.85355341673202,2.85886342451141,4.04490355402507,9.825554772718869,15.487111474607302,22.576170014773698,35.5961971635242,40.569557136166296,15.9721977492948,7.98609887464741,32137,51961,,,,,0,0,Madagascar,,,,,,2020-04-01,0,0,-10,-107,-19.93156856932417,-19.93156856932417,,43.61023250029199,17.412931446620583,2020-04-01
76,76.0,77.0,78.0,84.0,12.607792124821401,8.97716739466497,1.5549869294338,2.12535514670907,5.76332447411129,10.6118433173514,17.3060775169779,30.0425849315076,34.9207445075156,6.593387829334509,3.29669391466725,32138,51962,,,,,0,0,Madagascar,,,,,,2020-04-02,0,0,-9,-106,-19.93156856932417,-19.93156856932417,,45.578981766787884,17.671915265528263,2020-04-02
77,77.0,78.0,79.0,85.0,37.8452671128523,25.4086984106776,7.53696978932732,8.95329976680371,17.7436247294868,31.235140856232,52.1924703138255,88.50371400617279,99.9329280705461,15.0985947560317,3.55877291279256,32139,25721,03/04/2020,3.0,4.0,2020.0,5,0,Madagascar,MG,MDG,26969306.0,Africa,0.21876722,2020-04-03,0,59,-8,-105,5.8826430493618425,-19.93156856932417,0.0,47.636608653330896,17.934750969953406,2020-04-03
78,78.0,79.0,80.0,86.0,25.4828217994972,21.091427776536,3.2278575116726897,4.33475677649126,11.275596526847,19.6097255104468,32.6634112070459,69.4178221828373,87.2748244330635,9.92748229321065,2.21985252530445,32140,25722,04/04/2020,4.0,4.0,2020.0,6,0,Madagascar,MG,MDG,26969306.0,Africa,0.22989097,2020-04-04,0,65,-7,-104,6.0223678130284535,-19.93156856932417,0.0,49.7871254694008,18.201495849274565,2020-04-04
79,79.0,80.0,81.0,87.0,13.9207219574053,13.339891090523901,1.8505032553890701,2.31359229404407,5.56639895900872,10.2872485612201,17.6428566322488,37.367829102075795,51.581118481531895,4.77640756841406,1.06803720112183,32141,25723,05/04/2020,5.0,4.0,2020.0,6,0,Madagascar,MG,MDG,26969306.0,Africa,0.25213849,2020-04-05,0,71,-6,-103,6.149747119504683,-19.93156856932417,0.0,52.03472565699818,18.472208044939496,2020-04-05
80,80.0,81.0,82.0,88.0,8.749709271470879,7.761985020067331,1.72252702801224,2.02293492548979,3.8432196067827498,6.591035014196769,11.1250333551267,22.363224069058102,28.4392014771573,3.1993011869185604,0.6530546201192551,32142,25724,06/04/2020,6.0,4.0,2020.0,1,0,Madagascar,MG,MDG,26969306.0,Africa,0.25584641,2020-04-06,0,72,-5,-102,6.169925001442312,-19.93156856932417,0.0,54.38379196772796,18.746946563137925,2020-04-06
81,81.0,82.0,83.0,89.0,4.5287881783443,3.20675548524824,1.2464458355143302,1.4342646401796002,2.37159768139455,3.6283542924132206,5.67449638935366,10.6616696317202,13.203086716470402,2.01271023133219,0.42911126313628795,32143,25725,07/04/2020,7.0,4.0,2020.0,5,0,Madagascar,MG,MDG,26969306.0,Africa,0.22247514,2020-04-07,0,77,-4,-101,6.266786540694902,-19.93156856932417,0.0,56.8389050090311,19.025771287663087,2020-04-07
82,82.0,83.0,84.0,90.0,3.41167460737873,1.87518548609633,1.29555211147446,1.44333892785337,2.11551453975794,2.9407727207273595,4.172346394073521,6.9747776947597595,8.431961424118741,1.83935087784899,0.360726385326769,32144,25726,08/04/2020,8.0,4.0,2020.0,8,0,Madagascar,MG,MDG,26969306.0,Africa,0.24472265,2020-04-08,0,85,-3,-100,6.409390936137703,-19.93156856932417,0.0,59.40485217622882,19.308742992964284,2020-04-08
83,83.0,84.0,85.0,91.0,3.26808362015662,1.2972316296401798,1.58253651082003,1.7292505734345,2.3424061508849903,3.00425398040348,3.90986719164564,5.63418382280792,6.39216742963978,2.08794656155222,0.352927384028327,32145,25727,09/04/2020,9.0,4.0,2020.0,8,0,Madagascar,MG,MDG,26969306.0,Africa,0.274386,2020-04-09,0,93,-2,-99,6.539158811108031,-19.93156856932417,0.0,62.08663698779718,19.59592335739368,2020-04-09
84,84.0,85.0,86.0,92.0,2.0226093289951397,0.639879289334734,1.0370808666154498,1.14564193606709,1.55454095483658,1.9326624446629799,2.3994600521162597,3.1928241622661298,3.48582686134238,1.4623827834775298,0.276364369047425,32146,25728,10/04/2020,10.0,4.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.25955432,2020-04-10,0,93,-1,-98,6.539158811108031,-19.93156856932417,0.0,64.88948884207477,19.88737497665017,2020-04-10
85,85.0,86.0,87.0,93.0,1.66781409929744,0.452604950447502,0.9350792642281179,1.0186610418485,1.33549880902276,1.61707108450016,1.9483493119056001,2.49009230871916,2.67670513103757,1.27273236586974,0.240523808973872,32147,25729,11/04/2020,11.0,4.0,2020.0,9,0,Madagascar,MG,MDG,26969306.0,Africa,0.28921768,2020-04-11,0,102,0,-97,6.672425341971495,-19.93156856932417,0.0,67.81887321442987,20.18316137742311,2020-04-11
86,86.0,87.0,88.0,94.0,1.8571421281736,0.4168567287642921,1.16246103705006,1.2467770662647502,1.55339527376816,1.8162177224957299,2.1194621765032,2.60569669955919,2.77162924869847,1.4758591461411599,0.24597652435686,32148,25730,12/04/2020,12.0,4.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.274386,2020-04-12,0,102,1,-96,6.672425341971495,-19.93156856932417,0.0,70.88050231476986,20.483347031238974,2020-04-12
87,87.0,88.0,89.0,95.0,1.70126460196498,0.350119488520031,1.09848259985089,1.1770013107764399,1.4505413197604702,1.6732321239068202,1.9227365375618701,2.3222464246456602,2.4608459659043,1.42509902796642,0.234284837007529,32149,25731,13/04/2020,13.0,4.0,2020.0,4,0,Madagascar,MG,MDG,26969306.0,Africa,0.25584641,2020-04-13,0,106,2,-95,6.7279204545632,-19.93156856932417,0.0,74.0803462261759,20.787997368514105,2020-04-13
88,88.0,89.0,90.0,96.0,1.75223241314304,0.330466565078453,1.17223742580598,1.2496668146666399,1.51729261367419,1.7299475364188999,1.96298424142508,2.33185783918758,2.4581028321952005,1.51711531696813,0.23409597568698398,32150,25732,14/04/2020,14.0,4.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.22989097,2020-04-14,0,106,3,-94,6.7279204545632,-19.93156856932417,0.0,77.42464454638251,21.097178792816173,2020-04-14
89,89.0,90.0,91.0,97.0,1.68217984760072,0.305071814333585,1.1376604977591,1.21248960756687,1.4669583404737498,1.66440216697297,1.87823390100711,2.21230526320249,2.3270918234011297,1.47589243091057,0.222499155647996,32151,25733,15/04/2020,15.0,4.0,2020.0,2,0,Madagascar,MG,MDG,26969306.0,Africa,0.22989097,2020-04-15,0,108,4,-93,6.754887502163467,-19.93156856932417,0.0,80.91991855480181,21.41095869533809,2020-04-15
90,90.0,91.0,92.0,98.0,1.26736941015248,0.24559261440550897,0.832102435531833,0.8913984036349399,1.09333403304794,1.25217437948145,1.42463241982657,1.69577256267954,1.7894624034168798,1.1123553028272501,0.18539255047120898,32152,25734,16/04/2020,16.0,4.0,2020.0,2,0,Madagascar,MG,MDG,26969306.0,Africa,0.20764346,2020-04-16,0,110,5,-92,6.78135971352466,-19.93156856932417,0.0,84.57298392881941,21.72940546958697,2020-04-16
91,91.0,92.0,93.0,99.0,1.11383354842149,0.214448156834658,0.7384765988066601,0.7884531028713531,0.9615040827632231,1.0987751411553102,1.2497118531547902,1.4906419922093999,1.5736473945937601,0.9720895224398829,0.166711977730297,32153,25735,17/04/2020,17.0,4.0,2020.0,1,0,Madagascar,MG,MDG,26969306.0,Africa,0.19281178,2020-04-17,0,111,6,-91,6.794415866350106,-19.93156856932417,0.0,88.39096403415627,22.05258852629159,2020-04-17
92,92.0,93.0,94.0,100.0,1.23707000441654,0.21323989878870003,0.8595054855713101,0.9117054700784659,1.0865212798939399,1.2234393463151398,1.3725754303292501,1.60980123332526,1.6925538910029798,1.09699564276176,0.173450240720378,32154,25736,18/04/2020,18.0,4.0,2020.0,6,0,Madagascar,MG,MDG,26969306.0,Africa,0.19281178,2020-04-18,0,117,7,-90,6.870364719583406,-19.93156856932417,0.0,92.38130381521441,22.380578308531664,2020-04-18
93,93.0,94.0,95.0,101.0,1.18097063909954,0.19647336311824803,0.8308438817107969,0.879267003513182,1.04276953894927,1.1691721709704,1.30636254273724,1.5228657979476898,1.59890673972045,1.09022036637148,0.172378975461856,32155,25737,19/04/2020,19.0,4.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.17056427,2020-04-19,0,117,8,-89,6.870364719583406,-19.93156856932417,0.0,96.55178431249027,22.713446307092056,2020-04-19
94,94.0,95.0,96.0,102.0,0.9963864052095871,0.172909535438106,0.6884123555083049,0.7310962385685551,0.8745043829725401,0.986102821608331,1.10672509054821,1.29709098209228,1.36372538388835,0.9508182019824979,0.16071760977576502,32156,25738,20/04/2020,20.0,4.0,2020.0,4,0,Madagascar,MG,MDG,26969306.0,Africa,0.18168803,2020-04-20,0,121,9,-88,6.918863237274595,-19.93156856932417,0.0,100.91053783536618,23.051265076045325,2020-04-20
95,95.0,96.0,97.0,103.0,1.05850481689043,0.17459482105778198,0.744454952515197,0.788600935036994,0.9360402850221129,1.04892194152453,1.1703453169776201,1.36108654116317,1.42725206084151,1.02311190169296,0.16597066666842902,32157,25739,21/04/2020,21.0,4.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.16314843,2020-04-21,0,121,10,-87,6.918863237274595,-19.93156856932417,0.0,105.46606381986427,23.39410824856617,2020-04-21
96,96.0,97.0,98.0,104.0,0.880685750330291,0.156849328405808,0.6006157346028921,0.639672213441854,0.770607831731586,0.8713980116914449,0.980416983243581,1.1537945724695902,1.2143583001903602,0.862270978667966,0.15242941405912,32158,25740,22/04/2020,22.0,4.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.13348508,2020-04-22,0,121,11,-86,6.918863237274595,-19.93156856932417,0.0,110.22724540228701,23.742050552980924,2020-04-22
97,97.0,98.0,99.0,105.0,0.9612290631289259,0.163723721480354,0.668177682846293,0.7090255645776479,0.846309785634683,0.9517713317026821,1.06584528684427,1.24524795174905,1.30804609396106,0.949805026233587,0.16054635181676902,32159,25741,23/04/2020,23.0,4.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.10382173,2020-04-23,0,121,12,-85,6.918863237274595,-19.93156856932417,0.0,115.2033667410613,24.09516782905584,2020-04-23
98,98.0,99.0,100.0,106.0,0.8278755934571801,0.151900985927714,0.557792437421697,0.5951317661285911,0.720909274338902,0.818369564149998,0.9246184390086579,1.09283428943854,1.1516926860903,0.829978907701741,0.151532723333914,32160,25742,24/04/2020,24.0,4.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.10382173,2020-04-24,0,121,13,-84,6.918863237274595,-19.93156856932417,0.0,120.4041311205634,24.453537044527675,2020-04-24
99,99.0,100.0,101.0,107.0,0.6700200509034829,0.13822167230815,0.4276118096396071,0.4603660248612171,0.572364493498164,0.6601971940542221,0.7571996786122459,0.9126662380359809,0.967674679417996,0.680195067650031,0.138844236775038,32161,25743,25/04/2020,25.0,4.0,2020.0,1,0,Madagascar,MG,MDG,26969306.0,Africa,0.07415838,2020-04-25,0,122,14,-83,6.930737337562888,-19.93156856932417,0.0,125.83967987222613,24.817236311879977,2020-04-25
100,100.0,101.0,102.0,108.0,0.515028115097145,0.124509182152501,0.30300973437874795,0.33041706058013,0.42662371341332006,0.504363168371676,0.591619903785224,0.7357284965289269,0.788316454007141,0.528426489150114,0.124551317945548,32162,25744,26/04/2020,26.0,4.0,2020.0,2,0,Madagascar,MG,MDG,26969306.0,Africa,0.08157422,2020-04-26,0,124,15,-82,6.954196310386875,-19.93156856932417,0.0,131.52061214982544,25.18634490536911,2020-04-26
101,101.0,102.0,103.0,109.0,0.567502663222488,0.140065130668414,0.33462900127654804,0.36442559214259995,0.46881045488603396,0.5537631042085279,0.650413867364715,0.816043233399972,0.8793818466183871,0.594354861238289,0.136354356670518,32163,25745,27/04/2020,27.0,4.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.06674254,2020-04-27,0,124,16,-81,6.954196310386875,-19.93156856932417,0.0,137.458005597506,25.560943278303288,2020-04-27
102,102.0,103.0,104.0,110.0,0.506673034070537,0.139379731388252,0.28054432502126603,0.308378242758887,0.40817101907663,0.49103032688470793,0.5876034925518729,0.757786298468186,0.823891422502441,0.5525653498956921,0.13814133747392301,32164,25746,28/04/2020,28.0,4.0,2020.0,4,0,Madagascar,MG,MDG,26969306.0,Africa,0.08157422,2020-04-28,0,128,17,-80,7.0,-19.93156856932417,0.0,143.6634379508479,25.941113080578717,2020-04-28
103,103.0,104.0,105.0,111.0,0.54570818463714,0.155598507276245,0.29741439071720305,0.327613718019932,0.435748577767855,0.526781889822693,0.6342741462692939,0.8276112413600892,0.903572408008186,0.62019370767458,0.155048426918645,32165,25747,29/04/2020,29.0,4.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.07415838,2020-04-29,0,128,18,-79,7.0,-19.93156856932417,0.0,150.1490096130975,26.326937176476587,2020-04-29
104,104.0,105.0,106.0,112.0,0.5949627959869871,0.172843939621828,0.32075783564100296,0.353573390143271,0.472085408519569,0.5730724793157249,0.693486737632931,0.9115129841532341,0.99505637379804,0.6989215599232541,0.174730389980814,32166,25748,30/04/2020,30.0,4.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.06674254,2020-04-30,0,128,19,-78,7.0,-19.93156856932417,0.0,156.92736725058285,26.71849966272469,2020-04-30
105,105.0,106.0,107.0,113.0,0.6525791071213051,0.18921925492019395,0.350454516295586,0.38657566831653295,0.5176631516970179,0.629135329541969,0.76218562594797,0.998415129245367,1.08776799734073,0.7822751178049492,0.195568779451237,32167,25749,01/05/2020,1.0,5.0,2020.0,4,0,Madagascar,MG,MDG,26969306.0,Africa,0.0778663,2020-05-01,0,132,20,-77,7.0443941193584525,-19.93156856932417,0.0,164.01172845332692,27.115885886827627,2020-05-01
106,106.0,107.0,108.0,114.0,0.626276533376154,0.18769316989537,0.32454177237200504,0.360322304560795,0.491666537785383,0.6041277616366221,0.7364351629643621,0.968718780724967,1.05521747587881,0.752049029785379,0.200993557679474,32168,25750,02/05/2020,2.0,5.0,2020.0,3,0,Madagascar,MG,MDG,26969306.0,Africa,0.06674254,2020-05-02,0,135,21,-76,7.076815597050832,-19.93156856932417,0.0,171.415907508943,27.519182465669786,2020-05-02
107,107.0,108.0,109.0,115.0,0.587157381172218,0.18434035532433202,0.290977779302072,0.325851988943166,0.45484114426041705,0.5652636175255029,0.695323747505403,0.922796207218397,1.00782413191241,0.693462051498764,0.20018525105280102,32169,25751,03/05/2020,3.0,5.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.06674254,2020-05-03,0,135,22,-75,7.076815597050832,-19.93156856932417,0.0,179.15434234007336,27.928477304394928,2020-05-03
108,108.0,109.0,110.0,116.0,0.5868762523158559,0.189898481205095,0.282655894421694,0.318614099673402,0.450622120460734,0.5641114738891279,0.6983596001205489,0.9325716327786321,1.0201027869128199,0.6792537530917719,0.20480271240419298,32170,25752,04/05/2020,4.0,5.0,2020.0,14,0,Madagascar,MG,MDG,26969306.0,Africa,0.10382173,2020-05-04,0,149,23,-74,7.219168520462161,-19.93156856932417,0.0,187.24212265789689,28.34385961556644,2020-05-04
109,109.0,110.0,111.0,117.0,0.348044408969703,0.148095577771752,0.124292971064271,0.14801505317970098,0.24090558006310697,0.326064784760995,0.431362821948075,0.622455928645786,0.695905784068889,0.399434237478436,0.16306834460330802,32171,25753,05/05/2020,5.0,5.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.10382173,2020-05-05,0,149,24,-73,7.219168520462161,-19.93156856932417,0.0,195.69501938660386,28.765419938612844,2020-05-05
110,110.0,111.0,112.0,118.0,0.5092201973572751,0.196436445193555,0.21159165628955498,0.244620826960953,0.36998318788525203,0.4812679151353,0.616866273574967,0.866287696164081,0.965252185170231,0.583323379498131,0.20623595863389102,32172,25754,06/05/2020,6.0,5.0,2020.0,9,0,Madagascar,MG,MDG,26969306.0,Africa,0.137193,2020-05-06,0,158,25,-72,7.303780748177103,-19.93156856932417,0.0,204.5295154162156,29.193250159562282,2020-05-06
111,111.0,112.0,113.0,119.0,0.28077304859953,0.14824685135681798,0.0738416860839541,0.0929063054048225,0.173559248276392,0.25388057002784503,0.358217485336432,0.560101684292382,0.6414368052710571,0.331715683138711,0.16585784156935598,32173,25755,07/05/2020,7.0,5.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.137193,2020-05-07,0,158,26,-71,7.303780748177103,-19.93156856932417,0.0,213.762837743716,29.627443531070536,2020-05-07
112,112.0,113.0,114.0,120.0,0.632120979171826,0.262458223144953,0.255243168669005,0.295595429232745,0.44969175419096996,0.589943229571376,0.7655844755124851,1.10719108377984,1.2507716487491698,0.7693715749771899,0.272013928959273,32174,25756,08/05/2020,8.0,5.0,2020.0,11,0,Madagascar,MG,MDG,26969306.0,Africa,0.17798011,2020-05-08,0,169,27,-70,7.400879436282184,-19.93156856932417,0.0,223.4129910651688,30.06809469274712,2020-05-08
113,113.0,114.0,115.0,121.0,0.710728376954903,0.287643374300276,0.284716524643172,0.33046738814968,0.505677405692382,0.665180720076099,0.8651814025676541,1.24757795941819,1.39982993952546,0.9095875710349871,0.32158776978092,32175,25757,09/05/2020,9.0,5.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.17427219,2020-05-09,0,169,28,-69,7.400879436282184,-19.93156856932417,0.0,233.4987928843233,30.515299691783422,2020-05-09
114,114.0,115.0,116.0,122.0,0.7956137435073349,0.314792622130986,0.32188245549087396,0.37323459699567796,0.569421571514989,0.747750068734845,0.969148620308236,1.38086225592846,1.542702170014,1.04134141604322,0.368169788407282,32176,25758,10/05/2020,10.0,5.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.16685635,2020-05-10,0,169,29,-68,7.400879436282184,-19.93156856932417,0.0,244.0399102061723,30.96915600388783,2020-05-10
115,115.0,116.0,117.0,123.0,1.324651428821,0.43054433711302204,0.6434269551815811,0.7229661151726391,1.0162668017762,1.26965639931559,1.5735721352423602,2.1111123383211003,2.3161148950177,1.67440274484211,0.48335843773321996,32177,25759,11/05/2020,11.0,5.0,2020.0,2,0,Madagascar,MG,MDG,26969306.0,Africa,0.17427219,2020-05-11,0,171,30,-67,7.417852514885897,-19.93156856932417,0.0,255.0568978870085,31.42976255453219,2020-05-11
116,116.0,117.0,118.0,124.0,1.6649605776362602,0.487636603937488,0.874044138913116,0.9701975012146279,1.31659647660502,1.61054304014335,1.9522058068583301,2.54570871558135,2.77136322683312,1.9809832311178002,0.52944003855623,32178,25760,12/05/2020,12.0,5.0,2020.0,15,0,Madagascar,MG,MDG,26969306.0,Africa,0.2150593,2020-05-12,0,186,31,-66,7.539158811108031,-19.93156856932417,0.0,266.57123871576687,31.897219740514146,2020-05-12
117,117.0,118.0,119.0,125.0,1.47227665094373,0.45746821612115396,0.730889196924761,0.8203121214591379,1.14534371224728,1.4199284689026899,1.74249474418357,2.30115340168821,2.5121951852649103,1.5862324740851599,0.457905872955197,32179,25761,13/05/2020,13.0,5.0,2020.0,6,0,Madagascar,MG,MDG,26969306.0,Africa,0.23730681,2020-05-13,0,192,32,-65,7.584962500721157,-19.93156856932417,0.0,278.6053853048056,32.37162945184042,2020-05-13
118,118.0,119.0,120.0,126.0,3.16540127032414,0.7425118343150441,1.93234430350916,2.08971770166545,2.63913311316407,3.0892257574559903,3.6072539536060093,4.498346303813059,4.83530922423617,3.0261857700448,0.593483857431355,32180,25762,14/05/2020,14.0,5.0,2020.0,20,0,Madagascar,MG,MDG,26969306.0,Africa,0.31146519,2020-05-14,0,212,33,-64,7.7279204545632,-19.93156856932417,0.0,291.18280387181187,32.853095093935345,2020-05-14
119,119.0,120.0,121.0,127.0,2.51062577716217,0.691423748172888,1.32161414270188,1.48495020283299,2.0294609740382903,2.45069845151184,2.9245974832210098,3.74141834350168,4.04674733305619,2.2421549205069,0.4780290352323279,32181,25763,15/05/2020,15.0,5.0,2020.0,18,0,Madagascar,MG,MDG,26969306.0,Africa,0.36337605,2020-05-15,0,230,34,-63,7.845490050944375,-19.93156856932417,0.0,304.32801999821066,33.34172161017971,2020-05-15
120,120.0,121.0,122.0,128.0,3.15709743847088,0.867651158829879,1.66361151212827,1.8425669675286,2.5401204716347303,3.0956529940555604,3.6962286137338,4.68684717546067,5.04873614022698,2.56528239056825,0.460738318541978,32182,25764,16/05/2020,16.0,5.0,2020.0,8,0,Madagascar,MG,MDG,26969306.0,Africa,0.38191565,2020-05-16,0,238,35,-62,7.894817763307944,-19.93156856932417,0.0,318.0666664532971,33.83761550478506,2020-05-16
121,121.0,122.0,123.0,129.0,2.72152674623809,0.792647778755677,1.3778658055405502,1.5389815091809198,2.14965490060917,2.65699710665332,3.21952851403835,4.12671638459819,4.4499282982641795,2.0794036324321,0.37347191743854,32183,25765,17/05/2020,17.0,5.0,2020.0,45,0,Madagascar,MG,MDG,26969306.0,Africa,0.548772,2020-05-17,0,283,36,-61,8.144658242831882,-19.93156856932417,0.0,332.4255331773514,34.34088486600797,2020-05-17
122,122.0,123.0,124.0,130.0,2.81425063448105,0.8036688363980791,1.47828117470447,1.6259185484688299,2.22177255169663,2.74414410676753,3.32835992701995,4.24163647965464,4.562286196757269,2.0906595609384797,0.33914976507605604,32184,25766,18/05/2020,18.0,5.0,2020.0,21,1,Madagascar,MG,MDG,26969306.0,Africa,0.57472743,2020-05-18,1,304,37,-60,8.247927513443585,0.0,0.003289473684210526,347.4326195212049,34.85163938970957,2020-05-18
123,123.0,124.0,125.0,131.0,2.17205275765602,0.6166221117112299,1.1573978241540601,1.2727453776267401,1.71735116781177,2.11251554797097,2.5617882551731097,3.2756406893111403,3.5262072951435,1.6184310129683102,0.27356477131895,32185,25767,19/05/2020,19.0,5.0,2020.0,18,0,Madagascar,MG,MDG,26969306.0,Africa,0.64146997,2020-05-19,1,322,38,-59,8.330916878114618,0.0,0.003105590062111801,363.1171888441161,35.369990403265746,2020-05-19
124,124.0,125.0,126.0,132.0,1.83298056494461,0.4888651229811721,1.03816897478555,1.12707002837099,1.47133202450446,1.78210193852285,2.14096966671488,2.7114749974704395,2.91232079376845,1.38812280999354,0.23463557979034902,32186,25768,20/05/2020,20.0,5.0,2020.0,4,1,Madagascar,MG,MDG,26969306.0,Africa,0.62293038,2020-05-20,2,326,39,-58,8.348728154231077,1.0,0.006134969325153374,379.50982557642715,35.89605088983267,2020-05-20
125,125.0,126.0,127.0,133.0,1.0372798030205,0.281000987325375,0.5827099075700971,0.635639709464875,0.8330583370376422,1.0055817533845601,1.20762562701816,1.5484678302099197,1.66927673744672,0.812307187330583,0.169377757200587,32187,25769,21/05/2020,21.0,5.0,2020.0,45,0,Madagascar,MG,MDG,26969306.0,Africa,0.78978673,2020-05-21,2,371,40,-57,8.535275376620802,1.0,0.005390835579514825,396.64249485826514,36.429935512973316,2020-05-21
126,126.0,127.0,128.0,134.0,1.5307923903228997,0.3119582900730011,1.00386838541049,1.07104109556822,1.3069427154183302,1.5014745350010401,1.72426272446186,2.08954556816454,2.2168965039236,1.2527283877828401,0.20321937935698103,32188,25770,22/05/2020,22.0,5.0,2020.0,34,0,Madagascar,MG,MDG,26969306.0,Africa,0.87506887,2020-05-22,2,405,41,-56,8.661778097771986,1.0,0.0049382716049382715,414.5486048705902,36.971760641650384,2020-05-22
127,127.0,128.0,129.0,135.0,1.29666748538719,0.246014868485966,0.868454597452719,0.926111286008095,1.12249282598368,1.27790142717891,1.4510649510884,1.73072222084143,1.8299019036570798,1.1430382051652699,0.19320872048253399,32189,25771,23/05/2020,23.0,5.0,2020.0,43,0,Madagascar,MG,MDG,26969306.0,Africa,1.03450938,2020-05-23,2,448,42,-55,8.807354922057604,1.0,0.004464285714285714,433.26307198012495,37.52164437559072,2020-05-23
128,128.0,129.0,130.0,136.0,1.91683473426362,0.286244216941658,1.40510254256413,1.47574294980757,1.71582766312818,1.90016551364759,2.0999636496796996,2.4144057789212203,2.52454272257564,1.77880137314602,0.239853528224895,32190,25772,24/05/2020,24.0,5.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,1.03450938,2020-05-24,2,448,43,-54,8.807354922057604,1.0,0.004464285714285714,452.82238882520033,38.0797065710272,2020-05-24
129,129.0,130.0,131.0,137.0,2.04120347487192,0.29808461253956203,1.48339132353112,1.57041459122251,1.83757667343053,2.0315530657613103,2.2346089667767797,2.54643862832669,2.6540348867298396,1.9358063921995903,0.24584765765712802,32191,25773,25/05/2020,25.0,5.0,2020.0,79,0,Madagascar,MG,MDG,26969306.0,Africa,1.32001914,2020-05-25,2,527,44,-53,9.041659151637214,1.0,0.003795066413662239,473.26469547528643,38.64606886682332,2020-05-25
130,130.0,131.0,132.0,138.0,2.15499941023084,0.33314738675960304,1.4823889723441597,1.59702047126771,1.9379000276305203,2.15729399846389,2.3751747019939504,2.6991429358963197,2.8087412393837003,1.9837401479018602,0.23710229782575398,32192,25774,26/05/2020,26.0,5.0,2020.0,15,0,Madagascar,MG,MDG,26969306.0,Africa,1.32001914,2020-05-26,2,542,45,-52,9.082149041353869,1.0,0.003690036900369004,494.6298538029592,39.220854710986345,2020-05-26
131,131.0,132.0,133.0,139.0,3.2579069064503394,0.512693607462238,2.16364115683918,2.3337097520508103,2.93127753714456,3.2957465050578203,3.6168711116143797,4.042163876386439,4.17786280748689,2.82143233294086,0.263099921659204,32193,25775,27/05/2020,27.0,5.0,2020.0,44,0,Madagascar,MG,MDG,26969306.0,Africa,1.46092005,2020-05-27,2,586,46,-51,9.194756854422248,1.0,0.0034129692832764505,516.9595252133331,39.80418938757496,2020-05-27
132,132.0,133.0,134.0,140.0,3.38317963228879,0.663604812635754,1.94715045486206,2.1658557507784097,2.95564863384806,3.44119524104447,3.86125365885902,4.37478785420688,4.53206590105649,2.7817317479726804,0.24030502255108396,32194,25776,28/05/2020,28.0,5.0,2020.0,26,0,Madagascar,MG,MDG,26969306.0,Africa,1.48316757,2020-05-28,2,612,47,-50,9.257387842692651,1.0,0.0032679738562091504,540.2972518825275,40.39620004400693,2020-05-28
