"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.99580985905938,0.848384298129352,0.736162883369401,0.86612590520882,1.38202222131873,1.86253782614994,2.46397756634951,3.57997764847469,4.00417137539227
"176",177,183,1.0022247942816,0.529296917846684,0.260958829608434,0.327568823431842,0.6177474402109,0.906130266470372,1.28257625173303,2.00364427088363,2.28754680757058
"177",178,184,1.37357911421616,0.580232186746765,0.491850326497359,0.585121412186062,0.952170953815147,1.28946657341599,1.70311724588322,2.44779960129435,2.73120561537683
"178",179,185,1.72128376984176,0.619139962529707,0.735586556416791,0.848044477776434,1.27459002835591,1.64608614733714,2.08639503183096,2.85264258185026,3.13780179490422
"179",180,186,1.84004528721492,0.623508981680412,0.832618777662167,0.951437664250277,1.39030465173339,1.7685721156204,2.21184810165485,2.97229262452334,3.25062708767166
"180",181,187,1.74956892874799,0.598819562807561,0.782900941650616,0.896238610145754,1.31771670612756,1.6800836171817,2.10668997038122,2.8384209340853,3.10768047569041
"181",182,188,1.84384814259636,0.606542456145123,0.858383744469001,0.974107595043281,1.40596376969663,1.77675928276974,2.20890507378705,2.94049145824933,3.21279707107702
"182",183,189,1.732438094052,0.579334489857717,0.796903457290613,0.906175806042824,1.31418675838432,1.66578921107494,2.07871850482458,2.78454825699722,3.04537632731462
"183",184,190,1.61029782632468,0.544805959623396,0.736909960520213,0.838475653339388,1.21642628118144,1.54562967886818,1.93345787767764,2.60301058262411,2.84962967909091
"184",185,191,1.63774904479697,0.529105532325319,0.783761108941768,0.884394276288522,1.25624874256876,1.57650819662249,1.95287336264756,2.59932725976223,2.83906111031108
"185",186,192,1.51324483698459,0.483001261409334,0.729863151756629,0.823109653075355,1.16577796943508,1.45893489941696,1.80126294481057,2.39007393801196,2.606107738755
"186",187,193,1.4085782586498,0.443573225880581,0.686182374203864,0.772045131820601,1.08931969981599,1.35991700314033,1.67537761373844,2.21114034014362,2.40770758228961
"187",188,194,1.68651528951352,0.467276827500974,0.904235792187721,1.00264830551834,1.35226136237425,1.64164504505286,1.97248996535977,2.52197903150539,2.72408229161123
"188",189,195,1.24842126822494,0.388701869151399,0.610410996042005,0.687433834366863,0.969047451339279,1.20674280878731,1.48340008287126,1.95063559657631,2.12027563038255
"189",190,196,1.29479974740771,0.384413652451396,0.659817822769259,0.737502227072907,1.01866411557807,1.25560155374885,1.52764927778396,1.98730948045734,2.1538621820657
"190",191,197,1.44616002545414,0.394607178025905,0.782091071523576,0.865782971195562,1.16434988687492,1.40917267998488,1.68826865372748,2.15232351663727,2.31907596863668
"191",192,198,1.18624048873262,0.349313055605786,0.605919561763919,0.677393029275355,0.936250629657258,1.15137069763274,1.39840118003845,1.81412861285179,1.9652877081723
"192",193,199,0.953494541852676,0.304801839469293,0.454278709132242,0.514281866856395,0.734272769190347,0.920911231436524,1.13705652518213,1.50397630231936,1.63935915791473
"193",194,200,0.840071512915439,0.281453151160755,0.382979629778689,0.437053332106877,0.637472460072453,0.808815250758926,1.00811412703044,1.35052391175841,1.47645991377446
"194",195,201,0.649627734920477,0.246979174894107,0.260581961970893,0.304385161216341,0.471006138177743,0.617988474356318,0.79388947174096,1.10205174041527,1.21752030478479
"195",196,202,0.661611423117098,0.255918400719799,0.26318648146706,0.307640913539392,0.477042475596489,0.627641611405348,0.808688674104828,1.13158272600031,1.25451563869368
"196",197,203,0.785521306286251,0.291278368682811,0.331315554018176,0.382754330619097,0.576282358954311,0.747400581067134,0.951951145560808,1.31820072744867,1.45910135697742
"197",198,204,0.722437423783913,0.286158926570586,0.282440457462564,0.33039824072195,0.515736818934653,0.682607186124004,0.885343777095028,1.24972491256163,1.38894814307243
"198",199,205,0.768466991871836,0.305056752970441,0.300533260917438,0.351352299158584,0.548233015909075,0.725652719961461,0.942074068983199,1.32990804311969,1.48099030440443
"199",200,206,0.822609433120762,0.32473201294478,0.3221960528489,0.377018778943846,0.588076034772318,0.777715769746641,1.0080895307308,1.4215526484381,1.57733371832395
"200",201,207,1.12812925203816,0.39213447500821,0.503054279925299,0.576420990253188,0.845546931920451,1.07997999071367,1.35767610309601,1.84539496430088,2.02665817630581
"201",202,208,1.05224336127894,0.378987687878954,0.449088554941149,0.518257540833048,0.778531060498221,1.00566125296938,1.27509442102187,1.74481957738757,1.91832639573682
"202",203,209,1.0898982304607,0.38938600861082,0.468269769729434,0.539230332897678,0.808809875098064,1.04330514911158,1.31970146732017,1.79948744802871,1.97736552939741
"203",204,210,1.11510084425854,0.396816337207033,0.479632741959321,0.552768188501335,0.828158308627745,1.06820079991324,1.35066783988102,1.83775322619773,2.01727931983674
"204",205,211,1.26749114210105,0.424516248797708,0.578646443098295,0.660136542530599,0.961772286546087,1.2195645660079,1.52131397520302,2.03734497781737,2.22766382022098
"205",206,212,0.982051091699136,0.373122436956001,0.393531544954359,0.459789091554815,0.711502541102334,0.934835020339085,1.20134531870282,1.66493684485645,1.83786017174404
"206",207,213,1.11910772029573,0.397010296084018,0.482089197017402,0.555327262901014,0.832512266044648,1.07272393508609,1.35447231994851,1.84179773616442,2.02329685993179
"207",208,214,0.836459788001361,0.341585646388057,0.307753711814132,0.364844794502064,0.588039939275572,0.790403595864956,1.03453109550174,1.46691709041763,1.62703537687768
"208",209,215,1.12375187139693,0.399150708651885,0.48389447326302,0.557778974355432,0.835625017978746,1.07652446901546,1.36061749162003,1.8494476371073,2.03225591004244
"209",210,216,1.55541331616458,0.470694073866403,0.77520045070713,0.869679293651231,1.21740502945545,1.50826871251072,1.84135309150198,2.40257015456366,2.60418332199113
"210",211,217,1.54783099009511,0.469689661269967,0.768927586763222,0.864614070850608,1.21062675504738,1.500908375151,1.83372686291983,2.39270463069915,2.5945885396504
"211",212,218,1.79918415619229,0.510011782535305,0.943136591695534,1.05046419050298,1.43349572292462,1.75174097370596,2.11196297518477,2.71098537165297,2.92902013487322
"212",213,219,2.27239390038334,0.587385221258746,1.26703420042389,1.39614936658061,1.85355312598409,2.22376514695184,2.63868982343474,3.31354641704771,3.55606295580104
"213",214,220,2.0042935538133,0.56775605294896,1.03592170894359,1.15969915297367,1.5990115324358,1.95625556763516,2.3569634349359,3.01192272892049,3.24775019566536
"214",215,221,2.97963654383534,0.745787551995364,1.68368688977747,1.84860607371333,2.44560820379811,2.92812961127425,3.45291045979875,4.29053834782157,4.58389539960588
"215",216,222,2.84752430241506,0.759131556607127,1.47857909528251,1.66788054367937,2.31457497760744,2.80642940274661,3.33342357128594,4.1618503205421,4.45343875900853
"216",217,223,2.28620995948959,0.660310547960327,1.12941871736038,1.27021513855307,1.81226774206317,2.24727205371466,2.71134924537995,3.43724426218861,3.69007707413256
"217",218,224,1.95932623575717,0.565629511732733,1.01494479310402,1.12115342625466,1.54294071079907,1.91152793788165,2.32178966145763,2.96324365279728,3.18542218717198
"218",219,225,1.4299563094901,0.411244750597146,0.764402153874449,0.840864936420891,1.12809608749268,1.38434557825426,1.68414290071737,2.17492543883145,2.34880551557657
"219",220,226,1.4298245167946,0.360130629177783,0.840120220397902,0.911790443060971,1.16932339788923,1.38989473603692,1.64923635168066,2.08179816368044,2.23717254956809
"220",221,227,1.29171766925203,0.295172059643608,0.793955434460865,0.857044039221859,1.08096283261875,1.26449236923007,1.47318784869836,1.82018274405861,1.94471697355012
"221",222,228,1.00767304840282,0.233292941640784,0.608987124753903,0.660948474494341,0.841870370749793,0.988032981641408,1.15176187263767,1.42265221113291,1.51925824884876
"222",223,229,0.873435764841658,0.205697549866445,0.519665719039182,0.566100267243096,0.727355084208039,0.85662633743519,1.00140468895895,1.23805598013061,1.32242476285226
"223",224,230,0.949433496102184,0.211454990674954,0.582742890593238,0.631612918971088,0.799679148786337,0.933295506444969,1.08183579835467,1.32244035405388,1.4079216130872
"224",225,231,0.993181253355511,0.216059575295061,0.617664638842244,0.668233686109447,0.840005547781131,0.976960031051211,1.12866958065193,1.37430100206752,1.46168925435739
"225",226,232,1.13671890027733,0.231402249837531,0.730997093415135,0.785372911298742,0.973117475302702,1.12055550878738,1.28287207399545,1.54301518676671,1.63432511561348
"226",227,233,0.961435875652618,0.211861675703492,0.592027972060225,0.641958579551714,0.811498178184697,0.945876570024913,1.09422950850338,1.33457553631126,1.42009563055939
"227",228,234,1.15604885298169,0.232504866438952,0.746321861082134,0.80186632887847,0.991761953254659,1.14053974459363,1.30336830427007,1.56320164060029,1.65363490616776
"228",229,235,1.06731989873421,0.223146494559172,0.676213180695339,0.729037658553985,0.909583272236447,1.05153641048965,1.2080714322878,1.4590770638974,1.54670930003825
"229",230,236,1.15780081001113,0.232110928868239,0.749058913500085,0.804522927803629,0.993869959718307,1.14212834756294,1.30464624729792,1.5639155957021,1.6549527968615
"230",231,237,1.14859512491695,0.231008589647009,0.741115300803706,0.79645786819499,0.985571971945337,1.13313822074988,1.29498932971503,1.55277262138451,1.64354010281632
"231",232,238,1.13444432531539,0.228117566032719,0.732317768553243,0.787157299283247,0.973770037890448,1.11885749340093,1.27837667141591,1.53421465732806,1.62455369496887
"232",233,239,1.16187089620375,0.229740473246902,0.756519425841695,0.811851773982464,0.999664167174258,1.14676326049328,1.30761985063329,1.56391927122104,1.65368050074715
"233",234,240,1.14390608866297,0.226028646750188,0.745298457487153,0.799516447161136,0.984278045176504,1.12905088363043,1.2871064936009,1.53936172545324,1.62827605823858
"234",235,241,1.0816591998298,0.217928245692289,0.69821132566842,0.750189918200012,0.927590446713741,1.06690383441616,1.21986410597681,1.46300392954533,1.54848568487408
"235",236,242,1.02304943176394,0.210004519015575,0.653827969281275,0.704269555841532,0.874737106836352,1.00844661243137,1.15594538977148,1.39245448493453,1.47482819346716
"236",237,243,1.01156993119171,0.207222748180998,0.647365378946428,0.696546104378364,0.86527738651301,0.997468471112798,1.1424642791887,1.37460773718207,1.45663858236126
"237",238,244,1.00433474394754,0.205354965861732,0.643619956167482,0.692184698930786,0.859250418460383,0.990363501333882,1.13403218658366,1.36392582624842,1.44451950587087
"238",239,245,0.96007886517722,0.2002061009232,0.608697343213295,0.656198899294795,0.818872604703672,0.945830561123932,1.08622117155535,1.31157326029289,1.39089222816806
"239",240,246,0.920313353011396,0.19670795302424,0.576144076779672,0.622670065249436,0.781153247029279,0.906105960319041,1.04407868297561,1.26668887967897,1.34451798016577
"240",241,247,0.886191138993147,0.193999205149844,0.547623737870486,0.593131623052538,0.748642617225534,0.872222809804437,1.00828202715084,1.22731696143099,1.30484182521127
"241",242,248,0.898042371964058,0.197678103988024,0.554127723704386,0.599887577067628,0.757845785406583,0.883360569089405,1.02186777611328,1.24652921081645,1.3254473488213
"242",243,249,0.913859277110705,0.201819994101415,0.563151593185352,0.609813943013078,0.770790751024135,0.898523126190275,1.04030763031214,1.26931688163124,1.35096744151036
"243",244,250,0.843273578869438,0.195669235520989,0.505976741753573,0.550252889984536,0.704327042702242,0.827862376595635,0.965464082857368,1.18943776723263,1.2695601973824
"244",245,251,0.863523488507546,0.200768834500427,0.517202986276595,0.562758638617164,0.721026539280921,0.847484727139924,0.988467037206687,1.21926430143407,1.30085996900892
"245",246,252,0.792765609675183,0.195011201012384,0.459669080348357,0.502604052408261,0.653953484687069,0.775981487398425,0.913607027342051,1.13932227864162,1.21981816458688
"246",247,253,0.865457324476942,0.208255597596597,0.508635970291758,0.555381656356524,0.717574547579953,0.847710016966125,0.994307574772863,1.23510339617488,1.32124250157899
"247",248,254,0.941916082166145,0.221149746714687,0.561434031566124,0.611520823425,0.78504109427053,0.923917429041704,1.07937108813818,1.33294582196533,1.42430394320188
"248",249,255,0.968787919734744,0.226081598756914,0.579328695439973,0.630304034872032,0.808181831457211,0.950392793020171,1.10968538308491,1.36916199324027,1.46061588645116
"249",250,256,0.993958274865386,0.230912202441938,0.59517943759477,0.647608135643448,0.830155901965993,0.975762628895687,1.13792934551882,1.40229503846278,1.49629209280861
"250",251,257,1.01485127868557,0.234255340921226,0.609051541549837,0.662971213331691,0.848664948465111,0.996839380297374,1.16152586862934,1.42792369706717,1.52261841331434
"251",252,258,0.975997860950957,0.231198890715401,0.577734774520898,0.629958983047625,0.811750295110763,0.957253388350153,1.12023852742854,1.38521387802375,1.48044338821804
"252",253,259,1.15215124999356,0.252242159489366,0.711678559969349,0.771043281277711,0.973487648406165,1.13379474352322,1.31089624696887,1.59616712086639,1.69654076815479
"253",254,260,1.15495264507611,0.252589544212546,0.714145336830621,0.773554171779284,0.975846850314822,1.13657614979712,1.31402293538581,1.59967828490002,1.70053383136906
"254",255,261,1.09528181975498,0.245850915216889,0.667675415032304,0.724513428117829,0.92094791594809,1.07706676488784,1.24951248714182,1.5281480958515,1.62674674700134
"255",256,262,1.08829694897822,0.244057909717674,0.663499278774961,0.720173833799956,0.91522950183448,1.07027238661548,1.24144441197704,1.51815338098424,1.61664730130619
"256",257,263,1.07864714622482,0.241815430881285,0.658134945172234,0.714099012084295,0.907065243300911,1.06038469932176,1.23046695832018,1.50522726278911,1.60214781022444
"257",258,264,1.06855778122511,0.239878162190261,0.651997225241351,0.707411863851039,0.898370368333159,1.0503420579215,1.21935179697379,1.4909142805016,1.5876835904048
"258",259,265,1.00606784536361,0.231148577132834,0.605630820796394,0.658742980155851,0.841932610299187,0.988391108736438,1.15078714384615,1.41431225136096,1.5061806977781
"259",260,266,0.895473432430861,0.217275292338574,0.521667989423397,0.570637392230732,0.740454257227919,0.877972388627729,1.03116483120961,1.28005199270718,1.36816395219717
"260",261,267,0.739516001003699,0.198420260561261,0.403801074126579,0.446410720089309,0.597751461875344,0.721641873802672,0.861758583831342,1.09339439905682,1.17638823465312
"261",262,268,0.750972661806089,0.203683420770753,0.408635790445848,0.4517098540489,0.605611610000227,0.732011743028725,0.875495428968902,1.11457832652398,1.20100507738194
"262",263,269,0.71602049454327,0.204115231885831,0.376828057034623,0.418878133455693,0.570176650679947,0.695420966194372,0.839540064905187,1.08232830308922,1.17139390995708
"263",264,270,0.744233442826282,0.215305372435804,0.389482477833262,0.433278420254225,0.59072863671708,0.721643800705693,0.873107038598139,1.132316993283,1.22822550650561
"264",265,271,0.840098415989072,0.236702331431055,0.44923315282527,0.497935569127999,0.671241020253541,0.815498318650596,0.982159376104091,1.26614173606829,1.37154817649035
"265",266,272,1.00851908633591,0.265581283154783,0.563626415820186,0.620193282764408,0.818956861816021,0.983155856113214,1.16999678180015,1.48353723394818,1.59937723030561
"266",267,273,1.18371324259392,0.288847408292366,0.691217984963315,0.754958757191969,0.977936582398378,1.15907684184587,1.36215098280068,1.69730244213896,1.81825486120189
"267",268,274,1.15001486871629,0.283983803529623,0.664349993098325,0.727554352413484,0.948193461236914,1.12588288963456,1.32565353544961,1.65558455385773,1.77329557825724
"268",269,275,1.50998533854235,0.327917863610895,0.939433364133811,1.01645313829361,1.27766622982427,1.48527560879275,1.71502383338392,2.08782143825283,2.22006481173928
