,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,0.99699469126424,0.055325628770970005,0.891251224887234,0.9075898075279671,0.9589667212018441,0.996045281939484,1.03402641918228,1.08946741980754,1.1076963787035101,1.0349156587653199,0.0499661988488931,10958,79,2020-04-10,1495,Croatia,21,88,1,22,-14,10.545929769085467,4.392317422778762,0.014046822742474915,1062.4932568315728,62.99313976957509,2020-04-10
76,76.0,77.0,78.0,84.0,0.997627320187319,0.0520935811550488,0.89867357838825,0.9137545673779541,0.961915903185397,0.9965765883622579,1.03214710182201,1.08500229254191,1.10273067729061,1.02399170211783,0.0497881803077773,10959,80,2020-04-11,1534,Croatia,21,39,0,23,-13,10.583082767502932,4.392317422778762,0.013689700130378095,1077.6745322125396,63.48507921876804,2020-04-11
77,77.0,78.0,79.0,85.0,0.949787748886369,0.0493494214818515,0.855960614266735,0.8703535294760641,0.9160219606232389,0.94877161865215,0.982408311418021,1.03265178719643,1.04946270810484,0.962376740767505,0.0481790985986679,10960,81,2020-04-12,1600,Croatia,23,66,2,24,-12,10.643856189774723,4.523561956057013,0.014375,1093.07272296752,63.98086042632646,2020-04-12
78,78.0,79.0,80.0,86.0,0.922028794820851,0.0483178594720969,0.830091819361845,0.844268466916139,0.888941375259922,0.921105022054063,0.954092600985367,1.00310202290929,1.0192824567031602,0.924251323797907,0.0471042091356111,10961,82,2020-04-13,1650,Croatia,25,50,2,25,-11,10.688250309133178,4.6438561897747235,0.015151515151515154,1108.6909284592703,64.4805133941282,2020-04-13
79,79.0,80.0,81.0,87.0,0.7706516633355109,0.0441540705630912,0.687139003218143,0.6998045020869561,0.740445923641229,0.769605514161673,0.799778607767425,0.84501202166904,0.8601154232589209,0.7703699986511829,0.0430649921202617,10962,83,2020-04-14,1704,Croatia,31,54,6,26,-10,10.734709620225836,4.954196310386875,0.0181924882629108,1124.532292335322,64.9840683583484,2020-04-14
80,80.0,81.0,82.0,88.0,0.729059369985083,0.0481645432845924,0.64367516224794,0.656400563355235,0.6966181793564621,0.7261133380267459,0.757642215975947,0.810617094033169,0.83281795042963,0.730587787866831,0.0422509826835572,10963,84,2020-04-15,1741,Croatia,33,37,2,27,-9,10.7657004876511,5.044394119358453,0.018954623779437102,1140.6000031607455,65.49155579128889,2020-04-15
81,81.0,82.0,83.0,89.0,0.677503474744614,0.0540156090257187,0.588544304062724,0.600987254601673,0.641319623865408,0.671921142704083,0.706251955395995,0.773386061674753,0.804772887713004,0.6893204781521529,0.0417961932547441,10964,85,2020-04-16,1791,Croatia,35,50,2,28,-8,10.806549621985962,5.1292830169449655,0.01954215522054718,1156.897295059946,66.0030064032223,2020-04-16
82,82.0,83.0,84.0,90.0,0.5970743970888299,0.058383395276494006,0.505426403643783,0.5174436281084329,0.5576308153713639,0.5892248305056539,0.6267972247753361,0.7050331006312109,0.739253994536388,0.622135334930225,0.0408451857928383,10965,86,2020-04-17,1814,Croatia,36,23,1,29,-7,10.824958740528524,5.169925001442311,0.019845644983461964,1173.4274483676247,66.51845114425052,2020-04-17
83,83.0,84.0,85.0,91.0,0.5532228984397309,0.0663714762962814,0.455095329964666,0.467300893144214,0.508411598445401,0.5424293681409871,0.5851209913279061,0.677172086743001,0.7189233839665491,0.5898830742475121,0.0411992210016158,10966,87,2020-04-18,1832,Croatia,39,18,3,30,-6,10.839203788096944,5.28540221886225,0.0212882096069869,1190.1937902890568,67.03792120617743,2020-04-18
84,84.0,85.0,86.0,92.0,0.6027941551641429,0.0832603941313187,0.4852284905704729,0.49888854344528494,0.5462190745345821,0.587122381927904,0.6416405580130949,0.761569512089823,0.8147213313162571,0.657635195733349,0.0453811399186952,10967,88,2020-04-19,1871,Croatia,47,39,8,31,-5,10.869593843240784,5.554588851677637,0.02512025654730091,1207.1996955697907,67.56144802439671,2020-04-19
85,85.0,86.0,87.0,93.0,0.587418214405661,0.0845473913476334,0.462953879420784,0.47715249749119,0.52742902272678,0.5722267838623579,0.632102438681303,0.750606273732653,0.795257905233905,0.6582992409079339,0.0476328613404259,10968,89,2020-04-20,1881,Croatia,47,10,0,32,-4,10.877284133523196,5.554588851677637,0.024986709197235512,1224.448587174916,68.08906327979398,2020-04-20
86,86.0,87.0,88.0,94.0,0.65069637595881,0.0952115054283472,0.509012072008882,0.524890163674872,0.5819652359001011,0.634575843233215,0.7036078198918609,0.831544136548616,0.8793873541729,0.741773780657505,0.0529838414755361,10969,90,2020-04-21,1908,Croatia,48,27,1,33,-3,10.897845456005511,5.584962500721157,0.025157232704402517,1241.9439369780487,68.62079890066397,2020-04-21
87,87.0,88.0,89.0,95.0,0.663249039459594,0.0929970973719042,0.517953147729856,0.534555732528658,0.594572664519546,0.6499581665709809,0.719807386552108,0.836412823288073,0.8760568383722579,0.7624687772091701,0.0560578193894167,10970,91,2020-04-22,1950,Croatia,48,42,0,34,-2,10.929258408636972,5.584962500721157,0.024615384615384612,1259.6892664601487,69.15668706464277,2020-04-22
88,88.0,89.0,90.0,96.0,0.618648315365802,0.0836148732114988,0.4820383075126629,0.49858080789867,0.557221478946808,0.609177616082393,0.671174881010282,0.7703709220362241,0.804119293683398,0.7084812407852191,0.0560103600095868,10971,92,2020-04-23,1981,Croatia,50,31,2,35,-1,10.952013164889486,5.6438561897747235,0.02523977788995457,1277.6881474183294,69.69676020065467,2020-04-23
89,89.0,90.0,91.0,97.0,0.6629553306960251,0.08775598216996001,0.519861006676839,0.537480540904107,0.599554779127668,0.653245669564022,0.7163153352943349,0.820726526573765,0.85941493257273,0.748139540058372,0.0593313248581735,10972,93,2020-04-24,2009,Croatia,51,28,1,36,0,10.972261848733295,5.672425341971495,0.02538576406172225,1295.9442026847862,70.24105099087502,2020-04-24
90,90.0,91.0,92.0,98.0,0.626117440619325,0.0813376669224703,0.490463613949511,0.5077505209851411,0.5677741494678679,0.6179126059111271,0.675930796554227,0.7721841298941079,0.807016467738752,0.7006743941586671,0.0592177945402523,10973,94,2020-04-25,2016,Croatia,54,7,3,37,1,10.977279923499916,5.754887502163467,0.026785714285714284,1314.4611068560134,70.78959237270777,2020-04-25
91,91.0,92.0,93.0,99.0,0.540965405262372,0.0737099466189398,0.418282845874205,0.434255471259474,0.48904870442312603,0.5334343745668441,0.5845304440026861,0.673154491827513,0.7071488669478421,0.602419103304827,0.0566708221991785,10974,95,2020-04-26,2030,Croatia,55,14,1,38,2,10.987264012072536,5.78135971352466,0.027093596059113302,1333.242587032425,71.34241754077858,2020-04-26
92,92.0,93.0,94.0,100.0,0.49378266875796994,0.0748626821594751,0.375145606839274,0.39024673072307,0.44227197567368104,0.48454211521911705,0.534101473935374,0.628638498655469,0.6689897150648411,0.548134659452923,0.0559437594164119,10975,96,2020-04-27,2039,Croatia,59,9,4,39,3,10.993646060016596,5.8826430493618425,0.028935752820009812,1352.2924235685455,71.89955994894376,2020-04-27
93,93.0,94.0,95.0,101.0,0.42850276580129204,0.0747914789755017,0.315019980537695,0.32908037394128603,0.377632551158515,0.417657318528127,0.466190932062744,0.564850807081505,0.609219430226973,0.47887309321235,0.0545726537534893,10976,97,2020-04-28,2047,Croatia,63,8,4,40,4,10.99929538702341,5.977279923499918,0.03077674645823156,1371.614450833932,72.46105331231448,2020-04-28
94,94.0,95.0,96.0,102.0,0.44452676271358504,0.0880766491502325,0.319178091752968,0.33395193636047604,0.3854135810362279,0.429388385814569,0.485172181445744,0.607352105328798,0.664274289868114,0.504867110473776,0.0590902257914463,10977,98,2020-04-29,2062,Croatia,67,15,4,41,5,11.00982861736811,6.066089190457772,0.032492725509214365,1391.2125579849558,73.0269316092972,2020-04-29
95,95.0,96.0,97.0,103.0,0.450048213658659,0.0962411647364264,0.313978003231465,0.329501963283809,0.38413939485294396,0.43212774057486797,0.49561378123289795,0.6334162960278821,0.692582110185778,0.5255242721012671,0.0642030083183636,10978,99,2020-04-30,2076,Croatia,69,14,2,42,6,11.019590728357883,6.108524456778168,0.033236994219653176,1411.0906897476093,73.5972290836498,2020-04-30
96,96.0,97.0,98.0,104.0,0.4708213539711621,0.10528682868253199,0.32070430429457103,0.337262092000595,0.39719942515663,0.451267443385338,0.523316726220648,0.6722756737836109,0.732555131996312,0.565314424274776,0.0712229228185101,10979,100,2020-05-01,2085,Croatia,75,9,6,43,7,11.025831668332026,6.2288186904958796,0.03597122302158273,1431.2528472115155,74.17198024655382,2020-05-01
97,97.0,98.0,99.0,105.0,0.5517358019486059,0.122592790487104,0.374141970831712,0.39339655208434,0.46421039842070505,0.529637472945849,0.616624354064609,0.78569451249833,0.850292069167653,0.675497948225455,0.0831480496005513,10980,101,2020-05-02,2088,Croatia,77,3,2,44,8,11.027905996569883,6.266786540694902,0.036877394636015325,1451.703088635266,74.75121987870288,2020-05-02
98,98.0,99.0,100.0,106.0,0.5416298498815421,0.116840647565377,0.36223567829275,0.38240257596938393,0.456537692228914,0.523935548616964,0.609647417990032,0.760311179720491,0.81389287741152,0.669500987984635,0.0879097865283223,10981,102,2020-05-03,2096,Croatia,79,8,2,45,9,11.03342300153745,6.303780748177103,0.03769083969465649,1472.4455302632655,75.33498303240731,2020-05-03
99,99.0,100.0,101.0,107.0,0.520828509629754,0.11074924664433801,0.34548135827708804,0.366234655162604,0.44051017566939005,0.506236110252333,0.586721944210507,0.724371617217521,0.773843605962653,0.63734133087849,0.0901336753989279,10982,103,2020-05-04,2101,Croatia,80,5,1,46,10,11.036860446673048,6.321928094887363,0.03807710613993336,1493.4843471542642,75.92330503371552,2020-05-04
100,100.0,101.0,102.0,108.0,0.89219858616884,0.16850674940418697,0.626106071181555,0.656831115603951,0.7698236880213108,0.870585893363847,0.9925335574333539,1.19920738984779,1.27553086137096,1.0686864134780698,0.12178811973454401,10983,104,2020-05-05,2112,Croatia,83,11,3,47,11,11.044394119358454,6.3750394313469245,0.03929924242424242,1514.8237740217126,76.51622148455155,2020-05-05
101,101.0,102.0,103.0,109.0,1.11755688967111,0.174460920066984,0.8171674616169341,0.855017379321905,0.990297888577784,1.10452571500431,1.23141445351227,1.4241583649618799,1.4886921863796598,1.33499637020121,0.14150933222294698,10984,105,2020-05-06,2119,Croatia,85,7,2,48,12,11.04916787237217,6.409390936137703,0.04011326097215668,1536.4681060861224,77.11376826486962,2020-05-06
102,102.0,103.0,104.0,110.0,1.22037605946019,0.166529156715875,0.926482109843552,0.966393165593021,1.1024353112266698,1.20914996072697,1.32699008411027,1.51200280517232,1.5754332149289099,1.4167250796802802,0.14770379993474803,10985,106,2020-05-07,2125,Croatia,86,6,1,49,13,11.053247125912426,6.426264754702097,0.04047058823529412,1558.4216999396256,77.71598153482539,2020-05-07
103,103.0,104.0,105.0,111.0,1.31158663182371,0.16921700358229,1.01124807310782,1.0529107814949201,1.1921781460815801,1.30054671809774,1.41961626006993,1.60739849084187,1.67230359091068,1.41876789538219,0.144802391963698,10986,107,2020-05-08,2161,Croatia,86,36,0,50,14,11.077483356859508,6.426264754702097,0.03979639055992596,1580.6889744228629,78.32289773696392,2020-05-08
104,104.0,105.0,106.0,112.0,1.31656560714572,0.177272442204606,0.998545577007884,1.04374042677269,1.19250247527538,1.30570421966634,1.4295631519088399,1.62577619730886,1.69276083751527,1.3179300310355502,0.13451067053031202,10987,108,2020-05-09,2176,Croatia,87,15,1,51,15,11.08746284125034,6.442943495848727,0.03998161764705882,1603.2744115144208,78.93455359842531,2020-05-09
105,105.0,106.0,107.0,113.0,1.27608622597572,0.17956546063979897,0.9594443556913359,1.00310788098793,1.14925444235558,1.26352023671632,1.3897041502031002,1.5924103415314401,1.6619314610966203,1.20840980390887,0.123980229925797,10988,109,2020-05-10,2187,Croatia,90,11,3,52,16,11.09473750504809,6.491853096329675,0.0411522633744856,1626.182557232955,79.5509861331671,2020-05-10
106,106.0,107.0,108.0,114.0,1.25446692064798,0.17256327520822498,0.9544571143182091,0.994947740698493,1.13277613180531,1.2412943791954698,1.3618738326951298,1.5596941646498501,1.62974825977786,1.1582812325013898,0.117605640756653,10989,110,2020-05-11,2196,Croatia,91,9,1,53,17,11.100662339005199,6.507794640198697,0.041438979963570134,1649.4180225522346,80.17223264420397,2020-05-11
107,107.0,108.0,109.0,115.0,0.7659994655971409,0.11481888809066802,0.5644925189239439,0.592113481629136,0.685475482688511,0.7578368532881921,0.837713073367612,0.96700297782422,1.01345969808434,0.7075737461741569,0.0898619556261185,10990,111,2020-05-12,2207,Croatia,91,11,0,54,18,11.107870914279614,6.507794640198697,0.0412324422292705,1672.9854843292335,80.79833072586537,2020-05-12
108,108.0,109.0,110.0,116.0,0.587671037393454,0.0895793795323972,0.427998282321617,0.450405603471649,0.525079177952158,0.582103401585152,0.64432016033495,0.7435622701636658,0.7787977488516841,0.545286817026307,0.0778981167180439,10991,112,2020-05-13,2213,Croatia,94,6,3,55,19,11.11178773580101,6.554588851677637,0.04247627654767285,1696.8896862454894,81.42931826607041,2020-05-13
109,109.0,110.0,111.0,117.0,0.47925779193239204,0.0834396793500295,0.336783331397917,0.356302536115553,0.42181266488337005,0.472545656622942,0.5285324100465051,0.623540177007058,0.661204759913523,0.457048890031621,0.0722657747275875,10992,113,2020-05-14,2221,Croatia,94,8,0,56,20,11.116993677546981,6.554588851677637,0.042323277802791534,1721.1354397619268,82.06523344862043,2020-05-14
110,110.0,111.0,112.0,118.0,0.407910312092547,0.0877061242128029,0.2699195576518,0.28768272547163004,0.348672991514518,0.39751334056875,0.453727986195271,0.561585392420908,0.6122226186186129,0.41052773739812204,0.0714637062310614,10993,114,2020-05-15,2222,Croatia,95,1,1,57,21,11.11764310138909,6.569855608330947,0.04275427542754275,1745.7276250873074,82.70611475551004,2020-05-15
111,111.0,112.0,113.0,119.0,0.34276250492532107,0.091317418368862,0.20803848293296803,0.224356802680891,0.281212507423332,0.328897935506342,0.386864745091358,0.507888183590936,0.564617345661941,0.36763421052821993,0.0720990005133719,10994,115,2020-05-16,2224,Croatia,95,2,0,58,22,11.118941072723509,6.569855608330947,0.042715827338129495,1770.6711921605176,83.35200096925558,2020-05-16
112,112.0,113.0,114.0,120.0,0.31963519106364097,0.10061828240117401,0.1792635912859,0.195068582435622,0.252116273725615,0.301813548470041,0.3652814624549871,0.5044057828152461,0.5702368087199761,0.36371599604212895,0.0775445109061762,10995,116,2020-05-17,2226,Croatia,95,2,0,59,23,11.120237877341962,6.569855608330947,0.0426774483378257,1795.9711616469071,84.00293117524211,2020-05-17
113,113.0,114.0,115.0,121.0,0.279479761136025,0.100941040075517,0.14191997224888597,0.156620347989721,0.211313708654437,0.260495669764435,0.324816840090205,0.467084122482157,0.5329259359294121,0.335132421759731,0.0812815513814363,10996,117,2020-05-18,2228,Croatia,95,2,0,60,24,11.121533517340033,6.569855608330947,0.042639138240574505,1821.632625948848,84.65894476408856,2020-05-18
114,114.0,115.0,116.0,122.0,0.419239230515574,0.15280902896885798,0.21995363603993398,0.2404136092446,0.316993254003246,0.38760767716653793,0.48394316445728897,0.7053795841823121,0.8095124368452091,0.523619009073614,0.111635947831909,10997,118,2020-05-19,2232,Croatia,96,4,1,61,25,11.124121311829187,6.584962500721157,0.04301075268817205,1847.6607502307409,85.32008143403145,2020-05-19
115,115.0,116.0,117.0,123.0,0.441297135971739,0.154612644936409,0.22588464117887802,0.24807387600188102,0.33204470773086703,0.41123102829617997,0.51810404033862,0.7388057282918431,0.827147301162785,0.578022302774225,0.129249716151413,10998,119,2020-05-20,2234,Croatia,96,2,0,62,26,11.125413470483318,6.584962500721157,0.042972247090420766,1874.060773458656,85.98638119332728,2020-05-20
116,116.0,117.0,118.0,124.0,0.4867954601468,0.16479254728047799,0.24885820578892398,0.273659009741188,0.3684838039692271,0.457535954174017,0.5744860783043871,0.799492262572342,0.886221813803,0.6516718495311871,0.149503775602984,10999,120,2020-05-21,2237,Croatia,97,3,1,63,27,11.127349541059118,6.599912842187128,0.04336164506034868,1900.8380094548495,86.65788436267351,2020-05-21
117,117.0,118.0,119.0,125.0,0.503228726745205,0.16648116930705403,0.253858600339203,0.28098732120049996,0.38312465919617994,0.47660363884007395,0.5955830855513211,0.8158397665726299,0.8987031775315758,0.6671500002652121,0.161807642307313,11000,121,2020-05-22,2243,Croatia,99,6,2,64,28,11.131213905086273,6.6293566200796095,0.044137316094516266,1927.9978479673307,87.3346315776487,2020-05-22
118,118.0,119.0,120.0,126.0,0.44142858139333896,0.15196305007462,0.210082230573153,0.235578315663051,0.332022578128658,0.41885443056440896,0.5267349811979211,0.723795806464795,0.7982796199058381,0.567301005488195,0.157340989531536,11001,122,2020-05-23,2243,Croatia,99,0,0,65,29,11.131213905086273,6.6293566200796095,0.044137316094516266,1955.545755754705,88.01666379117127,2020-05-23
119,119.0,120.0,121.0,127.0,0.42562637927803004,0.15312796542714402,0.19335076607121804,0.21885931794458602,0.315963167203698,0.403014933981287,0.510602865835623,0.708865255689173,0.786002624459822,0.5270396107033509,0.158908421668908,11002,123,2020-05-24,2244,Croatia,99,1,0,66,30,11.131856960608792,6.6293566200796095,0.04411764705882353,1983.4872776865466,88.70402227597795,2020-05-24
120,120.0,121.0,122.0,128.0,0.393696857867053,0.15221303492400798,0.166229366427787,0.19077537131346103,0.285025748894243,0.370642231174589,0.47645673401128097,0.674889567373275,0.753591975588086,0.47826817742554906,0.159422725808516,11003,124,2020-05-25,2244,Croatia,100,0,1,67,31,11.131856960608792,6.6438561897747235,0.044563279857397504,2011.8280378594645,89.39674862712137,2020-05-25
121,121.0,122.0,123.0,129.0,0.148321237605748,0.0917396373652328,0.0291099990505833,0.0386205652944754,0.0824619960335312,0.129236414745589,0.19307189723029602,0.322349881472222,0.3763302416970611,0.180333313232746,0.104115486938783,11004,125,2020-05-26,2244,Croatia,101,0,1,68,32,11.131856960608792,6.658211482751795,0.045008912655971484,2040.5737407291215,90.09488476448703,2020-05-26
122,122.0,123.0,124.0,130.0,0.230610428188737,0.142197081561016,0.0575871782921455,0.0725012508280311,0.136881978480416,0.20211113764586397,0.28981814701438596,0.47690655147995703,0.565255404924943,0.278775264040574,0.139387632020287,11005,126,2020-05-27,2244,Croatia,101,0,0,69,33,11.131856960608792,6.658211482751795,0.045008912655971484,2069.7301722584452,90.79847293533022,2020-05-27
123,123.0,124.0,125.0,131.0,0.202346247741266,0.140228241480463,0.0376960182269519,0.0500115217571402,0.10786222529999501,0.170485422004026,0.259313882146511,0.45780984502240596,0.552676182372129,0.255773024407545,0.147670624493141,11006,127,2020-05-28,2245,Croatia,102,1,1,70,34,11.13249972962851,6.672425341971495,0.045434298440979966,2099.303201082228,91.50755571683243,2020-05-28
124,124.0,125.0,126.0,132.0,0.24303230207576104,0.17605676133358397,0.0441200909196985,0.0586402528674276,0.126872592212038,0.201852776919315,0.309707031146913,0.5616829602128339,0.685913693626367,0.32702791313673807,0.188809653682017,11007,128,2020-05-29,2245,Croatia,103,0,1,71,35,11.13249972962851,6.6865005271832185,0.04587973273942093,2129.2987796883567,92.22217601867806,2020-05-29
125,125.0,126.0,127.0,133.0,0.296901375849568,0.217569872737307,0.0527938289537364,0.0702761232935852,0.152449326676656,0.24399887450334304,0.378168363020439,0.699646919938706,0.85594354913459,0.42699360918349394,0.24652487520434,11008,129,2020-05-30,2246,Croatia,103,1,0,72,36,11.133142212400598,6.6865005271832185,0.0458593054318789,2159.7229456159625,92.94237708565069,2020-05-30
126,126.0,127.0,128.0,134.0,0.366245123144442,0.26643933688522303,0.0642397444996029,0.0855201788048475,0.186810179899958,0.30085880525474895,0.46867493186182296,0.8675284848321,1.05588786512764,0.5579761587621579,0.322147685462725,11009,130,2020-05-31,2246,Croatia,103,0,0,73,37,11.133142212400598,6.6865005271832185,0.0458593054318789,2190.581822670642,93.66820250025057,2020-05-31
127,127.0,128.0,129.0,135.0,0.454055945325459,0.322981684747067,0.0794667850095373,0.10625611756028099,0.232302795028547,0.374579612664437,0.5847364045995319,1.07064408468623,1.2934585788086799,0.7128030296238961,0.4115370210325371,11010,131,2020-06-01,2246,Croatia,103,0,0,74,38,11.133142212400598,6.6865005271832185,0.0458593054318789,2221.8816221570637,94.39969618533155,2020-06-01
128,128.0,129.0,130.0,136.0,0.559926815510418,0.387663834499598,0.09973876221643,0.13263207747700698,0.289330460419086,0.46653093852210104,0.725012232404109,1.30600071347593,1.5651635749631299,0.874471810731102,0.504876535324341,11011,132,2020-06-02,2246,Croatia,103,0,0,75,39,11.133142212400598,6.6865005271832185,0.0458593054318789,2253.6286441291973,95.13690240675922,2020-06-02
129,129.0,130.0,131.0,137.0,0.45268925007367894,0.35952507579257503,0.0492055543105868,0.0724782147034652,0.20028390943812102,0.35970658677600503,0.60080219750438,1.14980920573567,1.39437508342567,0.6814008173142679,0.481823138628975,11012,133,2020-06-03,2246,Croatia,103,0,0,76,40,11.133142212400598,6.6865005271832185,0.0458593054318789,2285.829278658388,95.8798657760897,2020-06-03
130,130.0,131.0,132.0,138.0,0.543941894179912,0.42569928851332106,0.0598954345658379,0.0882886339540853,0.243404783242977,0.43572122089784204,0.723479763403821,1.36919363019806,1.65489496143746,0.76528202306002,0.5411361080259001,11013,134,2020-06-04,2247,Croatia,103,1,0,77,41,11.13378440917991,6.6865005271832185,0.045838896306186025,2318.490007119548,96.62863125326894,2020-06-04
131,131.0,132.0,133.0,139.0,0.641634163381676,0.493690643352968,0.0714578745883468,0.105550223623872,0.29058602966777003,0.517523384335165,0.85670479945283,1.5995027718338701,1.91669283942577,0.8650458169041311,0.6116797631699681,11014,135,2020-06-05,2247,Croatia,103,0,0,78,42,11.13378440917991,6.6865005271832185,0.045838896306186025,2351.6174034957503,97.38324414935387,2020-06-05
132,132.0,133.0,134.0,140.0,0.7402293617879849,0.562063171010306,0.0842229477015963,0.12373765044668301,0.338975566401271,0.6015820704262099,0.9886634841279208,1.82675308596039,2.19109660879961,0.9951499391188079,0.703677270248289,11015,136,2020-06-06,2247,Croatia,104,0,1,79,43,11.13378440917991,6.7004397181410935,0.04628393413440143,2385.218135701434,98.14375012925414,2020-06-06
133,,,,,,,,,,,,,,,,11016,137,2020-06-07,2247,Croatia,104,0,0,80,44,11.13378440917991,6.7004397181410935,0.04628393413440143,2419.298966924538,98.9101952144956,2020-06-07
134,,,,,,,,,,,,,,,,11017,138,2020-06-08,2247,Croatia,104,0,0,81,45,11.13378440917991,6.7004397181410935,0.04628393413440143,2453.8667569877857,99.68262578600508,2020-06-08
135,,,,,,,,,,,,,,,,11018,139,2020-06-09,2247,Croatia,106,0,2,82,46,11.13378440917991,6.7279204545632,0.04717400979083222,2488.9284637294563,100.46108858691727,2020-06-09
136,,,,,,,,,,,,,,,,11019,140,2020-06-10,2249,Croatia,106,2,0,83,47,11.135067945777816,6.7279204545632,0.04713205869275233,2524.4911444038585,101.24563072540329,2020-06-10
137,,,,,,,,,,,,,,,,11020,141,2020-06-11,2249,Croatia,106,0,0,84,48,11.135067945777816,6.7279204545632,0.04713205869275233,2560.561957101809,102.03629967752155,2020-06-11
138,,,,,,,,,,,,,,,,11021,142,2020-06-12,2249,Croatia,107,0,1,85,49,11.135067945777816,6.741466986401148,0.047576700755891516,2597.14816219144,102.83314329009049,2020-06-12
139,,,,,,,,,,,,,,,,11022,143,2020-06-13,2251,Croatia,107,2,0,86,50,11.136350341454156,6.741466986401148,0.047534429142603286,2634.2571237795605,103.63620978358419,2020-06-13
140,,,,,,,,,,,,,,,,11023,144,2020-06-14,2252,Croatia,107,1,0,87,51,11.136991112080231,6.741466986401148,0.04751332149200711,2671.8963111939183,104.4455477550502,2020-06-14
141,,,,,,,,,,,,,,,,11024,145,2020-06-15,2254,Croatia,107,2,0,88,52,11.138271800172221,6.741466986401148,0.04747116237799468,2710.073300486617,105.26120618105058,2020-06-15
142,,,,,,,,,,,,,,,,11025,146,2020-06-16,2255,Croatia,107,1,0,89,53,11.138911718142744,6.741466986401148,0.047450110864745015,2748.795775959057,106.08323442062573,2020-06-16
143,,,,,,,,,,,,,,,,11026,147,2020-06-17,2258,Croatia,107,3,0,90,54,11.140829770773001,6.741466986401148,0.04738706820194863,2788.071531708621,106.9116822182809,2020-06-17
144,,,,,,,,,,,,,,,,11027,148,2020-06-18,2269,Croatia,107,11,0,91,55,11.147840893672335,6.741466986401148,0.047157338034376384,2827.9084731974763,107.74659970699705,2020-06-18
145,,,,,,,,,,,,,,,,11028,149,2020-06-19,2280,Croatia,107,11,0,92,56,11.154818109052103,6.741466986401148,0.046929824561403516,2868.314618843807,108.58803741126393,2020-06-19
146,,,,,,,,,,,,,,,,11029,150,2020-06-20,2299,Croatia,107,19,0,93,57,11.166790750718178,6.741466986401148,0.046541974771639835,2909.298101635761,109.4360462501382,2020-06-20
147,,,,,,,,,,,,,,,,11030,151,2020-06-21,2317,Croatia,107,18,0,94,58,11.17804232886482,6.741466986401148,0.04618040569702201,2950.8671707684584,110.29067754032431,2020-06-21
148,,,,,,,,,,,,,,,,11031,152,2020-06-22,2336,Croatia,107,19,0,95,59,11.189824558880018,6.741466986401148,0.04580479452054795,2993.030193304413,111.15198299928021,2020-06-22
149,,,,,,,,,,,,,,,,11032,153,2020-06-23,2366,Croatia,107,30,0,96,60,11.208234358339787,6.741466986401148,0.0452240067624683,3035.7956558576593,112.02001474834671,2020-06-23
150,,,,,,,,,,,,,,,,11033,154,2020-06-24,2388,Croatia,107,22,0,97,61,11.221587121264806,6.741466986401148,0.044807370184254604,3079.1721663019257,112.89482531590164,2020-06-24
151,,,,,,,,,,,,,,,,11034,155,2020-06-25,2483,Croatia,107,95,0,98,62,11.277868546176839,6.741466986401148,0.04309303262182843,3123.168455503268,113.77646764053877,2020-06-25
152,,,,,,,,,,,,,,,,11035,156,2020-06-26,2539,Croatia,107,56,0,99,63,11.310044679647506,6.741466986401148,0.04214257581725089,3167.7933790774077,114.66499507427116,2020-06-26
153,,,,,,,,,,,,,,,,11036,157,2020-06-27,2624,Croatia,107,85,0,100,64,11.357552004618087,6.741466986401148,0.04077743902439025,3213.0559191721923,115.5604613857598,2020-06-27
154,,,,,,,,,,,,,,,,11037,158,2020-06-28,2691,Croatia,107,67,0,101,65,11.393926675640413,6.741466986401148,0.039762170196952815,3258.965186275552,116.46292076356742,2020-06-28
155,,,,,,,,,,,,,,,,11038,159,2020-06-29,2725,Croatia,107,34,0,102,66,11.412040514551652,6.741466986401148,0.039266055045871565,3305.5304210492527,117.37242781943743,2020-06-29
156,,,,,,,,,,,,,,,,11039,160,2020-06-30,2777,Croatia,107,52,0,103,67,11.439311461818845,6.741466986401148,0.038530788620813834,3352.7609961888625,118.28903759159904,2020-06-30
157,,,,,,,,,,,,,,,,11040,161,2020-07-01,2831,Croatia,108,54,1,104,68,11.467096033905747,6.754887502163467,0.0381490639350053,3400.666418310309,119.2128055480977,2020-07-01
158,,,,,,,,,,,,,,,,11041,162,2020-07-02,2912,Croatia,110,81,2,105,69,11.507794640198696,6.78135971352466,0.037774725274725265,3449.256329863379,120.1437875901518,2020-07-02
159,,,,,,,,,,,,,,,,11042,163,2020-07-03,3008,Croatia,112,96,2,106,70,11.554588851677638,6.807354922057604,0.03723404255319149,3498.5405110725396,121.08204005553536,2020-07-03
160,,,,,,,,,,,,,,,,11043,164,2020-07-04,3094,Croatia,113,86,1,107,71,11.595257481449034,6.820178962415187,0.03652230122818358,3548.5288819055413,122.02761972198743,2020-07-04
