,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,1.2678360231141899,0.151160285126575,0.996501337941898,1.03450730116815,1.1610954019343502,1.25940772881049,1.36588619382199,1.5302869860422301,1.5858673997178,1.15498292527706,0.11492509647082001,34485,77,2020-04-08,158,United_Kingdom-Isle_of_Man,1,8,0,5,-175,7.303780748177103,0.0,0.006329113924050633,274.7456819117645,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,1.2238386902301799,0.136461766626835,0.9742074309138499,1.0102713480102,1.1287285919881398,1.2176499818033502,1.31247455707767,1.4584741405970099,1.50762825420073,1.14562981719568,0.11343425486571199,34486,78,2020-04-09,190,United_Kingdom-Isle_of_Man,1,32,0,6,-174,7.569855608330947,0.0,0.005263157894736842,275.2192866388234,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,1.20404946378903,0.128747055480444,0.9665444434712959,1.00126594863308,1.11459886842775,1.19903424630268,1.2879123770573,1.42417590807423,1.4705594812512601,1.1450113998958702,0.11227760521836999,34487,79,2020-04-10,201,United_Kingdom-Isle_of_Man,1,11,0,7,-173,7.651051691178929,0.0,0.0049751243781094535,275.6937077624714,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,1.1792603620428999,0.123525015055066,0.949783870708976,0.984002042709472,1.0936608276796,1.17494498230889,1.2599895051302301,1.38964832908043,1.43385440279248,1.1262142266296498,0.10990725459235498,34488,80,2020-04-11,226,United_Kingdom-Isle_of_Man,2,25,1,8,-172,7.820178962415187,1.0,0.008849557522123894,276.16894669000703,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,1.08241282168667,0.115461001894575,0.867985231339084,0.899733170961313,1.00239373892303,1.07826930128714,1.1581251618920902,1.27913703027662,1.32022706611551,1.0332668875150401,0.10384722952078,34489,81,2020-04-12,228,United_Kingdom-Isle_of_Man,2,2,0,9,-171,7.832890014164741,1.0,0.008771929824561403,276.64500483115467,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,1.0149240770207402,0.10849062424730802,0.813993617194639,0.8435704051603929,0.939630875107572,1.01103066914289,1.08580416779846,1.19984756585228,1.23826617925647,0.968289574500729,0.0993444141987493,34490,82,2020-04-13,242,United_Kingdom-Isle_of_Man,2,14,0,10,-170,7.918863237274595,1.0,0.008264462809917356,277.12188359806987,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.9548481288885501,0.102350146416131,0.7650185344257671,0.7930275770724301,0.884023452113589,0.9510926954518659,1.02160669568856,1.12947085131431,1.16639297135149,0.9164978774702759,0.0960750827839913,34491,83,2020-04-14,254,United_Kingdom-Isle_of_Man,2,12,0,11,-169,7.988684686772165,1.0,0.007874015748031496,277.599584405341,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.7473366554518319,0.0890493062169362,0.583182161798502,0.6071912343880971,0.685511913698573,0.7437106454568431,0.8052240404054871,0.899781468869991,0.9317710626894321,0.72713822474039,0.0856940615956463,34492,84,2020-04-15,256,United_Kingdom-Isle_of_Man,4,2,2,12,-168,8.0,2.0,0.015625,278.0781086699963,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.7394848168625541,0.0922924322276363,0.5732175941958271,0.5973208879123609,0.6757271659871671,0.7344224070372529,0.7975851152435429,0.897900578614749,0.9342964847664,0.730056978950871,0.086641823205531,34493,85,2020-04-16,284,United_Kingdom-Isle_of_Man,4,28,0,13,-167,8.149747119504681,2.0,0.014084507042253518,278.55745781150557,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.6251340990446801,0.0885988446134906,0.468844428727846,0.49077767341803796,0.563583117634477,0.6192309099240839,0.6797598710391851,0.779491640649285,0.8164621192350631,0.6337252480226689,0.0825039999011238,34494,86,2020-04-17,291,United_Kingdom-Isle_of_Man,4,7,0,14,-166,8.184875342908283,2.0,0.013745704467353952,279.0376332517857,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.592288064437645,0.0948421140854567,0.432228286507572,0.454037273422425,0.526876427774647,0.583579806711337,0.647366237982263,0.759131269312494,0.8040362807360341,0.61812295591845,0.0841158800167257,34495,87,2020-04-18,297,United_Kingdom-Isle_of_Man,6,6,2,15,-165,8.214319120800766,2.5849625007211556,0.020202020202020204,279.51863641520544,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.5998546771140401,0.105021342141968,0.427910409635766,0.45037461512801796,0.527211269518331,0.588520229269772,0.65902404848301,0.7879459264007941,0.841364814821082,0.644993967948068,0.0894445701462206,34496,88,2020-04-19,298,United_Kingdom-Isle_of_Man,6,1,0,16,-164,8.219168520462162,2.5849625007211556,0.020134228187919462,280.0004687285875,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.294591487815975,0.0697058877851759,0.180373364995877,0.19484538291078699,0.245388952979182,0.287035077686403,0.335143451944158,0.4201949313936161,0.453101304510212,0.32646413221871196,0.0666392119380289,34497,89,2020-04-20,300,United_Kingdom-Isle_of_Man,9,2,3,17,-163,8.228818690495881,3.169925001442312,0.03,280.48313162121576,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.242603928045985,0.0743988184468882,0.134376591941199,0.147335558441401,0.19317530249056,0.23193744531355803,0.27840983077154496,0.36983032519286996,0.41382013624154096,0.270534678299264,0.0637656351905101,34498,90,2020-04-21,307,United_Kingdom-Isle_of_Man,9,7,0,18,-162,8.262094845370179,3.169925001442312,0.02931596091205212,280.9666265248364,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.18189797762547102,0.0714332126892889,0.0857865051810285,0.0963091620837553,0.135247309283412,0.16968128097347,0.21286724785157102,0.304529020335403,0.351663760512826,0.20735814990159102,0.0598591418321732,34499,91,2020-04-22,307,United_Kingdom-Isle_of_Man,15,0,6,19,-161,8.262094845370179,3.906890595608519,0.0488599348534202,281.4509548736647,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.192870912468146,0.0886647297709672,0.0844920850192824,0.0956380102343972,0.13761836958520002,0.175827418168906,0.22567189536273602,0.341774170934707,0.40620570169198705,0.23021293237907,0.069411810780803,34500,92,2020-04-23,307,United_Kingdom-Isle_of_Man,16,0,1,20,-160,8.262094845370179,4.0,0.05211726384364821,281.9361181043876,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.18600534715986397,0.0943872830637171,0.0725623565622731,0.0833052289652979,0.125623779628174,0.165975946621577,0.220955989160011,0.35313771231240504,0.42344889384743495,0.237977169688963,0.0793257232296545,34501,93,2020-04-24,308,United_Kingdom-Isle_of_Man,18,1,2,21,-159,8.266786540694902,4.169925001442312,0.05844155844155844,282.4221176561686,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.0749776625054195,0.0551121197404335,0.0134120396023989,0.0178602911347813,0.0386918917923946,0.0617757924565779,0.0953269368374578,0.17519144270817702,0.21573984521796397,0.10271050309007,0.0592999366076537,34502,94,2020-04-25,308,United_Kingdom-Isle_of_Man,18,0,0,22,-158,8.266786540694902,4.169925001442312,0.05844155844155844,282.9089549706528,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.22118807447259303,0.15914066236416102,0.0698919899439645,0.0825453732376925,0.134171952863825,0.186501759747513,0.26289388542830805,0.461579595742001,0.571568259443421,0.313927578631448,0.118653471820498,34503,95,2020-04-26,308,United_Kingdom-Isle_of_Man,18,0,0,23,-157,8.266786540694902,4.169925001442312,0.05844155844155844,283.396631491969,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,0.35308281895709404,0.200816411291916,0.123871653836507,0.143178892358674,0.22178111074384801,0.30303748483355203,0.4255707288704029,0.7325638663938421,0.8818084605818219,0.540866294862481,0.18028876495416,34504,96,2020-04-27,308,United_Kingdom-Isle_of_Man,20,0,2,24,-156,8.266786540694902,4.3219280948873635,0.06493506493506493,283.88514866673705,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.43958873314777,0.23316338969963699,0.155559027232337,0.17987642331838197,0.27951409416534195,0.383652255827503,0.537489364344751,0.889671477658231,1.0450610362053,0.7184996792539009,0.23949989308463399,34505,97,2020-04-28,309,United_Kingdom-Isle_of_Man,21,1,1,25,-155,8.271463027904375,4.392317422778762,0.06796116504854369,284.3745079440692,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,0.7859520811624159,0.3609711384962411,0.321447331578956,0.36272977426390507,0.5309018468093,0.7055212059049579,0.9553715289547321,1.47907275227123,1.69919925374746,1.28530061421216,0.356478251455946,34506,98,2020-04-29,313,United_Kingdom-Isle_of_Man,21,4,0,26,-154,8.290018846932618,4.392317422778762,0.0670926517571885,284.86471077557576,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,1.01123713401616,0.41589231998521903,0.44160767275443397,0.496893757669854,0.7156850015307741,0.930822830125316,1.2186185353894199,1.79815210332124,2.0392365161631703,1.5581853362564702,0.416442548097633,34507,99,2020-04-30,315,United_Kingdom-Isle_of_Man,21,2,0,27,-153,8.299208018387281,4.392317422778762,0.06666666666666668,285.35575861537035,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,1.48628030363349,0.5235056916277879,0.734009338664269,0.8126013509803199,1.1138316621393702,1.3937072810317799,1.75814648830167,2.47729149435873,2.76643799786391,2.01083062433118,0.473957323427386,34508,100,2020-05-01,316,United_Kingdom-Isle_of_Man,22,1,1,28,-152,8.303780748177102,4.459431618637297,0.06962025316455696,285.8476529200718,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,1.60760544269524,0.546210915690598,0.8208634985099509,0.9048563671220692,1.2216759176503897,1.51266860880574,1.8892429287225903,2.6331448048668302,2.9355484107136696,1.85195668594699,0.43651037703229395,34509,101,2020-05-02,320,United_Kingdom-Isle_of_Man,22,4,0,29,-151,8.321928094887364,4.459431618637297,0.06875,286.34039514881124,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,1.35813180190457,0.47796669834423205,0.667201719043042,0.741948243096876,1.02269570129942,1.2777054071061298,1.60190028281744,2.2451213598439503,2.5138640155718797,1.34939450381221,0.34841216271523306,34510,102,2020-05-03,321,United_Kingdom-Isle_of_Man,22,1,0,30,-150,8.326429487122303,4.459431618637297,0.06853582554517132,286.83398676323355,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,1.3098240687760903,0.43266353819510295,0.6621880766172429,0.7352008839836679,1.00337348290511,1.24156991547442,1.54067219868322,2.11969880036775,2.35059920908532,1.1833777885335,0.30554683115080106,34511,103,2020-05-04,325,United_Kingdom-Isle_of_Man,23,4,1,31,-149,8.344295907915816,4.523561956057013,0.07076923076923076,287.32842922750467,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,1.1518613969020701,0.359697298427049,0.5907081579684781,0.656745514677243,0.8963939492607379,1.10305105728396,1.35352336350168,1.81305620381196,1.99617160038963,1.01932326808465,0.272425602538536,34512,104,2020-05-05,326,United_Kingdom-Isle_of_Man,23,1,0,32,-148,8.348728154231077,4.523561956057013,0.0705521472392638,287.8237240083135,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,0.776090737949803,0.260044378735109,0.3623589292104579,0.410648762779559,0.5894764868475789,0.744202330770686,0.9276356744037941,1.24994424882522,1.37171335483572,0.7038830513422539,0.22258736486307604,34513,105,2020-05-06,327,United_Kingdom-Isle_of_Man,23,1,0,33,-147,8.353146825498081,4.523561956057013,0.07033639143730888,288.3198725748769,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,0.7505714131686508,0.24212166021051998,0.356148210409875,0.40350945854879794,0.576872765902962,0.723732756079582,0.8952914443124069,1.18955402684452,1.2966127960332001,0.70520962708138,0.223006864945512,34514,106,2020-05-07,329,United_Kingdom-Isle_of_Man,23,2,0,34,-146,8.361943773735241,4.523561956057013,0.06990881458966565,288.8168763989459,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,0.44868690748196505,0.185324177776087,0.163318168120072,0.19389024509476502,0.31422315160243397,0.42316773495221793,0.554985159363632,0.790943546453948,0.8797747129128559,0.44372724276161,0.18115088828967102,34515,107,2020-05-08,329,United_Kingdom-Isle_of_Man,23,0,0,35,-145,8.361943773735241,4.523561956057013,0.06990881458966565,289.3147369548066,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,0.46662921902403703,0.20115195960978302,0.167333566614476,0.19880958335751803,0.322881866587116,0.43622528583728204,0.576436921111792,0.835440096614828,0.938753325713485,0.4823192294191889,0.19690600086823198,34516,108,2020-05-09,329,United_Kingdom-Isle_of_Man,23,0,0,36,-144,8.361943773735241,4.523561956057013,0.06990881458966565,289.8134557192882,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.5002621631388211,0.22322663075496302,0.175495962629487,0.208896192229398,0.34129502194642,0.464477165129558,0.6181926886457989,0.912688325381147,1.03479040326077,0.5465619136561249,0.22313296688277104,34517,109,2020-05-10,330,United_Kingdom-Isle_of_Man,23,1,0,37,-143,8.366322214245816,4.523561956057013,0.0696969696969697,290.3130341717645,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,0.3657568381682821,0.198014950999773,0.0950154828647773,0.11927403556887402,0.22395009533463697,0.328411860421416,0.46605286812983093,0.737550299234741,0.851167320181682,0.4251275093060511,0.21256375465302602,34518,110,2020-05-11,330,United_Kingdom-Isle_of_Man,23,0,0,38,-142,8.366322214245816,4.523561956057013,0.0696969696969697,290.8134737941594,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,0.618836590313018,0.29578699293426197,0.20856047842607997,0.24913706862569898,0.41161070782840903,0.565667681591214,0.764364187538754,1.1665639424844298,1.3395711701976498,0.7473167811363081,0.305090798333854,34519,111,2020-05-12,331,United_Kingdom-Isle_of_Man,23,1,0,39,-141,8.370687406807217,4.523561956057013,0.06948640483383686,291.3147760709525,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,0.8131215457948591,0.35484973265080794,0.299767383020073,0.352390622747201,0.55958391273195,0.752921704819313,1.00031108235721,1.4801166200678102,1.6722531179962599,1.02741666659825,0.3883269989517029,34520,112,2020-05-13,332,United_Kingdom-Isle_of_Man,23,1,0,40,-140,8.375039431346924,4.523561956057013,0.06927710843373494,291.8169424891807,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,0.77765117947456,0.348838768921718,0.267437654268549,0.319219928404699,0.52570589075395,0.7208851170008491,0.967417582040076,1.4320614824784,1.61266725235319,1.00359045209592,0.40971408639401397,34521,113,2020-05-14,332,United_Kingdom-Isle_of_Man,23,0,0,41,-139,8.375039431346924,4.523561956057013,0.06927710843373494,292.3199745384459,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,0.8624083854943259,0.37639962465167,0.302238490969667,0.359913364365437,0.5899962891165121,0.804192683788547,1.0718096616785,1.56290731239199,1.7539469442130402,1.06689244218593,0.435557015631221,34522,114,2020-05-15,334,United_Kingdom-Isle_of_Man,24,2,1,42,-138,8.383704292474054,4.584962500721156,0.0718562874251497,292.82387371091625,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,0.783318874717379,0.363115449796914,0.247436490513041,0.30125926179830204,0.519693925490552,0.725790021133752,0.9845997177751529,1.4618527190125001,1.6467598600175901,0.9109438643641421,0.40738648088091406,34523,115,2020-05-16,335,United_Kingdom-Isle_of_Man,24,1,0,43,-137,8.388017285345137,4.584962500721156,0.07164179104477612,293.3286415013335,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,0.8417864299536791,0.386590982154396,0.267848003913365,0.32558846327783697,0.5605707240409039,0.7816434021201949,1.05705943668859,1.5647837860898,1.75914267567774,0.9280527815283679,0.415037821241038,34524,116,2020-05-17,335,United_Kingdom-Isle_of_Man,24,0,0,44,-136,8.388017285345137,4.584962500721156,0.07164179104477612,293.83427940701495,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,0.889964030470016,0.405776644892795,0.285181054249241,0.346249206218092,0.594582761231139,0.827468728114975,1.11816980104801,1.6451778248298201,1.8463167230652402,0.9606117022834242,0.429598613257505,34525,117,2020-05-18,335,United_Kingdom-Isle_of_Man,24,0,0,45,-135,8.388017285345137,4.584962500721156,0.07164179104477612,294.340788927859,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,0.558826320909877,0.32588546178057204,0.11404728038797197,0.151252710377545,0.320171504257531,0.496206751608441,0.730121797476043,1.18197902094678,1.3574078352490202,0.604578657402145,0.34905365059743104,34526,118,2020-05-19,335,United_Kingdom-Isle_of_Man,24,0,0,46,-134,8.388017285345137,4.584962500721156,0.07164179104477612,294.84817156635063,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,0.394770197689571,0.283552373155242,0.0472335216490029,0.0693389329461722,0.18817798439112102,0.329552246486778,0.530064338884037,0.943343082052131,1.11371273678352,0.42561534074077,0.30095549361482204,34527,119,2020-05-20,336,United_Kingdom-Isle_of_Man,24,1,0,47,-133,8.39231742277876,4.584962500721156,0.07142857142857142,295.3564288275634,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,0.431097023430603,0.32188390418318297,0.0508259176290163,0.0746121046389666,0.20250781738467605,0.35563532234500805,0.5746779107851271,1.04078261927157,1.23987390650769,0.469121548538201,0.33171902817209603,34528,120,2020-05-21,336,United_Kingdom-Isle_of_Man,24,0,0,48,-132,8.39231742277876,4.584962500721156,0.07142857142857142,295.86556221916646,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,0.48018493102806004,0.365639079663904,0.0554379245539566,0.0815844686687573,0.222390680497623,0.39231803408776594,0.638061585006737,1.17227881920358,1.4116772344599098,0.5517521985152221,0.39014772110470003,34529,121,2020-05-22,336,United_Kingdom-Isle_of_Man,24,0,0,49,-131,8.39231742277876,4.584962500721156,0.07142857142857142,296.375573251427,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,0.546923482586928,0.42477782494079,0.062151144107564,0.0912828557157747,0.249391612916333,0.4419343320947,0.725306732682172,1.3552349754588002,1.63648418712334,0.677497531221331,0.479063098563748,34530,122,2020-05-23,336,United_Kingdom-Isle_of_Man,24,0,0,50,-130,8.39231742277876,4.584962500721156,0.07142857142857142,296.8864634372165,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,0.316654325270162,0.338943522986748,0.00757029764456715,0.0153457645726936,0.0865214575339638,0.21085017005749698,0.429622286408761,0.975166497029327,1.23145925486846,0.419494305810625,0.419494305810625,34531,123,2020-05-24,336,United_Kingdom-Isle_of_Man,24,0,0,51,-129,8.39231742277876,4.584962500721156,0.07142857142857142,297.39823429201346,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,0.385326382160943,0.44744700512918,0.00896403078180553,0.0182135732692956,0.10241331312427301,0.24983204482377697,0.5134683948340639,1.1924718712265099,1.5270133479305301,0.514193254567841,0.514193254567841,34532,124,2020-05-25,336,United_Kingdom-Isle_of_Man,24,0,0,52,-128,8.39231742277876,4.584962500721156,0.07142857142857142,297.9108873339088,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,0.476007201359401,0.5602792996747061,0.0109242995051263,0.022052923564775,0.125093803030869,0.30527178759821,0.62844468479044,1.4833384900083,1.91977843009198,0.6507476936536359,0.6507476936536359,34533,125,2020-05-26,336,United_Kingdom-Isle_of_Man,24,0,0,53,-127,8.39231742277876,4.584962500721156,0.07142857142857142,298.4244240836112,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,0.596380096304698,0.706825040928972,0.013329423690741,0.0272163415380729,0.154571088687073,0.3783825690046,0.7837011635701591,1.87731233454521,2.4381438514190696,0.8666401801189899,0.8666401801189899,34534,126,2020-05-27,336,United_Kingdom-Isle_of_Man,24,0,0,54,-126,8.39231742277876,4.584962500721156,0.07142857142857142,298.9388460644496,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,0.7579959642964879,0.903666454430159,0.0167768295121295,0.034155332101272994,0.193776616148478,0.47614233386517396,0.9928704176469431,2.40712217195074,3.1392051866932404,1.18868285297487,1.18868285297487,34535,127,2020-05-28,336,United_Kingdom-Isle_of_Man,24,0,0,55,-125,8.39231742277876,4.584962500721156,0.07142857142857142,299.4541548023798,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,0.9727074184165451,1.1637736493868,0.0212180817829886,0.0431016327615757,0.246233564654749,0.607991188697783,1.2706505598278701,3.1073121799249397,4.06116694537329,1.63473249452544,1.63473249452544,34536,128,2020-05-29,336,United_Kingdom-Isle_of_Man,24,0,0,56,-124,8.39231742277876,4.584962500721156,0.07142857142857142,299.9703518259876,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,1.25339003886834,1.48879393132985,0.0273674265418258,0.0554063385250239,0.317225210480008,0.7813711965441892,1.63791663236179,4.01984583400852,5.25818849291786,2.19719327170546,2.19719327170546,34537,129,2020-05-30,336,United_Kingdom-Isle_of_Man,24,0,0,57,-123,8.39231742277876,4.584962500721156,0.07142857142857142,300.4874386664931,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,1.6168032509207901,1.89173362346057,0.0356505070253772,0.0723143775446723,0.40986105798409606,1.01504205949371,2.1250064863804,5.18255222094947,6.7359843301722595,2.8268684904470898,2.8268684904470898,34538,130,2020-05-31,336,United_Kingdom-Isle_of_Man,24,0,0,58,-122,8.39231742277876,4.584962500721156,0.07142857142857142,301.00541685775755,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,2.04562350142998,2.33711277447834,0.0451193891911374,0.0924774243582518,0.525231823558932,1.2983636059228898,2.71480953791789,6.51764933780421,8.389357706086559,3.44102623572007,3.44102623572007,34539,131,2020-06-01,336,United_Kingdom-Isle_of_Man,24,0,0,59,-121,8.39231742277876,4.584962500721156,0.07142857142857142,301.52428793628445,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,2.51442467097486,2.80314417889908,0.0573012248205414,0.11624064470147699,0.6569909968525589,1.61983911742211,3.36042658711034,7.950713932161469,10.1533385756674,3.9613603591851496,3.9613603591851496,34540,132,2020-06-02,336,United_Kingdom-Isle_of_Man,24,0,0,60,-120,8.39231742277876,4.584962500721156,0.07142857142857142,302.0440534412275,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,2.97974564348006,3.22694124672512,0.06897119983924101,0.140033052582425,0.7962035047958601,1.95399780453481,4.02947206942567,9.296210008631311,11.7638224275714,4.34985291081662,4.34985291081662,34541,133,2020-06-03,336,United_Kingdom-Isle_of_Man,24,0,0,61,-119,8.39231742277876,4.584962500721156,0.07142857142857142,302.56471491439214,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,3.4057705827504106,3.60019222777113,0.0811692602770134,0.165153031800296,0.931545745736103,2.27106057967071,4.63925395915295,10.5250898166836,13.1728617426767,4.612003466439219,4.612003466439219,34542,134,2020-06-04,336,United_Kingdom-Isle_of_Man,24,0,0,62,-118,8.39231742277876,4.584962500721156,0.07142857142857142,303.0862739002429,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,3.78357822633857,3.9301567651539395,0.0923006048547889,0.186023135184772,1.05022512087276,2.55119689147374,5.18591610906245,11.584281439491901,14.439948660571,4.77626863981024,4.77626863981024,34543,135,2020-06-05,336,United_Kingdom-Isle_of_Man,24,0,0,63,-117,8.39231742277876,4.584962500721156,0.07142857142857142,303.6087319459057,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,4.08283322383568,4.18138955445678,0.101051235086056,0.205064377833325,1.1476675815376798,2.7845922248820094,5.61972266404174,12.3762059922975,15.3746538609621,4.8740563302492195,4.8740563302492195,34544,136,2020-06-06,336,United_Kingdom-Isle_of_Man,24,0,0,64,-116,8.39231742277876,4.584962500721156,0.07142857142857142,304.13209060117333,1.0,2020-06-06
133,,,,,,,,,,,,,,,,34545,137,2020-06-07,336,United_Kingdom-Isle_of_Man,24,0,0,65,-115,8.39231742277876,4.584962500721156,0.07142857142857142,304.65635141851124,1.0,2020-06-07
134,,,,,,,,,,,,,,,,34546,138,2020-06-08,336,United_Kingdom-Isle_of_Man,24,0,0,66,-114,8.39231742277876,4.584962500721156,0.07142857142857142,305.18151595305943,1.0,2020-06-08
135,,,,,,,,,,,,,,,,34547,139,2020-06-09,336,United_Kingdom-Isle_of_Man,24,0,0,67,-113,8.39231742277876,4.584962500721156,0.07142857142857142,305.7075857626403,1.0,2020-06-09
136,,,,,,,,,,,,,,,,34548,140,2020-06-10,336,United_Kingdom-Isle_of_Man,24,0,0,68,-112,8.39231742277876,4.584962500721156,0.07142857142857142,306.2345624077602,1.0,2020-06-10
137,,,,,,,,,,,,,,,,34549,141,2020-06-11,336,United_Kingdom-Isle_of_Man,24,0,0,69,-111,8.39231742277876,4.584962500721156,0.07142857142857142,306.76244745161574,1.0,2020-06-11
138,,,,,,,,,,,,,,,,34550,142,2020-06-12,336,United_Kingdom-Isle_of_Man,24,0,0,70,-110,8.39231742277876,4.584962500721156,0.07142857142857142,307.29124246009917,1.0,2020-06-12
139,,,,,,,,,,,,,,,,34551,143,2020-06-13,336,United_Kingdom-Isle_of_Man,24,0,0,71,-109,8.39231742277876,4.584962500721156,0.07142857142857142,307.82094900180067,1.0,2020-06-13
140,,,,,,,,,,,,,,,,34552,144,2020-06-14,336,United_Kingdom-Isle_of_Man,24,0,0,72,-108,8.39231742277876,4.584962500721156,0.07142857142857142,308.35156864801564,1.0,2020-06-14
141,,,,,,,,,,,,,,,,34553,145,2020-06-15,336,United_Kingdom-Isle_of_Man,24,0,0,73,-107,8.39231742277876,4.584962500721156,0.07142857142857142,308.8831029727466,1.0,2020-06-15
142,,,,,,,,,,,,,,,,34554,146,2020-06-16,336,United_Kingdom-Isle_of_Man,24,0,0,74,-106,8.39231742277876,4.584962500721156,0.07142857142857142,309.415553552711,1.0,2020-06-16
143,,,,,,,,,,,,,,,,34555,147,2020-06-17,336,United_Kingdom-Isle_of_Man,24,0,0,75,-105,8.39231742277876,4.584962500721156,0.07142857142857142,309.9489219673428,1.0,2020-06-17
144,,,,,,,,,,,,,,,,34556,148,2020-06-18,336,United_Kingdom-Isle_of_Man,24,0,0,76,-104,8.39231742277876,4.584962500721156,0.07142857142857142,310.48320979879884,1.0,2020-06-18
145,,,,,,,,,,,,,,,,34557,149,2020-06-19,336,United_Kingdom-Isle_of_Man,24,0,0,77,-103,8.39231742277876,4.584962500721156,0.07142857142857142,311.0184186319642,1.0,2020-06-19
146,,,,,,,,,,,,,,,,34558,150,2020-06-20,336,United_Kingdom-Isle_of_Man,24,0,0,78,-102,8.39231742277876,4.584962500721156,0.07142857142857142,311.5545500544547,1.0,2020-06-20
147,,,,,,,,,,,,,,,,34559,151,2020-06-21,336,United_Kingdom-Isle_of_Man,24,0,0,79,-101,8.39231742277876,4.584962500721156,0.07142857142857142,312.0916056566242,1.0,2020-06-21
148,,,,,,,,,,,,,,,,34560,152,2020-06-22,336,United_Kingdom-Isle_of_Man,24,0,0,80,-100,8.39231742277876,4.584962500721156,0.07142857142857142,312.629587031567,1.0,2020-06-22
149,,,,,,,,,,,,,,,,34561,153,2020-06-23,336,United_Kingdom-Isle_of_Man,24,0,0,81,-99,8.39231742277876,4.584962500721156,0.07142857142857142,313.16849577512335,1.0,2020-06-23
150,,,,,,,,,,,,,,,,34562,154,2020-06-24,336,United_Kingdom-Isle_of_Man,24,0,0,82,-98,8.39231742277876,4.584962500721156,0.07142857142857142,313.7083334858859,1.0,2020-06-24
151,,,,,,,,,,,,,,,,34563,155,2020-06-25,336,United_Kingdom-Isle_of_Man,24,0,0,83,-97,8.39231742277876,4.584962500721156,0.07142857142857142,314.249101765201,1.0,2020-06-25
