"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,3.79961830688154,1.16804052371873,1.98414440315623,2.18261287450218,2.94650924559136,3.65934012175133,4.51241518502403,5.79859203525463,6.35986029619584
"176",177,183,3.13028727734062,0.855441585344063,1.60408956330691,1.80953055847525,2.49931753041798,3.08035420832754,3.73712308626047,4.55303914003392,4.81503363585769
"177",178,184,2.33125843040106,0.606486448806187,1.23311563917669,1.3618801221419,1.87112467218458,2.31565217058174,2.78637643356122,3.32933743347048,3.48091722942234
"178",179,185,2.08328710715886,0.501169195309742,1.22847333749677,1.31355762420528,1.68548241347024,2.05747678239993,2.46724414526277,2.91949500396741,3.04301778606934
"179",180,186,1.88207329327543,0.400384670068863,1.21643770387807,1.28674465064742,1.565641967392,1.8489722638739,2.18095629437631,2.56882229802086,2.67454172612099
"180",181,187,1.20411577895764,0.226170830949554,0.822391442524646,0.865979350153556,1.0317930354372,1.18540674501067,1.36287788771072,1.59826594775432,1.66801439032816
"181",182,188,1.55630805246686,0.220181810767434,1.18849524411421,1.2317886463833,1.38838031202109,1.53520192010534,1.70986315850617,1.94403977519117,2.01241275917502
"182",183,189,1.41018958081626,0.165270043867432,1.11370178507244,1.15453323450869,1.29147422928562,1.40101647265252,1.52117355551006,1.69559643204763,1.75026749134449
"183",184,190,0.950051816848232,0.109217180619917,0.749832163001362,0.77898924620311,0.87354559088838,0.945232238463964,1.02167561409097,1.13748366516351,1.17647748016305
"184",185,191,0.907955710688029,0.0931819613630911,0.738112383985502,0.762595690960095,0.842959999532601,0.903593064369407,0.968404939120548,1.0682650006753,1.10250546632504
"185",186,192,0.80227315621783,0.0805368792087058,0.65341049415476,0.675285092535915,0.746491313906181,0.799230112359592,0.854629386283077,0.939782879534734,0.968739722026385
"186",187,193,0.7218102564293,0.0767683827756766,0.581937918286563,0.602415060393026,0.66860779395456,0.717969258481941,0.770919089079594,0.853673452324969,0.882954956344554
"187",188,194,0.731638197267319,0.084104078360217,0.584133476308331,0.605033423969546,0.673615435133913,0.725663495853562,0.782430659525579,0.878252153908157,0.91483427442267
"188",189,195,0.354613964860746,0.0569336839577266,0.255091429850083,0.268649866866725,0.314759344497911,0.350406169695932,0.389829242927734,0.454731932953233,0.478369312768019
"189",190,196,0.468313018391805,0.0870464664064837,0.338383714354665,0.355283809962505,0.41189706511237,0.457198021930861,0.50951461893916,0.613401052419436,0.666238626988014
"190",191,197,0.728722467968617,0.135642669437799,0.534640116534938,0.557806513484603,0.638027159592256,0.705297404349354,0.790440791241853,0.982110351647077,1.07180199878795
"191",192,198,1.31349292881735,0.209113669751063,0.995739399987173,1.03122546312571,1.15993400742672,1.27873166651725,1.43756350716184,1.70721470726598,1.79284101942146
"192",193,199,1.38646074916638,0.183612554058107,1.07643659598426,1.11525527626777,1.2545473241712,1.37265743365108,1.50177840427422,1.70015106023712,1.77413634059063
"193",194,200,2.11631820055594,0.225247686307875,1.72145280020081,1.78501299686519,1.96806847508926,2.0997885364747,2.24358600178534,2.50250993690472,2.61440680369446
"194",195,201,2.35960936281817,0.30882726937533,1.64893417780874,1.82247603781222,2.20257635712263,2.3701741527548,2.53523248099379,2.82280555920234,2.94487046209489
"195",196,202,2.22144532595664,0.401547072188512,1.36909545918439,1.51176621854065,1.98209052419576,2.24252692604027,2.47608208544503,2.84370771432205,2.97915219888165
"196",197,203,2.3143173262157,0.50239189086458,1.41166264179846,1.52169405248316,1.96240263605176,2.30351615375826,2.62960482034373,3.16090647621266,3.39478874281921
"197",198,204,1.94386701292582,0.436425081684027,1.20621083870482,1.29572061795998,1.62552638657586,1.91378412224273,2.21867312664642,2.70240935166386,2.89807475859784
"198",199,205,1.3188993556312,0.268800435791749,0.87504392941145,0.922469359149914,1.11503856036885,1.29588352912866,1.49967640130474,1.78953637130848,1.88952825672778
"199",200,206,1.2077696124845,0.195114673836482,0.898506507911574,0.930745578199381,1.05446954242172,1.18492801749148,1.34458294369653,1.55346549608866,1.61793798360341
"200",201,207,0.748287335483973,0.0962559449398213,0.583203182690041,0.604713923500786,0.67810159355236,0.739559478955231,0.811717728365893,0.919377487364227,0.952815214155214
"201",202,208,0.654082128550341,0.0701399762086818,0.52551934979588,0.544541844286082,0.605673836113436,0.650991854719567,0.699029095544919,0.773840395642539,0.800126274916039
"202",203,209,0.647424947154631,0.0729547624990388,0.520853054551248,0.539331364924225,0.59848939412232,0.64227332386283,0.689313908845544,0.770849023936383,0.807218545497448
"203",204,210,0.19498792760572,0.0358869819167069,0.134079601040011,0.142200578677122,0.16994553071071,0.191769041309515,0.216343483269334,0.258721874073108,0.274881273622421
"204",205,211,0.127923982050789,0.0368724128531356,0.0766890758130967,0.0828978876665231,0.104654016628911,0.122633310460371,0.144042709654268,0.187171190948175,0.209844496206489
"205",206,212,0.369239025292381,0.125084748402509,0.241079828113696,0.254451733848797,0.301676254080277,0.342848807205584,0.398821134757371,0.559641342044105,0.666805541947336
"206",207,213,0.365893424041454,0.111908707349918,0.226738837097464,0.240358177867174,0.29064216090853,0.338906894396741,0.410094690677478,0.589588855802184,0.670020375842321
"207",208,214,0.552893016326563,0.169995229899062,0.342369698239798,0.360983612502511,0.434521312459571,0.512487480366509,0.63112188539309,0.873488560562649,0.970519417652455
"208",209,215,0.646625747812858,0.176237425146075,0.402590868295256,0.424984813302932,0.514166815803718,0.611371871631188,0.748216559143016,0.977231455597936,1.05754024032163
"209",210,216,1.42953854667351,0.322752884808005,0.966033098561795,1.00727667140879,1.18137696059593,1.37986298738753,1.62730162820545,2.00451723864299,2.16744286879469
"210",211,217,1.77310865310268,0.332292875781191,1.29186162549112,1.34437976086865,1.54826137774381,1.73013378035085,1.93332632659832,2.35311017264568,2.54767175954894
"211",212,218,2.32832775896872,0.396054732948135,1.68135661101008,1.80161663401163,2.07104464084405,2.26745897578958,2.52560253690417,3.06760648832206,3.27975317757274
"212",213,219,1.83922448692767,0.389535603097893,1.12934410134159,1.25328011411318,1.60153472705619,1.7987908197177,2.04018012687088,2.53787788152881,2.73646924161669
"213",214,220,1.69747064417592,0.398800385506284,1.06115506537022,1.12783825637683,1.42181645789738,1.64998839986023,1.91483829029222,2.44355574199563,2.65804774196262
"214",215,221,1.36349592160993,0.307576741083289,0.913738709303268,0.958094088193006,1.13879792764395,1.31530362111589,1.53031231341745,1.95546310583134,2.12245818891256
"215",216,222,1.48709910838878,0.266970885539072,1.09912976016169,1.13985689489267,1.29110738134385,1.44115076518499,1.63636533211424,1.99258276902526,2.12938017708182
"216",217,223,0.978556221399032,0.138583068443743,0.746415694053499,0.77614755866001,0.878869700390223,0.964472685699886,1.06477511494653,1.22754118083715,1.2837959283881
"217",218,224,0.784417849298348,0.0907539798767973,0.621005850542455,0.644138842565434,0.720751210211746,0.779218137360638,0.842937747948478,0.942037875690289,0.975607351438657
"218",219,225,0.471790747555611,0.0610742307476145,0.360697807090985,0.376801010149988,0.429261096272909,0.468890212136322,0.51085515470193,0.576827083767076,0.599977481821883
"219",220,226,0.477303873881439,0.0724331429248904,0.360017118466129,0.37609043924947,0.429375812749446,0.470442736989966,0.515647802356684,0.597644564867345,0.637111659624104
"220",221,227,0.741226709771847,0.121101640487256,0.565131246654289,0.587518527413,0.662363570784752,0.722261799934406,0.794786169656755,0.961375744718657,1.0478962940381
"221",222,228,0.798559181788948,0.127044537262912,0.595454045231126,0.620340174933706,0.707624284658902,0.781490793166254,0.87276145280432,1.03524798815846,1.0899542563088
"222",223,229,0.448713709998554,0.0793717515699676,0.312718481747092,0.33056048638607,0.39200574381428,0.442212662847071,0.498412840494872,0.588445433636902,0.620080029240055
"223",224,230,0.320497520734694,0.0665252177007427,0.210842151184085,0.224897902004381,0.273904358713197,0.313719830120146,0.359172951157064,0.438307949961421,0.469213165795198
"224",225,231,0.352827020888948,0.0820850585370324,0.230321105724248,0.245635753083688,0.29803885236366,0.341481721592861,0.393264282122787,0.494361413292532,0.543013297410414
"225",226,232,0.551256616060867,0.127633264083345,0.373379924857407,0.394228363238388,0.466813537444659,0.528888660145418,0.607693493116261,0.783150751147891,0.870445497504794
"226",227,233,0.834040724953007,0.175375254392418,0.579977451781053,0.608393021828599,0.710323085409431,0.801591234832186,0.924305930677683,1.17259789599018,1.26483316564104
"227",228,234,0.475642039202398,0.105648242546066,0.306142172401304,0.326625136572423,0.399986562717596,0.462896037991641,0.538341645307639,0.66612567574387,0.712297474545745
"228",229,235,0.495868827047601,0.109729436805265,0.317835567353465,0.339828712801907,0.418009790377289,0.483299324942578,0.560101388304958,0.694040249878788,0.744661933767372
"229",230,236,0.546993281287103,0.11937284518336,0.353688474656253,0.377573719208012,0.462601363361627,0.533350535182501,0.616056307919704,0.762528347460861,0.819923894627171
"230",231,237,1.68137813908712,0.272721844380128,1.24455688146002,1.29794217806306,1.48792086346742,1.64837577785805,1.83883082039812,2.17599591255615,2.30930557247907
"231",232,238,1.76177591926501,0.241894389091312,1.32829792199084,1.39339088977476,1.59537661215581,1.74832973044627,1.91344347097873,2.17659532347719,2.27116544619407
"232",233,239,1.50085430129753,0.221859035282054,1.06609072224023,1.14630426059887,1.35609352774773,1.49530638598325,1.64156579887015,1.87346893015502,1.9547239940768
"233",234,240,1.12726624576216,0.193798905609458,0.768069634697583,0.818860260462412,0.992868873240244,1.12091246254519,1.25344839797676,1.4570460967488,1.52716182654268
"234",235,241,1.34945730023821,0.228551132305079,0.968952228418094,1.01670326949006,1.18465376937195,1.32669228763364,1.49174186455989,1.75598422618762,1.84783321807943
"235",236,242,1.27488835887928,0.210610553874353,0.936274214281482,0.979654955761469,1.12760377216711,1.24863120485706,1.39299405478916,1.66129195769144,1.76674936045531
"236",237,243,1.19945468231351,0.176430081677563,0.904264641358154,0.944269145404338,1.07806539360053,1.18290403914197,1.30111448367968,1.50685162406436,1.59044825705195
"237",238,244,1.39465659395756,0.162525377482405,1.10009790378765,1.1430077163336,1.28177311139149,1.3862510716529,1.49851476785476,1.67488254998229,1.7359414436114
"238",239,245,1.33571197010506,0.149877859473451,1.05514935837854,1.09777044191298,1.23265032681707,1.33085755634072,1.43380488182361,1.58996296633903,1.64265571003384
"239",240,246,1.28636515915861,0.145643665125598,1.01260205229461,1.05402762056539,1.18632588543106,1.28233931169155,1.3818419306256,1.53266702951436,1.58387186027886
"240",241,247,1.2407411162092,0.141227760398689,0.976020152575553,1.01535909950756,1.14313298711542,1.23668870835838,1.33386812760919,1.47996203797241,1.528846173352
"241",242,248,1.00088063942308,0.122473427425285,0.774922010338538,0.807852162389272,0.915515690684176,0.99618494868275,1.08100460783737,1.21007970808522,1.25373206253172
"242",243,249,1.94034266893932,0.172743945159742,1.61938223352094,1.66642669852344,1.82032846133168,1.93446839610314,2.05406481421059,2.23485333001839,2.29420483177672
"243",244,250,1.85218799985519,0.189966120615059,1.45167677249158,1.54217381386092,1.73776996207285,1.85732214464425,1.97620000253803,2.14969029998532,2.20737551627477
"244",245,251,0.880897613625359,0.127083349565887,0.617301746312943,0.665098854818595,0.799408092625084,0.883546577615452,0.965486018597477,1.08540044525674,1.12511427079231
"245",246,252,1.46459477428386,0.172655965407545,1.14101231265684,1.18546441033897,1.340972134271,1.46374856455542,1.58465040058112,1.75011118238984,1.80280897347499
"246",247,253,1.70750382660775,0.183280756076592,1.36931395551591,1.41840910910664,1.5775905223154,1.70120427236964,1.83217438586027,2.01784798924468,2.07585672751229
"247",248,254,1.6032138863742,0.179702234265386,1.2457598655834,1.309420099765,1.48459435948632,1.6032668750551,1.72341579246944,1.89731639086695,1.95359569713638
"248",249,255,1.49867893398632,0.173136344259066,1.14654540926337,1.2059718448318,1.38467679076725,1.50248557793623,1.61635471390205,1.77694969914978,1.82912596833664
"249",250,256,0.762430564925554,0.102247634685818,0.568328733615661,0.596699085699821,0.691658400003282,0.760881182063623,0.830990420609354,0.933799792115997,0.967327159078503
"250",251,257,1.34042025816945,0.13559353849152,1.09216422862558,1.12759480140407,1.24451774356624,1.33503762618962,1.43101243517687,1.5710039195196,1.6165150155344
"251",252,258,1.64625677056774,0.136358709754692,1.38943508880015,1.42900230842957,1.55228622955217,1.64232692364445,1.73635781272872,1.87694617175177,1.92325264770873
"252",253,259,1.14402152384592,0.111059559649304,0.919602921826905,0.962630099297172,1.07290215586085,1.14482200182809,1.21691480286424,1.3240451560087,1.3597975485634
"253",254,260,0.87588474373694,0.0880594639736419,0.709562187485598,0.734337289181573,0.815140430821412,0.874051461230534,0.934364091736354,1.02419163882551,1.05412599537014
"254",255,261,0.896166948293891,0.083040915328087,0.740928089366112,0.764456727883368,0.838951639895636,0.893499505978075,0.950647077031617,1.03712552513207,1.06617544870144
"255",256,262,0.951769154110974,0.0824663417061215,0.797672706831359,0.820808471907829,0.894924622554828,0.949153441851026,1.00557324186274,1.09150974321575,1.12076173276636
"256",257,263,1.06400691518961,0.0860450789849097,0.901947682566185,0.926620267423354,1.00498981565397,1.06160569021037,1.12046018297485,1.20945824619824,1.23938370354172
"257",258,264,0.821274820853487,0.0744344717802074,0.681173750837497,0.702519185719296,0.770265001805368,0.819181641692007,0.870142135326678,0.947028976285175,0.973013171890323
"258",259,265,0.766177346688223,0.0731179927278773,0.629898436618391,0.650374637561951,0.715793250334039,0.763746868930218,0.813825237498826,0.890307282035772,0.916563670180945
"259",260,266,0.781361819059786,0.0777649352022813,0.639321304545449,0.660492059882043,0.727884957721846,0.777781978535372,0.830606692765125,0.914317647440329,0.944628501071234
"260",261,267,0.802492785385589,0.0816514950124337,0.655860778487667,0.677048084903863,0.746048109384294,0.797679191544089,0.853600727457774,0.944234849582497,0.977328847337813
"261",262,268,0.800220157622627,0.0837887252554781,0.650389745668418,0.67161850742602,0.74180803115837,0.795108211007858,0.8530552673745,0.946302266701774,0.979236833913347
"262",263,269,0.750499013127562,0.0826912014207954,0.60197800115892,0.623133393894,0.692800456249082,0.745757030858831,0.80292237242263,0.894105468497403,0.926575016991847
"263",264,270,0.641895203417929,0.0775397234305878,0.503513814935318,0.523155425691076,0.587808455120509,0.637148190264617,0.690701046384212,0.777000818453124,0.807890735316032
"264",265,271,1.11650085400938,0.120792610197964,0.912214118445877,0.94008567616098,1.03316928905234,1.1057685694342,1.18664456538411,1.32823377111844,1.38647951760683
"265",266,272,0.94339581227066,0.0980521739169784,0.764631589064659,0.79040274507737,0.874815443368655,0.938700318717198,1.00710720208278,1.11227221622543,1.14778676561289
"266",267,273,0.968851276019911,0.0945171881204481,0.794656938833905,0.820191212318813,0.903338809827957,0.965170497436465,1.03020117558872,1.13015445082209,1.16454316571372
"267",268,274,1.0284827361554,0.0954618787158531,0.851237907866275,0.877782455642539,0.962613639287739,1.02493769211876,1.09087109389307,1.19090227800103,1.22488805763797
"268",269,275,1.01472286559524,0.0939736600457002,0.839752547322436,0.866035567979133,0.949891406114637,1.01138045323807,1.07608867667757,1.17460706460683,1.20837470666642
