,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
70,70.0,71.0,72.0,78.0,3.90019299274107,2.30324609849226,1.2270717714653,1.4074759105252999,2.2883143016975804,3.34787802400018,4.87520394967824,8.254763523279049,9.90776152637267,2.0758505033534598,0.47623276663241,52408,41779,27/03/2020,27.0,3.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,1.36813867,2020-03-27,5,173,2,-128,7.434628227636725,2.3219280948873617,0.02890173410404624,487.5740502679183,0.6714485837237529,2020-03-27
71,71.0,72.0,73.0,79.0,2.89270899633428,1.41433329099717,1.1265273908996,1.26967771162932,1.89943620375044,2.58995767207042,3.53875587950306,5.51570234807683,6.4509223302162,1.7528697025929698,0.39195358106977096,52409,41780,28/03/2020,28.0,3.0,2020.0,54,1,Tunisia,TN,TUN,11694721.0,Africa,1.80423287,2020-03-28,6,227,3,-127,7.826548487290915,2.5849625007211556,0.02643171806167401,492.8521600993881,0.6926157107569625,2020-03-28
72,72.0,73.0,74.0,80.0,2.5070619584746097,0.9354769337580191,1.17942192801176,1.30533825350333,1.82372265789785,2.34358327408845,3.0151532000895602,4.25266931489683,4.7457010143669995,1.7158332284682198,0.35777596025370895,52410,41781,29/03/2020,29.0,3.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,1.80423287,2020-03-29,6,227,4,-126,7.826548487290915,2.5849625007211556,0.02643171806167401,498.1874067767951,0.7144501223413657,2020-03-29
73,73.0,74.0,75.0,81.0,2.3706314964426802,0.7064234063662859,1.2553134403078798,1.37846411378819,1.85110076248696,2.28193195251613,2.79908710743734,3.6666500264488704,3.96864557112134,1.78119636230066,0.34279139975128897,52411,41782,30/03/2020,30.0,3.0,2020.0,51,2,Tunisia,TN,TUN,11694721.0,Africa,2.22322533,2020-03-30,8,278,5,-125,8.118941072723509,3.0,0.02877697841726619,503.58040882064455,0.7369728543346669,2020-03-30
74,74.0,75.0,76.0,82.0,2.88755659876868,0.707170869532806,1.6711786031104698,1.8231475217515098,2.3743553170856098,2.8323894437811,3.34498329363388,4.13591846551899,4.4045443579605,2.3030889338736698,0.36878937903011605,52412,41783,31/03/2020,31.0,3.0,2020.0,34,0,Tunisia,TN,TUN,11694721.0,Africa,2.49685307,2020-03-31,8,312,6,-124,8.285402218862249,3.0,0.02564102564102564,509.03179144708105,0.7602056057409109,2020-03-31
75,75.0,76.0,77.0,83.0,2.8580743600613703,0.679126515713617,1.56580566823098,1.75940009081137,2.38990979199348,2.8430197168556806,3.3074697273849303,4.00379479350933,4.23287271541736,2.3462712330682205,0.349761464719519,52413,41784,01/04/2020,1.0,4.0,2020.0,50,1,Tunisia,TN,TUN,11694721.0,Africa,2.89019293,2020-04-01,9,362,7,-123,8.499845887083206,3.169925001442312,0.024861878453038676,514.5421866403675,0.784170759615889,2020-04-01
76,76.0,77.0,78.0,84.0,3.16437167716984,0.754023511633976,1.6783337616305603,1.88073656226851,2.64971073836823,3.1830042105130696,3.68435471794407,4.38562627914419,4.61065884287878,2.55040511548826,0.334884598061952,52414,41785,02/04/2020,2.0,4.0,2020.0,32,1,Tunisia,TN,TUN,11694721.0,Africa,3.12106633,2020-04-02,10,394,8,-122,8.622051819456376,3.3219280948873617,0.02538071065989848,520.1122332261533,0.8088914046315714,2020-04-02
77,77.0,78.0,79.0,85.0,3.25070432341272,0.8177852258058629,1.6380254223656399,1.84846238058828,2.67914877679346,3.28689480910429,3.8344241535448,4.5465602492838695,4.77074269072956,2.52651117121927,0.30197584336442196,52415,41786,03/04/2020,3.0,4.0,2020.0,61,3,Tunisia,TN,TUN,11694721.0,Africa,3.55716053,2020-04-03,13,455,9,-121,8.829722735086056,3.700439718141092,0.028571428571428567,525.7425769455328,0.8343913573203571,2020-04-03
78,78.0,79.0,80.0,86.0,3.54335321055695,0.9399866843254309,1.74587880718115,1.96011462117957,2.86294031184976,3.5740114902647204,4.2315255747616805,5.0395237508275095,5.2828998529146505,2.6592498581808304,0.278765130338588,52416,41787,04/04/2020,4.0,4.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,3.42889753,2020-04-04,13,455,10,-120,8.829722735086056,3.700439718141092,0.028571428571428567,531.4338705299099,0.8606951850205552,2020-04-04
79,79.0,80.0,81.0,87.0,4.65816615730653,1.28694300010339,2.22742222444348,2.52028947229273,3.72304164713315,4.678726712089929,5.60283453214629,6.72992134072551,7.067604195545759,3.41419958153742,0.283533842565214,52417,41788,05/04/2020,5.0,4.0,2020.0,40,5,Tunisia,TN,TUN,11694721.0,Africa,3.719627,2020-04-05,18,495,11,-119,8.951284714966974,4.169925001442312,0.03636363636363636,537.1867737766653,0.8878282295452231,2020-04-05
80,80.0,81.0,82.0,88.0,3.49293663088781,1.06280974837851,1.4532793686948002,1.7069254372793201,2.74051786878129,3.5134270562768704,4.25511962658714,5.206428185671769,5.50742903174111,2.51669670501386,0.21660276502163897,52418,41789,06/04/2020,6.0,4.0,2020.0,58,1,Tunisia,TN,TUN,11694721.0,Africa,4.08731427,2020-04-06,19,553,12,-118,9.111135670234708,4.247927513443585,0.03435804701627486,543.00195362565,0.915816631597144,2020-04-06
81,81.0,82.0,83.0,89.0,3.57985661108304,1.11099684704868,1.6180564390335601,1.79611278989372,2.7366243635784,3.5760399781325605,4.39511262229049,5.40466031674553,5.71889754684679,2.4730713867503598,0.18748305799264103,52419,41790,07/04/2020,7.0,4.0,2020.0,21,3,Tunisia,TN,TUN,11694721.0,Africa,4.14717033,2020-04-07,22,574,13,-117,9.164906926675688,4.459431618637297,0.03832752613240418,548.8800842365059,0.9446873559534824,2020-04-07
82,82.0,83.0,84.0,90.0,2.7444825943386095,0.8414629406367441,1.29552233540493,1.44215963595501,2.1006768125898896,2.70942570964688,3.3543621489795696,4.16834041006248,4.41554994381724,1.88472454063795,0.1454096551881,52420,41791,08/04/2020,8.0,4.0,2020.0,22,0,Tunisia,TN,TUN,11694721.0,Africa,4.12151773,2020-04-08,22,596,14,-116,9.219168520462162,4.459431618637297,0.03691275167785235,554.8218470668183,0.9744682174443768,2020-04-08
83,83.0,84.0,85.0,91.0,2.6735537430070497,0.7573181483277192,1.42773025618363,1.53884735414581,2.0832880955469,2.6216952696692903,3.21348625941698,3.9848208586560396,4.231083532890141,1.8752465921289798,0.13129352277998,52421,41792,09/04/2020,9.0,4.0,2020.0,27,1,Tunisia,TN,TUN,11694721.0,Africa,3.84789,2020-04-09,23,623,15,-115,9.283088353024002,4.523561956057013,0.03691813804173355,560.8279309511189,1.0051879077504868,2020-04-09
84,84.0,85.0,86.0,92.0,2.39791311958287,0.606967209204214,1.3727421387259497,1.4841568143300101,1.9344426527065,2.35531531043705,2.82556889697115,3.44414149845183,3.6471463428585804,1.7587383903968399,0.117510651604129,52422,41793,10/04/2020,10.0,4.0,2020.0,20,2,Tunisia,TN,TUN,11694721.0,Africa,4.01890733,2020-04-10,25,643,16,-114,9.328674927327947,4.6438561897747235,0.03888024883359253,566.8990321807464,1.0368760230453349,2020-04-10
85,85.0,86.0,87.0,93.0,2.22378996198263,0.4926683573582771,1.3532043981185,1.45469773829866,1.8540992354492598,2.20193159492782,2.57922830109057,3.0508586081977898,3.19673366771937,1.70621591140798,0.10812703996899602,52423,41794,11/04/2020,11.0,4.0,2020.0,28,0,Tunisia,TN,TUN,11694721.0,Africa,3.7965848,2020-04-11,25,671,17,-113,9.390168956200183,4.6438561897747235,0.03725782414307005,573.0358545845635,1.069563092509047,2020-04-11
86,86.0,87.0,88.0,94.0,1.68970295559876,0.33338998239818896,1.07272628993907,1.15024383136647,1.4431641091116398,1.68552178266984,1.9351422967346499,2.2362220900224,2.3208799193056096,1.3405890017251298,0.0899744426061144,52424,41795,12/04/2020,12.0,4.0,2020.0,14,3,Tunisia,TN,TUN,11694721.0,Africa,3.91629693,2020-04-12,28,685,18,-112,9.419960177847887,4.807354922057604,0.04087591240875912,579.2391096105542,1.1032806077409885,2020-04-12
87,87.0,88.0,89.0,95.0,1.88425155974015,0.313167274777838,1.3294430539053899,1.3856873275232398,1.6417997237546202,1.87973553216719,2.12097089581239,2.3982167951999904,2.47371510864224,1.52504085930192,0.0906542693207493,52425,41796,13/04/2020,13.0,4.0,2020.0,22,3,Tunisia,TN,TUN,11694721.0,Africa,3.6683218,2020-04-13,31,707,19,-111,9.4655664048094,4.954196310386875,0.04384724186704385,585.5095164083061,1.1380610530996127,2020-04-13
88,88.0,89.0,90.0,96.0,1.3560298978470502,0.20724350189917798,0.9643967703807309,1.01925061091953,1.2048563291231202,1.3560016173152598,1.5077375729055198,1.6926448916989898,1.7451628012704299,1.13359051315708,0.074909769639363,52426,41797,14/04/2020,14.0,4.0,2020.0,19,3,Tunisia,TN,TUN,11694721.0,Africa,3.5400588,2020-04-14,34,726,20,-110,9.503825737995749,5.087462841250339,0.04683195592286502,591.8478019123761,1.1739379369987657,2020-04-14
89,89.0,90.0,91.0,97.0,1.44755912459195,0.18402852172338002,1.1229908422136599,1.15927405508807,1.3058382570653302,1.4426736160618898,1.5829257379996398,1.75419510093188,1.80350689286421,1.23509327824873,0.0753049662401376,52427,41798,15/04/2020,15.0,4.0,2020.0,21,0,Tunisia,TN,TUN,11694721.0,Africa,3.29208367,2020-04-15,34,747,21,-109,9.54496443278924,5.087462841250339,0.04551539491298527,598.254700926569,1.2109458241905868,2020-04-15
90,90.0,91.0,92.0,98.0,1.3706597840920298,0.150111330219768,1.0968209348527098,1.13299195548047,1.26001404629383,1.36650453302731,1.4778822268051999,1.62188045440898,1.6642426796548402,1.20406280150101,0.0724760637637704,52428,41799,16/04/2020,16.0,4.0,2020.0,33,1,Tunisia,TN,TUN,11694721.0,Africa,3.30063453,2020-04-16,35,780,22,-108,9.607330313749609,5.1292830169449655,0.04487179487179487,604.7309562091218,1.2491203690661208,2020-04-16
91,91.0,92.0,93.0,99.0,1.22094199723395,0.11968856496702801,0.9970658275212642,1.02844189365449,1.13553168548723,1.21868801319924,1.30436172579858,1.4204712886429598,1.45664335146458,1.10380913977477,0.0680637873783303,52429,41800,17/04/2020,17.0,4.0,2020.0,42,2,Tunisia,TN,TUN,11694721.0,Africa,3.13816807,2020-04-17,37,822,23,-107,9.682994583681683,5.20945336562895,0.045012165450121655,611.2773185588154,1.2884983500057159,2020-04-17
92,92.0,93.0,94.0,100.0,1.0345770604081899,0.0921302462811747,0.8643980657979108,0.888164199631267,0.969254682710605,1.03172512848004,1.09703562987578,1.19071496355769,1.2206869235403899,0.9505714049531842,0.0620084412892814,52430,41801,18/04/2020,18.0,4.0,2020.0,42,0,Tunisia,TN,TUN,11694721.0,Africa,3.49730447,2020-04-18,37,864,24,-106,9.754887502163466,5.20945336562895,0.042824074074074084,617.8945469020116,1.3291177048122969,2020-04-18
93,93.0,94.0,95.0,101.0,0.9759557716690941,0.0765853749898995,0.8339377916131949,0.8548445667259829,0.92255256720825,0.9732243546400792,1.02656001104215,1.1062777093253,1.1328554020281898,0.9072117057019571,0.0598197683975955,52431,41802,19/04/2020,19.0,4.0,2020.0,2,0,Tunisia,TN,TUN,11694721.0,Africa,3.17237153,2020-04-19,37,866,25,-105,9.758223214726724,5.20945336562895,0.042725173210161664,624.5834083806376,1.3710175672616671,2020-04-19
94,94.0,95.0,96.0,102.0,0.783729607653178,0.0615836582692281,0.668290949345257,0.6856415561469691,0.7412341255375581,0.781949847599326,0.8242790688218449,0.8880441187251751,0.909352414005163,0.7436714774226709,0.0540941402772863,52432,41803,20/04/2020,20.0,4.0,2020.0,13,1,Tunisia,TN,TUN,11694721.0,Africa,2.78758253,2020-04-20,38,879,26,-104,9.779719355143405,5.247927513443585,0.043230944254835035,631.3446784411245,1.4142383048050329,2020-04-20
95,95.0,96.0,97.0,103.0,0.8956019776980201,0.0708432199522816,0.76848614256945,0.787327653141845,0.84747365479725,0.8917871011592281,0.9387903740717181,1.0154760366081599,1.04574195392396,0.8695368821734341,0.059028009810695,52433,41804,21/04/2020,21.0,4.0,2020.0,5,0,Tunisia,TN,TUN,11694721.0,Africa,2.65076867,2020-04-21,38,884,27,-103,9.787902559391432,5.247927513443585,0.042986425339366516,638.1791409243008,1.458821557460094,2020-04-21
96,96.0,97.0,98.0,104.0,0.791896452843869,0.0664803811134708,0.670572633353416,0.6882847877350289,0.745831102223226,0.7886295772754499,0.8345702756282399,0.906339101591626,0.9317722686468871,0.796516742036473,0.0576339287227847,52434,41805,22/04/2020,22.0,4.0,2020.0,17,0,Tunisia,TN,TUN,11694721.0,Africa,2.60801433,2020-04-22,38,901,28,-102,9.815383295813536,5.247927513443585,0.042175360710321866,645.0875881562653,1.504810277928147,2020-04-22
97,97.0,98.0,99.0,105.0,0.6542211912336321,0.0634636914567925,0.540761552820477,0.556915966663319,0.610263375277852,0.650409510669699,0.6938318432762409,0.7645348800121609,0.790353449450898,0.6745702591222771,0.054182787082977996,52435,41806,23/04/2020,23.0,4.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,2.37714093,2020-04-23,38,901,29,-101,9.815383295813536,5.247927513443585,0.042175360710321866,652.0708210402463,1.5522487729758767,2020-04-23
98,98.0,99.0,100.0,106.0,0.6684445451482839,0.07489341486907201,0.544746926167027,0.561616306047047,0.6177215743058809,0.660909330342467,0.709489130441152,0.8002647209972622,0.8404943639579109,0.6962347898927729,0.0562872466462279,52436,41807,24/04/2020,24.0,4.0,2020.0,17,0,Tunisia,TN,TUN,11694721.0,Africa,2.35148833,2020-04-24,38,918,30,-100,9.842350343413807,5.247927513443585,0.04139433551198257,659.1296491494453,1.6011827461216772,2020-04-24
99,99.0,100.0,101.0,107.0,0.694063270197292,0.0834028550379908,0.5595792909440429,0.5773297242680351,0.636747076666388,0.683950515059725,0.7392529257410521,0.847215319198641,0.891785426208133,0.735347639889244,0.0596445695839927,52437,41808,25/04/2020,25.0,4.0,2020.0,4,0,Tunisia,TN,TUN,11694721.0,Africa,2.14626753,2020-04-25,38,922,31,-99,9.848622940429339,5.247927513443585,0.04121475054229935,666.2648908208946,1.65165934166765,2020-04-25
100,100.0,101.0,102.0,108.0,0.7581784512585409,0.0919526707105381,0.6095167490507579,0.62873353911945,0.693674239344895,0.746513875143923,0.8101238105120111,0.929224001547544,0.9729049570366679,0.821418893395327,0.065348578400022,52438,41809,26/04/2020,26.0,4.0,2020.0,17,0,Tunisia,TN,TUN,11694721.0,Africa,2.17192013,2020-04-26,38,939,32,-98,9.874981347653774,5.247927513443585,0.04046858359957402,673.477373250327,1.7037271901196915,2020-04-26
101,101.0,102.0,103.0,109.0,0.908645391135797,0.102774613829119,0.7370980816559308,0.759259594112245,0.834896770504675,0.8972313527876671,0.971937557079425,1.0959282674567599,1.13745574628511,1.00147654383795,0.0746456543297733,52439,41810,27/04/2020,27.0,4.0,2020.0,10,0,Tunisia,TN,TUN,11694721.0,Africa,2.06930973,2020-04-27,38,949,33,-97,9.890264277021108,5.247927513443585,0.04004214963119072,680.7679325880764,1.7574364550394206,2020-04-27
102,102.0,103.0,104.0,110.0,1.02366888564301,0.10067605489798499,0.8436123820442919,0.868234379984323,0.9513089147271909,1.0180572464139,1.0905959487617098,1.19795255405305,1.23267480828673,1.1344667471686398,0.0814499656810251,52440,41811,28/04/2020,28.0,4.0,2020.0,18,1,Tunisia,TN,TUN,11694721.0,Africa,2.06075887,2020-04-28,39,967,34,-96,9.91737207947684,5.28540221886225,0.04033092037228542,688.1374140360086,1.8128388813731064,2020-04-28
103,103.0,104.0,105.0,111.0,0.9936335918074409,0.0882828305832666,0.8314475265410699,0.855050676178707,0.9322365641140009,0.9898116160308829,1.05107418437606,1.14476134988574,1.17655266132629,1.08260076331888,0.0802477076026907,52441,41812,29/04/2020,29.0,4.0,2020.0,8,1,Tunisia,TN,TUN,11694721.0,Africa,1.9495976,2020-04-29,40,975,35,-95,9.929258408636972,5.3219280948873635,0.04102564102564103,695.5866719455088,1.8699878453041288,2020-04-29
104,104.0,105.0,106.0,112.0,0.968858626665338,0.0816268914198051,0.819206064493793,0.84125502274037,0.912444226364886,0.9651413125131499,1.0211800363604302,1.10888869147797,1.13966120764643,1.0148462193844,0.077157329285175,52442,41813,30/04/2020,30.0,4.0,2020.0,5,0,Tunisia,TN,TUN,11694721.0,Africa,1.71017333,2020-04-30,40,980,36,-94,9.936637939002573,5.3219280948873635,0.040816326530612235,703.1165699165299,1.9289384056770364,2020-04-30
105,105.0,106.0,107.0,113.0,0.9045221003227858,0.0772572830501728,0.762589641105414,0.7832994201598771,0.8511236458006741,0.90119186697387,0.954393527058,1.03669351349457,1.0653756982715,0.9138450574467829,0.0724726271908859,52443,41814,01/05/2020,1.0,5.0,2020.0,14,0,Tunisia,TN,TUN,11694721.0,Africa,1.47074907,2020-05-01,40,994,37,-93,9.957102041562287,5.3219280948873635,0.04024144869215292,710.7279808977063,1.9897473570427004,2020-05-01
106,106.0,107.0,108.0,114.0,0.8898661101201059,0.0760960198980219,0.749725705204085,0.770381332581377,0.837292355573242,0.886751246256716,0.939008954254212,1.01988112634406,1.0481389415519,0.883203755478191,0.07094063277593599,52444,41815,02/05/2020,2.0,5.0,2020.0,4,1,Tunisia,TN,TUN,11694721.0,Africa,1.14581613,2020-05-02,41,998,38,-92,9.96289600533726,5.357552004618084,0.041082164328657314,718.4217872875564,2.0524732843757207,2020-05-02
107,107.0,108.0,109.0,115.0,0.704614596488384,0.0663675228845607,0.5817307825610029,0.600023850189603,0.65873544855899,0.70208824102132,0.7476550401427159,0.8179291080214359,0.841906821543106,0.701868499656764,0.0635441882401683,52445,41816,03/05/2020,3.0,5.0,2020.0,11,1,Tunisia,TN,TUN,11694721.0,Africa,1.22277393,2020-05-03,42,1009,39,-91,9.978710459106358,5.392317422778762,0.04162537165510406,726.1988810367848,2.1171766195167536,2020-05-03
108,108.0,109.0,110.0,116.0,0.569108879957975,0.06373534760480601,0.45662568258721503,0.472858858986265,0.525349267765311,0.565064023498802,0.607716469322586,0.6785856441475451,0.706459662150557,0.5726825680803199,0.0581471049339226,52446,41817,04/05/2020,4.0,5.0,2020.0,4,0,Tunisia,TN,TUN,11694721.0,Africa,1.14581613,2020-05-04,42,1013,40,-90,9.984418458801137,5.392317422778762,0.04146100691016782,734.0601637516803,2.1839196993941683,2020-05-04
109,109.0,110.0,111.0,117.0,0.357993030023235,0.0564225376172548,0.26544810186108103,0.27806055346661895,0.319804931212139,0.352286307483226,0.38879107743227104,0.456275883800993,0.48658149087821095,0.36713006012143895,0.0477962627155346,52447,41818,05/05/2020,5.0,5.0,2020.0,5,1,Tunisia,TN,TUN,11694721.0,Africa,1.14581613,2020-05-05,43,1018,41,-89,9.991521846075695,5.426264754702097,0.04223968565815324,742.0065467986424,2.2527668260811216,2020-05-05
110,110.0,111.0,112.0,118.0,0.47900794713140005,0.0974717386055642,0.35236541191459203,0.3678262162336479,0.41986899249322207,0.46202286544586396,0.513947059618199,0.643355503648927,0.720389041734913,0.50353881015648,0.0585351976965631,52448,41819,06/05/2020,6.0,5.0,2020.0,4,0,Tunisia,TN,TUN,11694721.0,Africa,1.03465487,2020-05-06,43,1022,42,-88,9.99717948093762,5.426264754702097,0.042074363992172216,750.0389514098413,2.323784328745893,2020-05-06
111,111.0,112.0,113.0,119.0,0.49573042399390294,0.10490432694869099,0.351677043222847,0.368179480358171,0.42555875095151,0.474717661088242,0.540662849946834,0.700605905423198,0.7710104327652042,0.552053077170815,0.06551664663358,52449,41820,07/05/2020,7.0,5.0,2020.0,3,0,Tunisia,TN,TUN,11694721.0,Africa,1.06030747,2020-05-07,43,1025,43,-87,10.001408194392805,5.426264754702097,0.041951219512195125,758.1583087900102,2.3970406275551883,2020-05-07
112,112.0,113.0,114.0,120.0,0.6419755238456529,0.136572447182973,0.45108083883375705,0.471811620287385,0.546280906784009,0.614059690208287,0.7082619753246949,0.91056418862026,0.9858112994535251,0.7573978340146741,0.0826388787039962,52450,41821,08/05/2020,8.0,5.0,2020.0,1,1,Tunisia,TN,TUN,11694721.0,Africa,0.9234936,2020-05-08,44,1026,44,-86,10.002815015607053,5.459431618637297,0.0428849902534113,766.3655602244042,2.4726062995919613,2020-05-08
113,113.0,114.0,115.0,121.0,0.6287506694537309,0.126066015007362,0.433732571067594,0.45590372515929206,0.536129326167387,0.6091015636784971,0.70441197222224,0.8657744201491059,0.917555332720446,0.770993243557764,0.0890266313422915,52451,41822,09/05/2020,9.0,5.0,2020.0,4,1,Tunisia,TN,TUN,11694721.0,Africa,0.9234936,2020-05-09,45,1030,45,-85,10.00842862207058,5.491853096329675,0.043689320388349516,774.6616571879274,2.550554146851268,2020-05-09
114,114.0,115.0,116.0,122.0,0.7382946953071171,0.136636523329999,0.517905193519503,0.5436481594458289,0.637681900202862,0.721689995702437,0.8237121296483759,0.987101520459965,1.04303833548465,0.9008591816773659,0.100719118419271,52452,41823,10/05/2020,10.0,5.0,2020.0,2,0,Tunisia,TN,TUN,11694721.0,Africa,0.7952306,2020-05-10,45,1032,46,-84,10.011227255423254,5.491853096329675,0.0436046511627907,783.0475614554323,2.630959266379662,2020-05-10
115,115.0,116.0,117.0,123.0,0.775238449639001,0.128754717997985,0.558031057617676,0.5851172618496179,0.681505674680633,0.763423670566203,0.8574875951749571,1.00446223337243,1.0546406652642,0.9191743303413961,0.104749636552607,52453,41824,11/05/2020,11.0,5.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,0.70972193,2020-05-11,45,1032,47,-83,10.011227255423254,5.491853096329675,0.0436046511627907,791.5242452132233,2.713899122625705,2020-05-11
116,116.0,117.0,118.0,124.0,0.8351088061997349,0.124186741312598,0.618908005644913,0.647670173021506,0.7462869859852791,0.8259678512283241,0.9145625171760621,1.05362126710514,1.10092893267338,0.951711627102516,0.108457605647943,52454,41825,12/05/2020,12.0,5.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,0.55580633,2020-05-12,45,1032,48,-82,10.011227255423254,5.491853096329675,0.0436046511627907,800.0926911717613,2.799453622071292,2020-05-12
117,117.0,118.0,119.0,125.0,0.8152163106635849,0.11473806502252001,0.6107860589893089,0.639028276023235,0.73435042902016,0.808406243606297,0.888622107975626,1.0145896756364,1.05827525968569,0.8958914188896,0.10632275036714399,52455,41826,13/05/2020,13.0,5.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,0.4873994,2020-05-13,45,1032,49,-81,10.011227255423254,5.491853096329675,0.0436046511627907,808.7538926795946,2.8877051902156965,2020-05-13
118,118.0,119.0,120.0,126.0,0.77896209165213,0.107643859814996,0.5850020847735439,0.612375928219936,0.703467983327959,0.7732547932269279,0.8480790068296871,0.9653377080837471,1.0061591901015299,0.832670669582136,0.103280085501839,52456,41827,14/05/2020,14.0,5.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,0.44464507,2020-05-14,45,1032,50,-80,10.011227255423254,5.491853096329675,0.0436046511627907,817.5088538385121,2.9787388509865127,2020-05-14
119,119.0,120.0,121.0,127.0,0.645463173777971,0.09577354258327,0.47350692839940994,0.497751679764516,0.578436708086729,0.640126248772694,0.7065883684414258,0.811529135712093,0.84810829936187,0.679549966252177,0.0942366249062326,52457,41828,15/05/2020,15.0,5.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,0.32493293,2020-05-15,45,1032,51,-79,10.011227255423254,5.491853096329675,0.0436046511627907,826.3585896199534,3.0726423086539847,2020-05-15
120,120.0,121.0,122.0,128.0,0.619737315454727,0.0983911623736349,0.44807666650383293,0.47191948593574895,0.5514472895920289,0.612544249808746,0.6796194272357111,0.7912541672163249,0.8331652984884341,0.649149680022806,0.0936966856263817,52458,41829,16/05/2020,16.0,5.0,2020.0,3,0,Tunisia,TN,TUN,11694721.0,Africa,0.31638207,2020-05-16,45,1035,52,-78,10.015415052386688,5.491853096329675,0.043478260869565216,835.3041259826781,3.169506032327652,2020-05-16
121,121.0,122.0,123.0,129.0,0.622073600919179,0.105989198464019,0.443106610793253,0.467016871709985,0.5487069837597921,0.612206716442293,0.684145200533983,0.80981474304575,0.85964639617844,0.6601236548437521,0.097329922974283,52459,41830,17/05/2020,17.0,5.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,0.22232253,2020-05-17,45,1035,53,-77,10.015415052386688,5.491853096329675,0.043478260869565216,844.3464999917009,3.269423343116716,2020-05-17
122,122.0,123.0,124.0,130.0,0.470781855640253,0.0945311049036375,0.312856994228112,0.333842661181329,0.404554821241044,0.461376625737841,0.526170147048874,0.6401226066393051,0.6838237295605091,0.5130316279563,0.0893073432257683,52460,41831,18/05/2020,18.0,5.0,2020.0,2,0,Tunisia,TN,TUN,11694721.0,Africa,0.2052208,2020-05-18,45,1037,54,-76,10.018200178813226,5.491853096329675,0.04339440694310511,853.4867599385212,3.3724905040381,2020-05-18
123,123.0,124.0,125.0,131.0,0.506209302192651,0.112279250984744,0.330027042243514,0.35228636624037496,0.42902949084538,0.49212869902271894,0.5661184258942851,0.707474313937874,0.769255368409069,0.5613447192007951,0.0977175729015838,52461,41832,19/05/2020,19.0,5.0,2020.0,6,1,Tunisia,TN,TUN,11694721.0,Africa,0.21377167,2020-05-19,46,1043,55,-75,10.026523442519766,5.523561956057013,0.044103547459252164,862.7259654626578,3.4788068127588225,2020-05-19
124,124.0,125.0,126.0,132.0,0.39963440226514796,0.10200343458925301,0.23997764690587398,0.259480580695796,0.32842855270332105,0.386006360953488,0.4552557381250779,0.5859987809676079,0.640118641761604,0.45466438585626,0.0928079791303101,52462,41833,20/05/2020,20.0,5.0,2020.0,1,1,Tunisia,TN,TUN,11694721.0,Africa,0.18811907,2020-05-20,47,1044,56,-74,10.027905996569883,5.554588851677637,0.045019157088122604,872.0651876744852,3.588474697262032,2020-05-20
125,125.0,126.0,127.0,133.0,0.3680700319549171,0.10720996659002499,0.20759950215832698,0.22640744014476602,0.294201626525645,0.35190184384531603,0.422829761054139,0.56362766824854,0.624768982411227,0.42753710638858006,0.0956002032788424,52463,41834,21/05/2020,21.0,5.0,2020.0,1,0,Tunisia,TN,TUN,11694721.0,Africa,0.17101733,2020-05-21,47,1045,57,-73,10.029287226968245,5.554588851677637,0.044976076555023926,881.5055092794148,3.7015998145288713,2020-05-21
126,126.0,127.0,128.0,134.0,0.30948813532692604,0.10401838702075598,0.158301235000259,0.17528887066344298,0.23782286538493896,0.29263130229903495,0.36105634963353606,0.5009796866459579,0.5620095611703679,0.36748455167395705,0.0948841032414489,52464,41835,22/05/2020,22.0,5.0,2020.0,1,0,Tunisia,TN,TUN,11694721.0,Africa,0.17101733,2020-05-22,47,1046,58,-72,10.030667136246944,5.554588851677637,0.044933078393881457,891.0480247034112,3.8182911523312484,2020-05-22
127,127.0,128.0,129.0,135.0,0.258601846466289,0.10156001059594501,0.11661737490913,0.131740476505042,0.18910496155122303,0.24083767890035399,0.30685070293227196,0.445288156689161,0.507341547846904,0.31470936704351804,0.0948884444085079,52465,41836,23/05/2020,23.0,5.0,2020.0,2,0,Tunisia,TN,TUN,11694721.0,Africa,0.1539156,2020-05-23,47,1048,59,-71,10.03342300153745,5.554588851677637,0.044847328244274814,900.693840219874,3.938661134233581,2020-05-23
