"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,5.00713411025278,5.01052052429716,0.126955188640973,0.255586022291565,1.43534761099266,3.46881859527638,6.94648893939249,15.0215194840786,18.4785146942329
"177",178,184,5.00048485758385,5.00615378975369,0.126548544492289,0.255735865069172,1.43386699285326,3.46405951071376,6.92700525527271,15.0001201627671,18.4672078481305
"178",179,185,5.00100594213801,4.98730078738441,0.12745144095285,0.258390180938986,1.44199349100981,3.46847522281039,6.93994006391357,14.9634112503779,18.4452664181326
"179",180,186,4.99811403138996,5.00616925191876,0.126821343865963,0.257254817578523,1.43987158185743,3.4609407044592,6.91526145468812,14.9840629819402,18.489018962106
"180",181,187,5.00040985733084,5.00029770550333,0.126914378928365,0.256575383423397,1.43715503859976,3.46882172470576,6.92937181436246,14.9892240709708,18.4305258074589
"181",182,188,5.00231565434159,5.00437702072642,0.125626980729233,0.255578624557283,1.43997134630155,3.47000451686673,6.92851457921549,15.0028788609995,18.4666579185145
"182",183,189,5.00306016469342,5.00090208824533,0.126386247002797,0.256155942387123,1.44040005088211,3.47022158314645,6.94232554061677,14.9598153609856,18.4513447874502
"183",184,190,5.01011127282099,5.00976462582847,0.126533711179872,0.257063637007874,1.44624945158594,3.47207011032971,6.94020534629683,14.9966689159202,18.4718160598471
"184",185,191,4.99484977721981,4.99377796237003,0.126204164416992,0.254573898109826,1.43842485619736,3.46380747228885,6.92066324089134,14.9545764436559,18.4372573939799
"185",186,192,5.00266372836371,5.00530010062722,0.126589102766866,0.256046975420984,1.44238809976026,3.46912136874103,6.932088598404,14.9734249486824,18.4643353134895
"186",187,193,4.99898487201458,5.00576080312883,0.126605046084749,0.255931907090628,1.43824860271077,3.46390192763523,6.92611575460014,14.9716036104433,18.4733154347321
"187",188,194,4.99168144596327,4.99108404392989,0.12561193227969,0.255261850816045,1.43543525404314,3.46244730581094,6.91926238339325,14.9435932697341,18.4004396041494
"188",189,195,4.99266939197164,4.9845871370161,0.126750533929605,0.256762173640204,1.44092513016342,3.46388762874522,6.92722356106229,14.9336678587271,18.3699203496375
"189",190,196,5.00758533354267,5.00943169104666,0.126610258026908,0.257323351579023,1.43738197929348,3.46929819387115,6.94298555619058,14.9837475165722,18.4688819366132
"190",191,197,4.99534541709682,4.9830287709319,0.127073258747992,0.256382077512056,1.44316308989944,3.47022213316085,6.92868726264833,14.9587476812909,18.4217998511189
"191",192,198,4.9933780214774,5.00381898000674,0.126725443974421,0.255339129917357,1.43576374723078,3.45696566087873,6.91629984633067,14.9678351730958,18.4210673619513
"192",193,199,4.99806493466542,5.00086123797454,0.126787293280576,0.256578677289547,1.4369481697585,3.45923868320386,6.92213888794115,14.9716035858978,18.465356492961
"193",194,200,5.00236642483583,4.99890045432845,0.126189770107343,0.257235443319194,1.44106060860099,3.46800509469358,6.93967168836401,14.969345420901,18.4370645595457
"194",195,201,5.00457961301854,5.00061200746368,0.127382985856869,0.257656746076905,1.43851011196109,3.47112341065725,6.94219381449379,14.9852859593192,18.4503779889294
"195",196,202,4.9963429402173,5.00134700336045,0.127510686142482,0.25645618163072,1.4351091161046,3.46013771244783,6.91886916713036,15.0057415900674,18.5047907270119
"196",197,203,5.00314202974927,5.00528462190322,0.126190439524219,0.255591447838687,1.43672297373312,3.46762327359178,6.93589378196876,15.0073449841418,18.4679954115998
"197",198,204,5.00537120299784,5.00164750504897,0.126604446089892,0.25518833218225,1.43835264338038,3.46611844719196,6.94472148041968,15.0102650576457,18.4507610023585
"198",199,205,5.00591643360402,5.00329029095201,0.127134140762485,0.257657508269502,1.43610471083604,3.4727318200129,6.93673861041424,14.9970718771237,18.4877193002644
"199",200,206,5.00132549498985,5.00216930253747,0.126835375082853,0.257164735199615,1.43489827962581,3.46518006249774,6.93458166537296,14.9936519520812,18.4507703718306
"200",201,207,5.00481709031124,5.00652372817297,0.126406483892225,0.256551985104288,1.4376442766015,3.46971697760295,6.93468098318774,14.9847051162296,18.4493072568704
"201",202,208,4.98913973403543,4.99168598480505,0.126400325171325,0.255689160282309,1.43550681331444,3.4618244730667,6.91424977565543,14.9272769949672,18.3906746207571
"202",203,209,4.99597222395496,4.99485256722553,0.127273679234095,0.257184711056763,1.44008670458741,3.46138092170299,6.92690803222575,14.9592280418243,18.4180588724831
"203",204,210,5.00418782913623,5.00755656599473,0.127292346578369,0.256968616770736,1.43918252477982,3.46530512145532,6.93225561978036,15.0084476635692,18.4433978883212
"204",205,211,5.00646015616687,5.00715352938428,0.126545422963278,0.256171724675814,1.43915914505688,3.46846185192663,6.94197593139408,14.9688404725995,18.487967619534
"205",206,212,4.99919161278664,4.99928036262506,0.126393030202654,0.255612809998017,1.4410880996368,3.4698999492438,6.92835039390926,14.9741603363974,18.4448506611922
"206",207,213,4.99874537819715,5.00226573720656,0.12579999405794,0.255301010898769,1.4362809585755,3.46150922129292,6.92688717171043,14.9898838078884,18.4618176629023
"207",208,214,5.00432610847955,5.00656118617314,0.126658867861788,0.256948051251399,1.44344619724019,3.4704815301066,6.92638767868289,15.0119665661771,18.4612061898373
"208",209,215,4.99263390377363,4.98800135882133,0.125881016258323,0.255749488531183,1.43655134004283,3.46501195938942,6.9221681119571,14.9409681633179,18.3941508168666
"209",210,216,5.00561902774179,4.99850136166666,0.127443080151215,0.256734819157792,1.44179045514036,3.47160825393664,6.93960316970537,15.0005439298116,18.4321055371922
"210",211,217,4.99673930891251,4.99227188946384,0.124391563317421,0.255232505940734,1.43503941519329,3.46861446339246,6.93151936628869,14.9516565026658,18.4041476271998
"211",212,218,5.00466895412657,5.00860478021903,0.126962671999726,0.256604031848617,1.43998831676379,3.46500078317731,6.94148096736498,15.0005035316693,18.4762062862163
"212",213,219,4.99087046734005,4.98607544737147,0.126869553386535,0.2563970517127,1.44027480000725,3.46666983781841,6.91449858183512,14.937050058929,18.3884901304909
"213",214,220,4.99790905064416,5.00396111363242,0.125686776101898,0.255687023294894,1.43632095335064,3.46123116881559,6.92467095487306,14.9623192940773,18.4744060879706
"214",215,221,5.00391992806703,4.99911574054308,0.126733996914237,0.256148669255546,1.43877755195835,3.4737063975105,6.93701047747154,14.9711919316197,18.4410860824051
"215",216,222,4.9978686918736,4.99522575566382,0.126215809288887,0.257615485704688,1.44088162663309,3.46827677193532,6.93050525776101,14.9381361655307,18.3985518601086
"216",217,223,4.9930193462048,4.98889989780349,0.127989868568853,0.257467196677044,1.43770174469248,3.45977321096779,6.92596437504603,14.964269425978,18.3802877882002
"217",218,224,4.99522587944387,5.00458398326494,0.125143414220176,0.254631743534378,1.43438214431813,3.45599104380531,6.91896841978693,14.9731734385977,18.4194425469358
"218",219,225,4.9894615818395,4.98830625975604,0.126532452509013,0.256157708193512,1.43629855140524,3.45825890163158,6.91235149255303,14.9589207338373,18.391604696649
"219",220,226,5.00353093315242,5.00435148682786,0.127114297597154,0.2576188619568,1.43875654452776,3.46497042175347,6.93445707189077,15.0060725016045,18.4796922355898
"220",221,227,5.00074440725485,4.99424239999639,0.126622456157619,0.256335404562516,1.43858316783989,3.46984183221593,6.94148175175887,14.9604421463526,18.4169761240522
"221",222,228,4.99636550808551,4.99874954095575,0.125566973165201,0.254506369014997,1.4359418636933,3.45875393536234,6.93030993048295,14.9876967634316,18.4425287708055
"222",223,229,5.00287067953402,4.99609222875164,0.126478151471316,0.256988612530426,1.4413966655637,3.47013677830248,6.93802569407288,14.9854897471533,18.4034344901359
"223",224,230,5.00492481992409,5.00830990608744,0.125319119523112,0.256163063479175,1.43418735833959,3.46512838155042,6.93865646305488,15.002504183071,18.474813142918
"224",225,231,5.00240835397353,5.00377779422931,0.126370265927876,0.255168475363483,1.43978824006212,3.46571001827146,6.93854035150762,14.975454418042,18.4330333317337
"225",226,232,4.99451885903245,4.99143244306327,0.125603526262017,0.256347124331484,1.44206840452004,3.46074381960571,6.91588950288835,14.9427366807933,18.4275466619794
"226",227,233,4.9951916887033,4.99516194449205,0.125686944861779,0.254855685688286,1.43620473962676,3.46302598924835,6.93057663409231,14.9615571895098,18.4490851749907
"227",228,234,5.01373931000549,5.01098625696353,0.127465004238142,0.257377958873449,1.44194460926434,3.48022650203316,6.95218415118159,14.9940774086283,18.4754488703947
"228",229,235,5.01122164729794,5.0049213949046,0.127417894277957,0.25840364059123,1.44536334266853,3.47508070111044,6.95650009213719,14.9945799762924,18.4844255441877
"229",230,236,4.98388638326105,4.98233545982647,0.125855902788567,0.255397693150746,1.43267668365052,3.45919546887096,6.90652668991788,14.9208287579727,18.3888651016788
"230",231,237,5.00391334079991,5.009234351717,0.126125360446458,0.256207270350413,1.43905668791762,3.46425940604293,6.93591892357407,15.0025970428627,18.4821694036061
"231",232,238,5.00321006968763,4.99523094148929,0.126336644844485,0.258301310991757,1.44100786999462,3.47573631088817,6.9402828933069,14.9714197641767,18.4001523852783
"232",233,239,5.00225999318697,5.00607836404269,0.127719901201405,0.258814225572821,1.44233355770729,3.46790127248241,6.92505317248361,14.9795925659163,18.4490760184562
"233",234,240,4.9980351222528,4.99366393625792,0.126183879147315,0.256658811027953,1.44211202992697,3.46641556002189,6.92569060420001,14.9720202218762,18.446023475148
"234",235,241,4.99833424055473,4.99923842372621,0.125960782219694,0.255368945270033,1.43940648512977,3.46410426512048,6.92684418514252,14.9820536884078,18.4374042222781
"235",236,242,5.00278252791972,5.00975672423495,0.12583106808016,0.256114321971206,1.43923979756021,3.46145064149598,6.93247922989772,15.0137505526345,18.5133289128164
"236",237,243,5.00601583517069,5.0089630651812,0.126811061689348,0.256151703565689,1.43981143460458,3.469492516174,6.93323673466689,14.9931122939236,18.4864898809766
"237",238,244,5.00404397813705,5.00086134554278,0.126963465690014,0.257920694376857,1.43976210861573,3.4703970299885,6.94517160772526,14.9685673648471,18.4432311068863
"238",239,245,4.99931856117299,4.99602001640612,0.127105010870871,0.256281220997611,1.44263573408081,3.46901540214686,6.92835354580105,14.9787482271961,18.4270641788571
"239",240,246,5.00129514495703,4.99833428814871,0.126134948711819,0.255551241934062,1.43857182425246,3.4663648680852,6.94179224896161,14.9668450291235,18.4403279472377
"240",241,247,4.9990036527741,5.00955281335094,0.125934774490174,0.254577867359124,1.43413012389067,3.4628266393226,6.92889847369714,14.9817684905024,18.4188469062356
"241",242,248,5.0001816467699,5.00067592302307,0.126378076161223,0.25584087757912,1.43744295535854,3.46378965438715,6.92230171533637,14.9800229454261,18.4572464394486
"242",243,249,4.99798316234093,5.00974197316888,0.126547482600619,0.256025969259519,1.43669838546156,3.4556282349117,6.92675478869963,14.9791456308111,18.4765743248022
"243",244,250,4.99899949537401,5.00075925376669,0.127033200446354,0.255312377382816,1.43970336199086,3.46487872978592,6.92788411421774,14.9835201749984,18.5075629089439
"244",245,251,5.00284456165836,4.99941973500081,0.126401210057738,0.257616268241828,1.43937781485567,3.46920015423888,6.93987265868973,14.9721153510639,18.4422592681704
"245",246,252,4.9952211421223,4.99130778286816,0.126845209769975,0.255920752545254,1.43577206029824,3.46342486181569,6.92721586603519,14.9590319713158,18.4163261651189
"246",247,253,5.0004538897811,4.99576831425959,0.125841429749665,0.255938064863141,1.44136658201181,3.47262970207584,6.94077839803289,14.9536875071882,18.4500671801949
"247",248,254,5.00518860219692,4.99504676644939,0.127358701579002,0.258128520711739,1.44266692685047,3.47492521822186,6.93876646478529,14.9956036397236,18.420222362802
"248",249,255,4.99688715891333,4.99189999228472,0.126218865819107,0.255015446323821,1.43773704022498,3.4670945667103,6.93431525558928,14.9526509906345,18.4384796119775
"249",250,256,4.99419677349736,4.99516571809628,0.126664780661241,0.255921915243131,1.43791972069339,3.46549662118973,6.92042828031328,14.9521704173317,18.3934743567512
"250",251,257,5.0068821975979,5.0107329326989,0.126629232167219,0.256410506963204,1.43979557123191,3.46650719657205,6.94019369596493,15.0021150204361,18.46479538974
"251",252,258,4.99539616523465,4.98796401500602,0.127612327523473,0.25769628452508,1.44152197488742,3.46412751572498,6.92708344095488,14.9389297349057,18.4058578653089
"252",253,259,4.99804928010052,4.99429135716714,0.125969041512003,0.257089146252395,1.44367604023316,3.46677632083299,6.92596319161755,14.9721724938246,18.4711126472105
"253",254,260,5.01086332558556,5.01242608238126,0.125150470243074,0.254569372021058,1.43952904944978,3.476616872665,6.95398128604021,14.9931033695023,18.4669999121468
"254",255,261,4.99931859398734,5.00128643134242,0.126110269957584,0.256553279151946,1.4371730152295,3.46634583946911,6.93959282964708,14.9607160377604,18.4258244495462
"255",256,262,5.00152829595918,5.00619821871891,0.126346785384711,0.255839073180209,1.43760248999087,3.4614998709468,6.94106150490514,14.9767651293266,18.4421555705098
"256",257,263,5.00221494927398,5.0083604701354,0.125875254451335,0.256303095791881,1.44077487211427,3.46365056052395,6.93116496369258,14.9874945775375,18.4518418427885
"257",258,264,4.9999902506833,4.99465835832665,0.125849920979093,0.255341168086675,1.44033971965755,3.46786595913943,6.93293137196081,14.9639160469728,18.4354042599911
"258",259,265,5.0091550190532,5.01122682216608,0.125182271032086,0.256034154405,1.43784099641749,3.47238932169712,6.93770043114963,15.0386679874193,18.510255390922
"259",260,266,4.99540639024755,4.99640750804662,0.125845223193892,0.254588530930278,1.43428041288843,3.46511170715905,6.93253536062691,14.956991491036,18.4269414403438
"260",261,267,5.00393372424747,5.00413855444114,0.125858481952016,0.256489355126067,1.43969129247176,3.46387047459985,6.93603325583088,14.9912396527475,18.4721300252276
"261",262,268,5.00498349084699,5.01423528822789,0.126324074076125,0.256810747554478,1.43949622856551,3.46706868696917,6.92946514443327,15.0070931093095,18.479801978841
"262",263,269,4.99351279810051,4.99982941955915,0.126246487335025,0.255685477631095,1.4395461697472,3.46054291615287,6.91697808092179,14.9748322365756,18.4230782956138
"263",264,270,5.00498009894849,5.0025430555555,0.125945928576268,0.255928181380032,1.43968209402127,3.47118356197739,6.93993861347669,15.0030544153459,18.4744129504278
"264",265,271,5.00401798013481,5.00409133671337,0.126095435128347,0.256295479851083,1.43594984949216,3.46707465295554,6.93625416109539,14.9848360435009,18.4539036992356
"265",266,272,4.99987814449995,4.9975898201322,0.126437672460443,0.256424300938941,1.4391728568569,3.46449355783293,6.93302878199432,15.0156469173094,18.4535888362694
"266",267,273,4.99258767589116,4.99303162399623,0.126669761011689,0.255828693566868,1.43917583623562,3.46065813721324,6.91482857509404,14.9673136231644,18.4181023010901
"267",268,274,4.99744859434967,4.99351030069577,0.12582448132641,0.25492516595707,1.43849005314415,3.46616049110003,6.92525146861196,14.9969637999239,18.4389401297285
"268",269,275,4.9999311271869,5.00332845567507,0.12610412758827,0.256313183944555,1.43895687958423,3.46192655113483,6.93646557566546,14.9694562532339,18.4239195224489
"269",270,276,5.00593894936559,5.00152479660848,0.126376093806806,0.256559622399828,1.43964168899248,3.47366210968418,6.94000560103385,15.0034126001983,18.4612478735129
"270",271,277,4.99898694543379,5.00016484342902,0.127078515974741,0.257060303479177,1.43581589827028,3.46072782502939,6.92958470900919,14.9986031831305,18.4268731045138
"271",272,278,5.00795613905979,4.99887579000608,0.12640736091473,0.25626863578715,1.44468754988347,3.47591235593825,6.94437212779378,14.9931277755245,18.4422282515284
"272",273,279,4.99793579914868,5.00004224301796,0.126873712741361,0.256146532110217,1.43230146709392,3.46427849493578,6.93890703391563,14.9913992971865,18.4906997906666
"273",274,280,4.98987477449976,4.99810020198006,0.125938980636655,0.255656853072304,1.42893573499307,3.45249113556621,6.91890859353555,14.9587239744049,18.4334025999308
"274",275,281,5.0000107864292,4.99667148223329,0.126807619282736,0.256752031205032,1.44108872903867,3.47047232943043,6.93011690731667,14.9685533282838,18.4401860190881
"275",276,282,5.00434710648885,5.00120495621827,0.127279717860153,0.257168567621865,1.44094526470463,3.46809909856753,6.94132619299438,14.9908726372524,18.4188960547431
"276",277,283,5.00241958570374,5.01286746489345,0.127146209737256,0.256109666559566,1.43837737894956,3.46364768001318,6.9286541940716,14.972080164132,18.4999637616955
"277",278,284,5.0046457807162,4.99665578999534,0.126744888872506,0.257902589867505,1.44234181631727,3.47839759412801,6.93712684672452,14.9743470566236,18.4387822491536
"278",279,285,5.00808266952051,5.01105034175367,0.12766049961213,0.257535570157313,1.43990128571164,3.47271853943786,6.94449218687774,15.0076759159924,18.5156485990699
"279",280,286,5.00035691052343,4.99600194096713,0.128180170807904,0.256187884817796,1.44004700075381,3.46553591196469,6.93835913608567,14.9843543092518,18.430510573185
"280",281,287,4.9989809108533,4.99931778545595,0.126655790386883,0.257555563083347,1.43909967605371,3.46528109677353,6.92688206824696,14.9666574020264,18.4645551571334
"281",282,288,5.00588503575616,5.00513908675596,0.124941949884131,0.255739653735407,1.43901438334617,3.47195332854291,6.934138069642,15.0038019616104,18.4549699668852
"282",283,289,5.00021714916528,4.99286254174924,0.126197661637546,0.256626736640975,1.43985454871076,3.47181816184151,6.93973503770522,14.9539840407036,18.4179930429423
"283",284,290,4.9956616115734,4.99353285695318,0.126457006842634,0.256793066473638,1.44016125040664,3.46694518216987,6.91492870948635,14.9575729927538,18.4021978160903
"284",285,291,5.00118871276739,5.00533738600996,0.126692461450367,0.256677000605422,1.44081547244155,3.46986187987704,6.92501598541637,14.9683283790234,18.4514344017488
"285",286,292,4.9996848826454,4.99884263667898,0.126860838754963,0.257049823579042,1.43952669066417,3.46783580920304,6.93127362784895,14.9777577522821,18.416335259283
"286",287,293,5.0026815228905,5.0030706792576,0.126401588207568,0.255427424908621,1.43895199206517,3.46943907651857,6.93978793525397,14.9819161838341,18.4422176561059
"287",288,294,4.99400116818407,4.98994176558719,0.125445074338173,0.255799731464018,1.43692355648964,3.46173593302724,6.92093283916228,14.9681985881472,18.4381904848569
"288",289,295,5.0004256150835,5.0017047900328,0.128104706575695,0.257655686788612,1.43337538068742,3.46843816058457,6.93425662713262,14.9675673499008,18.4508954738682
"289",290,296,4.99405303920537,4.99214798031892,0.126651890867462,0.255312487759273,1.43694793387353,3.45986876122184,6.93170258025052,14.9395595850241,18.3941414677704
"290",291,297,4.99080611452795,4.98394809229032,0.12621579502168,0.256322375968293,1.43759319553701,3.46915376671874,6.92137099372315,14.9289406982728,18.3722190727628
"291",292,298,5.00348818192521,5.0027237691018,0.126456014628176,0.256746730765666,1.44120141250156,3.46716618291851,6.94251665665284,14.9985668149181,18.452160889637
"292",293,299,4.99762157285422,4.99457040755386,0.12618803897745,0.255970672083116,1.43876096273209,3.4666550325163,6.9282797340324,14.9446659219628,18.4011353436216
"293",294,300,5.00194168428589,5.00721591975242,0.127030436261069,0.256742617355268,1.44092132183461,3.46709195285086,6.92479856021684,14.9849432742288,18.4716627712382
"294",295,301,4.99781881459567,5.00421192965489,0.125667291969741,0.257264773600064,1.43570224404843,3.46173381600956,6.92127538770601,14.9787167339642,18.4778716475831
"295",296,302,5.00897185055763,5.00718029020115,0.126515853447058,0.255303406145874,1.43927786148154,3.47191968878632,6.94559852549641,15.0159636115097,18.4908884274435
"296",297,303,5.00649887783749,5.00116057442085,0.126868351582409,0.256968389410955,1.44126125591661,3.47038295154201,6.93976668549276,14.9965927377363,18.4351877931748
"297",298,304,5.00147248172203,5.01155068201258,0.126682951720929,0.255309097181277,1.43959078601911,3.46489555448999,6.92646338439418,14.9751163903094,18.4729410669765
"298",299,305,4.99963587811975,4.99680704417429,0.126049928513241,0.254440626266201,1.43632968582181,3.46980967826368,6.93226399087047,14.9848206822738,18.403698870955
"299",300,306,5.00376024056005,5.0046861979264,0.126165276295642,0.256609732233556,1.44259045125475,3.46404931169083,6.93648602209755,15.0073818381426,18.491928834206
"300",301,307,5.00606908012208,5.00832429557078,0.127158711483792,0.255876279575991,1.43660603100984,3.46601869806385,6.94589389318132,15.0005192556399,18.4694428219707
"301",302,308,5.0065224431298,5.00422489963001,0.126100205462635,0.257021205542749,1.44154273026268,3.47289380643693,6.94118827673917,14.9883657847087,18.4537871093465
"302",303,309,4.9949904631979,4.99456366134689,0.125567207688479,0.255005510125366,1.43641670679016,3.46582503608381,6.92363265099788,14.9373511418474,18.4375846140117
"303",304,310,4.99829127214688,4.98888213152212,0.125381510061528,0.254843103133288,1.43673850965663,3.46873326126429,6.94295635344892,14.9575021721383,18.4087811805814
"304",305,311,4.99297836869109,4.99554344199997,0.126443557928052,0.255388622407194,1.43362980316066,3.4599070112558,6.91539192402863,14.9942093372704,18.4761107192275
"305",306,312,5.0071682875948,5.00613530257658,0.125767584849025,0.254609799836601,1.43853748375855,3.46721166463953,6.94376236776159,15.0150809955219,18.4472169976009
"306",307,313,5.00906516979406,5.00225353573263,0.125948683298445,0.25454422519187,1.43854410742418,3.47290030645188,6.95404549112424,15.0073203910462,18.4615016381957
"307",308,314,5.00644674475119,5.00911132391769,0.127037239507766,0.256071093145295,1.43938177848979,3.46847891212197,6.93549372306761,15.0048187968327,18.5037363463203
"308",309,315,4.99205298762235,4.98373294182902,0.127458181596955,0.258117316301246,1.43834254618712,3.46150972888786,6.92062468749027,14.9564939242536,18.3583089709922
"309",310,316,5.00436075747143,5.01032433501168,0.126243445362732,0.256190726852843,1.43738037480639,3.46233016251662,6.9382775663932,14.9941001673517,18.4794770336903
"310",311,317,4.99752633972265,5.00257423613454,0.127741950236447,0.256196254037695,1.43254434920063,3.46119132701164,6.92805148303701,14.9826979960257,18.4777230030154
