"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.01490324903459,0.148009267199828,0.768580616119123,0.794907286010184,0.899671683533572,1.00552854730374,1.12026786713838,1.26293572245347,1.31937853986743
"176",177,183,1.29816522443362,0.142985899458158,1.05829684558893,1.08487036884494,1.19414842916283,1.29148464579252,1.38383106456599,1.55238649488465,1.61823729352816
"177",178,184,1.35300502898514,0.131234173402885,1.14699731873947,1.17757261209785,1.26650301207503,1.33342685496721,1.41592875254875,1.61128200456469,1.68393830926813
"178",179,185,1.48222403158918,0.152827226951036,1.205365649883,1.25487472248134,1.38649040912251,1.46424154840568,1.56297559567931,1.76477315521988,1.83989473914732
"179",180,186,1.62277980257559,0.186227426739851,1.26890800629663,1.32319179099148,1.50509750584803,1.61126814286754,1.73365906291725,1.9531801001243,2.02658086628866
"180",181,187,1.68033846095866,0.207336049770568,1.27136129799023,1.33335496636308,1.54568918192026,1.67967768144488,1.81227037285752,2.02996066303551,2.10034210031339
"181",182,188,1.60207964256863,0.203238799127718,1.19154168820856,1.25159035851981,1.46560312936982,1.61113605141276,1.73998166901708,1.92886259037874,1.98727186718381
"182",183,189,1.6613498508457,0.204559545404846,1.25406227531963,1.3067212540857,1.51668389030803,1.67375900417368,1.80963295189111,1.98245917526693,2.03203714240481
"183",184,190,1.4631625625734,0.176492388545938,1.1044851666966,1.15586553153053,1.33919805993232,1.47521009718878,1.59473321935402,1.73381806784815,1.77136284175551
"184",185,191,1.34471987429739,0.149943567196133,1.05448838973459,1.08969892809103,1.2333136495578,1.35237231897591,1.45940180690019,1.57766380380761,1.60884335415237
"185",186,192,1.21268283574088,0.118426513930808,0.995049667644691,1.01993277089973,1.12189143291325,1.21420049747061,1.30309724413969,1.40241523492687,1.42886669630324
"186",187,193,1.23382274017127,0.0983541650950954,1.05997091093004,1.08014130427779,1.15771935913006,1.23070139409707,1.30767301800005,1.39687647240528,1.42112910427813
"187",188,194,1.12917068333055,0.0754613903971441,0.9907238182337,1.00919009021382,1.07356812236759,1.12708583136572,1.18353806165843,1.25503974389148,1.27536862846307
"188",189,195,1.08188844550765,0.0602702779003544,0.971355758704285,0.986370231534958,1.03823807235565,1.07999856652329,1.12389510624883,1.18357691335929,1.20175410553066
"189",190,196,0.960020033060379,0.0470263225487228,0.872566971987037,0.885176101530024,0.92706736897491,0.958435330542166,0.991598713226773,1.03978014011469,1.05524181548865
"190",191,197,0.978037221006261,0.0421936435057195,0.897932421915308,0.910216811913763,0.949052981466916,0.977092753743985,1.00605935767971,1.04893140582458,1.06323479038409
"191",192,198,1.0738782976549,0.0423111672234649,0.992650117081528,1.00514816828334,1.044959284208,1.07334226354358,1.10217370765855,1.14451798697332,1.15834869867329
"192",193,199,1.14346965556225,0.0422657968432084,1.06178129820979,1.07458604962476,1.11473635418449,1.14306764692856,1.17176571224272,1.21362656618784,1.22749359953513
"193",194,200,1.14730805522613,0.0434767657418358,1.06060038022372,1.07584053738259,1.11892650852226,1.14764277400603,1.17633346615561,1.21785084727673,1.23127612820895
"194",195,201,1.43575596078544,0.0535025797298639,1.3202066944844,1.34331087642911,1.40304527516159,1.43830463454769,1.47171828844013,1.51882023828952,1.53391281801164
"195",196,202,1.43104074292407,0.0806038343603517,1.21971382535275,1.27565800021554,1.39725956839862,1.44430652690397,1.48290814041697,1.53356203019825,1.54943937428426
"196",197,203,1.43780282205916,0.105397014767527,1.17328858269954,1.22352330745342,1.38493686685741,1.46006848288839,1.51132850885814,1.57177349885188,1.59036325375411
"197",198,204,1.42700590247438,0.122140910003936,1.15026827059102,1.19293285997462,1.35051838646672,1.44854648465262,1.51759572794825,1.59346186705771,1.61574628747131
"198",199,205,1.32629587718677,0.12141002266021,1.0714763075141,1.1071737040391,1.24203345066691,1.3406266980479,1.41801572042932,1.50340639322056,1.52770820215495
"199",200,206,1.2562003479826,0.110017069263082,1.04440722416405,1.06991346772516,1.17389766611415,1.26245675644273,1.33958936074588,1.42708249250561,1.45181020468934
"200",201,207,1.20683852770189,0.0927546470221254,1.0371993183555,1.05683479283326,1.13604814949946,1.20744150171216,1.27660205984341,1.35634758552796,1.37895881585569
"201",202,208,1.12604919921901,0.0726184492776668,0.993496136384428,1.01004103191589,1.07135063622448,1.12481528265333,1.17991329415258,1.24549878087522,1.26372033249403
"202",203,209,1.08631820376228,0.056732529907439,0.98342232294785,0.996737766715291,1.04407270275967,1.08438996680465,1.12742505864763,1.18128027119198,1.19672471470217
"203",204,210,1.10146051604466,0.0469964590029647,1.01475066034699,1.0269223601161,1.06775747084477,1.09989167170406,1.13403722620065,1.18085510215712,1.19519404392233
"204",205,211,1.11638692060148,0.0417142797825403,1.03780899016047,1.04935896761637,1.08728068343958,1.11546168784667,1.14459869043218,1.18659173510409,1.19985433456939
"205",206,212,1.3118437737689,0.0439809632056539,1.22629670827531,1.24029264406476,1.28209326239767,1.31149718192089,1.34147464536402,1.38465477444345,1.39854334836292
"206",207,213,1.41766070499078,0.0595657081031309,1.2697393953677,1.31151999732828,1.38946413848161,1.42406730920886,1.45567809088407,1.49962236008956,1.51359410874223
"207",208,214,1.61720545422425,0.0928058387095759,1.36481341379513,1.42345252771676,1.58252527258298,1.63852164313585,1.67756702648168,1.7256551314002,1.74059381793534
"208",209,215,1.59464054767651,0.129965793164833,1.25221104816098,1.32118174927963,1.53615438484419,1.63219085872555,1.68537111352404,1.73934965666096,1.75468473048675
"209",210,216,1.92521707149189,0.191005337309404,1.47224557749978,1.5401534405771,1.81031695916039,1.97336546422536,2.07250445773751,2.1578284797296,2.17947201365814
"210",211,217,1.863862107568,0.229189711417021,1.33127467040406,1.41891956375776,1.72330844352906,1.90961515498909,2.04048708310742,2.16061718971119,2.19063650427941
"211",212,218,1.84026447379171,0.253320051428995,1.28986280092541,1.36276514491918,1.67107186169161,1.88195892159888,2.03856925697747,2.18845939425221,2.22577370535385
"212",213,219,1.68026669025896,0.24043548601207,1.1870497770312,1.24642236957576,1.50893406258523,1.71041238893023,1.87101227803596,2.02556838392671,2.06401262824272
"213",214,220,1.61985804868727,0.222667702255843,1.18777452249748,1.23540545460095,1.45166953423003,1.63816257841098,1.7987483782588,1.95356914125216,1.99219247007177
"214",215,221,1.4858495104049,0.186917538988917,1.13048210157617,1.17257178389611,1.34251516019092,1.49499993348851,1.63565503946084,1.77208816869341,1.8049116734411
"215",216,222,1.49875996962919,0.163958598710311,1.19225609921479,1.22788447472198,1.37225737316458,1.5024710020667,1.62970863153721,1.75343666681902,1.78039605278602
"216",217,223,1.39846905254668,0.134600452145538,1.13618244741006,1.17195497079423,1.29964185725592,1.40255307087625,1.50494726780242,1.6046440914617,1.62474045378205
"217",218,224,1.35678444312784,0.114611596189753,1.12833594777312,1.1596795544452,1.27352924604107,1.36173373549274,1.44809295792722,1.53066395510418,1.54737739337294
"218",219,225,1.22474035932815,0.0923368946692924,1.03757667830963,1.0643697625731,1.15879183478294,1.22970664489753,1.29755246436808,1.36371725172075,1.3785096393207
"219",220,226,1.17330522763593,0.0752946593080296,1.0296857812265,1.046240372037,1.1162416680775,1.17645614149412,1.23284718198133,1.28950115785788,1.30289711932685
"220",221,227,1.1755821551436,0.0622662980588632,1.06097164688331,1.07407525086912,1.12749481205745,1.17619560168616,1.22458484950982,1.27430618308575,1.28660250395059
"221",222,228,1.17117231539326,0.0522797119295075,1.072673111217,1.08551809843147,1.13225800412216,1.17138940311105,1.21119207271252,1.25455226486437,1.26598307175838
"222",223,229,1.05531919252848,0.0416825447749258,0.973660530044667,0.986366732729438,1.02561838890271,1.05605959229395,1.08615216199743,1.12153913382584,1.13147142421197
"223",224,230,0.991704197911317,0.0318058973208454,0.933288982918178,0.941259719965414,0.968306377608597,0.990853610202874,1.01450183339634,1.04482531127758,1.05371879237362
"224",225,231,1.02461109610984,0.026087452803818,0.975032157822024,0.982591566808991,1.0064973509857,1.02405366303892,1.04232318072123,1.06838337136646,1.07658140243392
"225",226,232,1.14784729704024,0.0240904095433506,1.10075686527319,1.10828682259404,1.13153444582604,1.14780201775045,1.16408655945542,1.18764390080173,1.19532345633201
"226",227,233,1.16295397561996,0.025951765386293,1.10956783870253,1.1215135602908,1.14773676874523,1.16393565517532,1.17984448748748,1.20268612131815,1.21009869395803
"227",228,234,1.16259406502661,0.030868331849382,1.08394870461793,1.10531686685898,1.14814934383873,1.16618156711013,1.18244263801154,1.20490681517043,1.2121020754595
"228",229,235,1.18931264720355,0.0373493032210816,1.09398556244012,1.11347570777444,1.17196019768853,1.19648884988822,1.21459739362854,1.23733426792253,1.24434559214556
"229",230,236,1.27766313336653,0.0481723702683009,1.16138432945516,1.18226377142472,1.25064511492035,1.28821298456094,1.31263066854802,1.33901896431145,1.34672791373482
"230",231,237,1.27478148916338,0.0603026023902667,1.13011511300643,1.15821558577696,1.2408474006457,1.28641571892045,1.318575734012,1.35256995655282,1.36247693272454
"231",232,238,1.39455861878706,0.0740765667973607,1.22176744501244,1.25110132752009,1.34983561749972,1.40813859132439,1.44951078044712,1.49272780769999,1.50536120044945
"232",233,239,1.31509475291286,0.0819800948714589,1.11810460725863,1.15530955835707,1.26859714650196,1.33124722895105,1.37575368695503,1.41973636641822,1.43176953906538
"233",234,240,1.35628926380646,0.0889015150739885,1.1548505194809,1.18394342159804,1.29915837131076,1.37312160733776,1.42530339907777,1.47395342485109,1.48590483282051
"234",235,241,1.33856916678943,0.0914204892248472,1.13745597044061,1.16725213553507,1.27758277615318,1.35365676671045,1.41065602805507,1.46224165184957,1.47417702247338
"235",236,242,1.27954875248708,0.0880569553236946,1.09009515621917,1.11711152008188,1.21906669176349,1.29189438476506,1.34953796099817,1.40175041780258,1.4138825378456
"236",237,243,1.17684483711495,0.076561375407219,1.01879593142138,1.04001816639943,1.12145580734172,1.18508775825775,1.23815142855733,1.28705286287194,1.29817697384143
"237",238,244,1.16571750615201,0.0651448012338852,1.0441079371305,1.05692223954702,1.11480991518021,1.16890681358466,1.21831326752149,1.26498255126836,1.27521405715943
"238",239,245,1.04608427105446,0.0489289792045119,0.955360704742288,0.965916398933017,1.00848264268824,1.04652431867601,1.08499893661893,1.12286467653186,1.13160307317403
"239",240,246,0.994627059871724,0.0351740045787861,0.931144049889608,0.939539497353026,0.967787137467354,0.992772762741626,1.02169947747717,1.05267727701101,1.06049731788469
"240",241,247,0.918516514421633,0.0244011526163834,0.870661894078832,0.877809461175933,0.901798390753866,0.918580828336174,0.9354781036177,0.958589507904523,0.965401745972011
"241",242,248,0.924170480405892,0.0231908352957793,0.879178259203422,0.886005425424136,0.908963428152074,0.924390205101468,0.938962020447817,0.960815064182204,0.969713255174046
"242",243,249,0.980809397526787,0.0266835964495781,0.931896944294479,0.938840332658656,0.96256968688738,0.980027904426785,0.997189926627293,1.02710960207746,1.03882985029339
"243",244,250,1.00146332135261,0.0260398056072914,0.950473708750946,0.957654002597692,0.983061392193814,1.00218201292199,1.02027262547109,1.043097150873,1.04975620030082
"244",245,251,1.03224100013862,0.0232586916093947,0.983095422109354,0.990938853359127,1.01708480717147,1.03417040689169,1.04876572533186,1.067273540002,1.0731327658896
"245",246,252,1.05185637804775,0.0191376247182455,1.01212433741252,1.01903558691851,1.03967221528441,1.05260161533165,1.06464886796686,1.08196942104026,1.08797261654674
"246",247,253,1.05628500974462,0.0178252785121382,1.020704986451,1.02719088189587,1.04487741883918,1.05629836312902,1.06772571498943,1.08535752567825,1.09168875229617
"247",248,254,1.08929128177087,0.0203158695901318,1.04727104941431,1.05492901337875,1.07664568493518,1.08970645940481,1.10229517938168,1.1218766528343,1.1292587519135
"248",249,255,1.01509251328252,0.022619834796803,0.966754286555111,0.975937391008256,1.00131894873959,1.01615101366686,1.02995298511372,1.05039258490302,1.05760848859511
"249",250,256,0.938161862342487,0.0196872849766105,0.900835976888138,0.90631032085616,0.924467881172925,0.937953176015465,0.951469771158776,0.970829960906915,0.977361664603225
"250",251,257,0.95866349450067,0.0176461968094598,0.925830664431942,0.930954410745457,0.946789710615174,0.958025383064317,0.969768586651268,0.98807736240946,0.994878066425382
"251",252,258,0.921636093844457,0.0161472638074016,0.891044450111256,0.895951038698008,0.910880803972257,0.921211794248421,0.931803691371748,0.948845188155128,0.955293634004532
"252",253,259,0.889068944185489,0.0188480340253866,0.856293909505169,0.861293672788299,0.876582560978843,0.887512785446866,0.899498820838714,0.922679626228229,0.932338930106163
"253",254,260,0.943401551228635,0.0253299301851201,0.902648891578014,0.90835796363624,0.926396506130139,0.940090325787048,0.956417703070627,0.990612334802333,1.00443485145805
"254",255,261,0.954943544793,0.0255914909742665,0.909602015145158,0.916108660462418,0.936685486428435,0.952737195553922,0.971811012650753,1.00058930323552,1.00844770977863
"255",256,262,0.98509609927918,0.0240298837412148,0.940048368211853,0.946507233575453,0.967947384405197,0.984528285045,1.00214424796912,1.02499360031493,1.03162276389603
"256",257,263,0.979296953492575,0.0200484860398833,0.940137757990693,0.946103396234383,0.965490877086811,0.97952309375096,0.993168023003335,1.0118867604541,1.01786014139863
"257",258,264,1.02737812036433,0.017676257200045,0.993235932684792,0.99857094112572,1.01529627055847,1.02726237493566,1.03925960897538,1.0566374824298,1.06238118025964
"258",259,265,1.04407514247695,0.0164435785171081,1.01276889209212,1.01768659542001,1.03289272575084,1.04373943285656,1.05485612225199,1.07169795450023,1.07744588575799
"259",260,266,1.05818468284311,0.0174131789775651,1.02384923025285,1.02967926363874,1.04673299757613,1.05814967914686,1.06963465063113,1.08680268919468,1.09268705714314
"260",261,267,1.04851627994954,0.0190157551174225,1.00899198525589,1.01617891424705,1.03643856009755,1.04906069198831,1.06126694120815,1.0788057739593,1.08455972727736
"261",262,268,1.00180126517915,0.0191106680639744,0.962873930812899,0.969270318311999,0.98917785019388,1.00235205076349,1.01492912360593,1.03233996631762,1.0378938686613
"262",263,269,1.04582818613027,0.0181152517969953,1.0112633119502,1.01645233987531,1.03331002033241,1.04557367845681,1.05814320075896,1.07601745088577,1.0816703436717
"263",264,270,1.06351573490887,0.0174428120197962,1.02964465635671,1.03504742554667,1.05165110181888,1.06341577320209,1.07529819067453,1.0923530561964,1.09785965887314
"264",265,271,1.02590936317498,0.0173308278147865,0.99017515971122,0.996749143708193,1.01478546067646,1.02637841901171,1.03763018637714,1.05350782900963,1.05859047408999
"265",266,272,1.03324165230964,0.0164646640857799,1.0005699946094,1.00581018612213,1.02214881236608,1.03345122446974,1.04450655024331,1.05997515422848,1.06490610335822
"266",267,273,1.01550835132435,0.0158744277303921,0.984149881031742,0.989167168013763,1.00481225515828,1.0156441065907,1.02629652535778,1.04141593252538,1.04629326602879
"267",268,274,1.00468964306189,0.0151072434299537,0.97518035196962,0.979863193053092,0.99445269879134,1.00468856026184,1.01491420458195,1.02956035740619,1.03429717929788
"268",269,275,1.02564541636485,0.0146060454683717,0.997165831815551,1.00175576356971,1.01574746286713,1.02556194217831,1.0354750455489,1.04978512113363,1.05447086622039
