"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"174",175,181,1.70723068102535,0.21278864590376,1.28201983105706,1.33442862440273,1.55493563775141,1.71411281013147,1.87395799721129,2.03514812552842,2.07183610377245
"175",176,182,1.66717037907495,0.194307448660074,1.2540369325175,1.3155062166665,1.53508195624551,1.67820283091905,1.81876366344969,1.95800552265534,1.98881644710571
"176",177,183,1.6145438580514,0.179547725611848,1.22041727810244,1.27879482950055,1.49713987613144,1.62925430032369,1.75487532697727,1.87544974960665,1.90169248872154
"177",178,184,1.59048483355506,0.170517138396696,1.21628467670622,1.26890616761784,1.47901051249443,1.6074577978416,1.72442914487549,1.83457164239157,1.85892521008837
"178",179,185,1.53194157247661,0.159867263897242,1.18356981565836,1.23142869904621,1.4260890790182,1.54869530478098,1.6585083549216,1.75922523953627,1.78190071074072
"179",180,186,1.53229225063448,0.153560358482961,1.20446382906506,1.24742342202184,1.4280469525792,1.54677594498519,1.6548317596112,1.75296841673204,1.77430321103574
"180",181,187,1.55614409036885,0.149741661294171,1.23339381263572,1.27871247525664,1.45533774249065,1.56928694118459,1.67486906751759,1.77218611943065,1.79318087210454
"181",182,188,1.57873045445607,0.148765417633282,1.24642837527881,1.29768154708633,1.48235839878526,1.59363888270037,1.69559850210691,1.79024468830064,1.81054581780411
"182",183,189,1.53712642479617,0.145544654145093,1.20236924527364,1.25576536610685,1.44656749820244,1.55445832606668,1.65096301978603,1.73910775339357,1.75817401293173
"183",184,190,1.47308456716126,0.139333666876139,1.15790376351642,1.20372483500622,1.38502137819956,1.49072430138247,1.58289534499507,1.66571747074457,1.6838861515349
"184",185,191,1.49855980529087,0.137609201087084,1.20021351412039,1.23875765211363,1.40684452781907,1.51423577700818,1.6085755337997,1.69219536917149,1.71033490865561
"185",186,192,1.51196641052904,0.13564632383063,1.2151188153246,1.25737686805294,1.42188461302819,1.52589093740176,1.62000398608035,1.70422373017577,1.72213454431955
"186",187,193,1.5421016273254,0.136691236980867,1.23571058734503,1.28270921742276,1.45381747913066,1.55651048454173,1.65013154688533,1.73449415983718,1.75220053390477
"187",188,194,1.56185311751283,0.139580739252497,1.23916692848536,1.29103856671497,1.47551786303499,1.57896516836165,1.67155796699389,1.75429142800878,1.77142597519157
"188",189,195,1.51535326617682,0.139048227008834,1.18987417555855,1.24143767154561,1.43128142347715,1.53466674034887,1.62449243059098,1.70355207333753,1.71972389787449
"189",190,196,1.44238322739454,0.133377753738473,1.14029564368333,1.18274096606111,1.35815330816211,1.46091909773477,1.54840718850073,1.62424018272986,1.63991478269045
"190",191,197,1.39358256231207,0.124571586645439,1.12659442719047,1.15945007494967,1.309354524987,1.40751849895173,1.49408283245866,1.56909141026281,1.58436020890139
"191",192,198,1.13676117420584,0.094961430033867,0.941319753641251,0.964585494518004,1.06999602307337,1.14404031799211,1.21324152272771,1.27572297074677,1.2889484460497
"192",193,199,1.27424406871209,0.0853319356214175,1.12357276485866,1.14017647736316,1.20450780881188,1.2738579775563,1.34371220975329,1.40914837947149,1.42283241615006
"193",194,200,1.31179825459867,0.0729226470911223,1.17456874723737,1.19187731712499,1.25672345130521,1.31129688472959,1.36917287158694,1.42743484680944,1.43968942673053
"194",195,201,1.34632357692501,0.0698610493397937,1.1881128090192,1.22071371578435,1.30090110132194,1.35050567822084,1.3991519015595,1.44990323353425,1.46127368496419
"195",196,202,1.24148512379277,0.0670860462268688,1.0709751617645,1.10657050916525,1.20563052400493,1.24977359968803,1.29003049852054,1.33346648159592,1.34392097672847
"196",197,203,1.43456888354523,0.0756339454855017,1.25692235479943,1.28181979893508,1.39174316384906,1.4468567126462,1.49081973259126,1.53701121778621,1.54810738858924
"197",198,204,1.66072549521623,0.1022919152857,1.39426339852288,1.45103002174116,1.60725877823834,1.68303047187256,1.73756407167395,1.78537934594341,1.79672610951548
"198",199,205,1.92419267531359,0.156706097471941,1.48723832727228,1.59093705078178,1.85414340710568,1.96149592606455,2.0413928773563,2.10112030511029,2.11372110864662
"199",200,206,1.7843030898448,0.193265794735346,1.25487238755024,1.36889733136235,1.696073408745,1.83351570972586,1.92888098440454,2.00128085486424,2.01704085454827
"200",201,207,1.64879663345247,0.205487752789323,1.15800258646134,1.22594620155887,1.52712817097503,1.69360449782481,1.81229567226254,1.90406418331766,1.92263408589331
"201",202,208,1.5489155150233,0.199397770813251,1.13373690880945,1.17545533889123,1.41087523401095,1.5729743095419,1.71186328486603,1.8294447663451,1.8541652533151
"202",203,209,1.56277258518684,0.190339287094068,1.20022904730657,1.23247248837367,1.42262459152156,1.57027365921236,1.71425053161765,1.85523377036221,1.89128295770121
"203",204,210,1.38571472704208,0.152365903706019,1.08978666878875,1.12350136242782,1.27389592861106,1.38750638213132,1.50388321443885,1.62296891413677,1.65524098601006
"204",205,211,1.18860131957453,0.10968603849429,0.982534378280322,1.00229407020165,1.10564348559529,1.18944736711833,1.27550816589714,1.36096924091587,1.37824146060064
"205",206,212,0.944520618320333,0.0665954189314461,0.830645570624267,0.842427587719378,0.890103136736735,0.941439931320234,0.997974689368883,1.05287585911028,1.06304757739967
"206",207,213,0.907805697435696,0.0433219923041588,0.830139888968483,0.840092902145662,0.876000998708551,0.904444478724012,0.939508997787644,0.981582181578463,0.989585149434901
"207",208,214,0.867283055304115,0.032281503571306,0.801976822178059,0.811636201517987,0.846024471841195,0.868623689116243,0.889194154253662,0.918193953663525,0.927452522453861
"208",209,215,0.812117145298602,0.0337023071676749,0.749420765747934,0.758701828602771,0.789473772699502,0.812639140463721,0.831311940521697,0.871937454006956,0.891495261311107
"209",210,216,0.867798639902713,0.0449390841515922,0.790466568611376,0.801053480696994,0.837408450921928,0.865592751765884,0.890214157825877,0.954692040188323,0.980204131795622
"210",211,217,0.862509415048865,0.0455225337298214,0.77959140935227,0.790792437857128,0.831567386186578,0.859882540266045,0.890002636098066,0.947591779127935,0.960896483993979
"211",212,218,0.776536391345095,0.0381959052935573,0.706154509534592,0.715492223374913,0.750066927383075,0.774954870010538,0.801579667504011,0.844031077240268,0.85442564649784
"212",213,219,0.888207645664855,0.0445978415664724,0.815750016678007,0.824479908454055,0.85739922862974,0.883217789610563,0.912591878179577,0.971866722065479,0.998356129292108
"213",214,220,0.951320169021308,0.0409623573306863,0.885287325637455,0.892198757604487,0.920070251341574,0.946694387126135,0.977885809566454,1.02864824698396,1.04009429681598
"214",215,221,0.975579073873,0.0323873104619191,0.919082830945219,0.925164661344437,0.949771719200636,0.97486551722155,1.00075078155567,1.02793995983241,1.03588245997847
"215",216,222,1.01162914749442,0.0251557116791524,0.964667198545235,0.970410695127815,0.99292163015322,1.0125780455928,1.029712114573,1.05155778350975,1.05892500439456
"216",217,223,0.892384037530599,0.0177586641574631,0.859865382726252,0.864547296110328,0.880209328351716,0.891635751055459,0.903582289840854,0.922911573624456,0.929635436500114
"217",218,224,0.886492298727332,0.0170623341931354,0.856726536371289,0.860994744035759,0.874830648095132,0.885237869756276,0.896584094317939,0.916247112874441,0.923822052757335
"218",219,225,0.865921926604216,0.0186930878546987,0.835945618964507,0.840105293407858,0.853597117386101,0.863753140354746,0.875098542352563,0.900705072718527,0.913801228556845
"219",220,226,0.921974134746273,0.02406632618598,0.888748376302626,0.892989137783184,0.906675806474679,0.917290169028618,0.930695479272974,0.972833115929402,0.991019558882189
"220",221,227,0.816831907419687,0.0222696759430858,0.783913356859064,0.787923895117561,0.801014439700563,0.812201220947539,0.828657084836814,0.86198082436037,0.870608256720892
"221",222,228,0.817818017812025,0.0289840906970703,0.777209573354986,0.78186955458632,0.797660655718114,0.812055656299284,0.831666461172261,0.875714461306898,0.894363736236932
"222",223,229,0.79426068645095,0.0331585198555633,0.747845473317554,0.753155898293007,0.771023242190321,0.787548274533598,0.809975689022957,0.862788270166001,0.882387213255777
"223",224,230,0.793796314846685,0.0373227647528467,0.743026277978578,0.748328347014853,0.767159110744157,0.7858836032519,0.811512410973095,0.871566329853401,0.893154492376458
"224",225,231,0.793477609539746,0.0402038190801463,0.739131352015835,0.744268517275582,0.764017648573591,0.784813534247055,0.813420819508627,0.877181549967463,0.897848466442474
"225",226,232,0.908078469873101,0.0479135468822127,0.842992574066707,0.848756382911396,0.871920924018218,0.898056860170767,0.933673507751719,1.00676026115622,1.02880705493609
"226",227,233,0.806691976705772,0.0368261547276889,0.749408345481419,0.754838313524279,0.777144085071498,0.802003864130293,0.832905847241617,0.872680337313462,0.882468060860016
"227",228,234,0.817682892478327,0.0360025424598489,0.761705063783186,0.76718718686732,0.789790459745856,0.813617761273952,0.840916292131849,0.884077713724943,0.898114685561685
"228",229,235,0.802960013629136,0.034999088958519,0.749933083101466,0.75526133663267,0.776542992257316,0.798240997616963,0.82375784407965,0.869889412196205,0.886422646578259
"229",230,236,0.788002828282728,0.0352377011750674,0.736381186108372,0.741683394867929,0.762191418933114,0.782430091565488,0.807011227886847,0.857875288984867,0.877090192427373
"230",231,237,0.770734190973978,0.0369645449316734,0.719011587097,0.724236628764906,0.744296185188052,0.763768454348583,0.788602927808689,0.846761822945817,0.867503485568719
"231",232,238,0.74303624415609,0.0393327872760398,0.690318698179816,0.695443938661431,0.714786920011326,0.734274665836667,0.761931975357823,0.825068699549319,0.84689598087701
"232",233,239,0.740093556574005,0.0440572190215704,0.682972860105149,0.688063115559235,0.707907476045813,0.730008062586089,0.761112328718071,0.832256211402519,0.857331222011118
"233",234,240,0.741352892058728,0.0477633260680508,0.678707661587156,0.684124240328043,0.705890554470364,0.730738841859511,0.765073682172079,0.841077064948163,0.865945015136891
"234",235,241,0.749925680829242,0.0503476538523975,0.682565714725366,0.688235671459298,0.711844517831177,0.739320886903515,0.776469615638745,0.85388398769443,0.877741301788639
"235",236,242,0.761891360965777,0.0515040128923034,0.691029036098688,0.697001310694315,0.722303492541358,0.751842353743807,0.790752209466972,0.866346102028314,0.88839599150657
"236",237,243,0.798730694229007,0.0526535287979586,0.724086999314006,0.730411109792652,0.757745348549418,0.789475829610591,0.83001929519174,0.903169129435999,0.923950286567328
"237",238,244,0.841308689532481,0.0512526326764075,0.765155281856434,0.771842632805561,0.800838575129256,0.833817178631011,0.874319520171901,0.939289276563672,0.956536567395803
"238",239,245,0.905488868185248,0.0482179084881078,0.829430419984675,0.836492152184032,0.867079230701155,0.900446169202623,0.939239242975604,0.992737293026123,1.00685141073237
"239",240,246,0.935714311838711,0.0406573094301576,0.865950555241978,0.873327209225509,0.903749694779486,0.933999720737547,0.966054845383154,1.00377527148311,1.01496869628125
"240",241,247,0.940498491506357,0.0327411747618717,0.88030058573004,0.887767248954082,0.916202958655653,0.940429975046363,0.964004163170577,0.99441233821308,1.00378441655278
"241",242,248,0.958470644589907,0.027471700598825,0.906073619328912,0.91343129000997,0.939114335700626,0.958476837339716,0.977514201192289,1.00378384224359,1.01193319958891
"242",243,249,0.988805905898829,0.0241319643793656,0.942020841528679,0.94904798716238,0.972193026109985,0.988868875670163,1.00531745565818,1.02841739576721,1.03593376104293
"243",244,250,0.945541052574544,0.0204433179650465,0.905804082808716,0.911937051648715,0.931650934691132,0.945483086267513,0.959335459540522,0.979298179214445,0.985840027709701
"244",245,251,0.934428771476266,0.0185770141852927,0.89820782320155,0.903908780528263,0.92183690736889,0.934422698456745,0.946956310715455,0.964965632788126,0.970912812429813
"245",246,252,0.916129622188273,0.0181323898224545,0.881597472873933,0.887008974981337,0.903857120522714,0.91575494855441,0.92794409312417,0.946478727282558,0.952950637735268
"246",247,253,0.805261526706853,0.0180277500038223,0.772801730375675,0.777625623575265,0.793017567594389,0.804175225099928,0.816206531063253,0.836795006301623,0.844716464601426
"247",248,254,0.947015746786904,0.0301530395210042,0.905011396540124,0.910445968278153,0.928003794231927,0.941646252118105,0.958379264333984,1.00648812962168,1.03293762035533
"248",249,255,0.915733588059918,0.0281909789171695,0.870633586515096,0.87629066112151,0.895448655836738,0.911474598518023,0.932528007386059,0.969269926736018,0.979567316816958
"249",250,256,0.849005020062238,0.0259319013104977,0.803866093629771,0.809866161492309,0.830071187995441,0.846932126296049,0.866375683364323,0.894734937047383,0.90334195308596
"250",251,257,0.857120940440303,0.0286590485342161,0.809185105926816,0.815556342401733,0.836889073553648,0.85426510720138,0.874006447175313,0.909420147099051,0.922888528811131
"251",252,258,0.8689431808069,0.0306660796280871,0.81956086818135,0.82587057859634,0.847309165066104,0.86501649186293,0.886220891921835,0.927344150332961,0.942139752361247
"252",253,259,0.902427695687188,0.0321098477579043,0.851118684715635,0.857431823465545,0.879439445985321,0.898088100197878,0.920900402881334,0.963878628472893,0.978078177392586
"253",254,260,1.05413177312285,0.0349065633749133,0.996648779280793,1.00372149786363,1.02848450183167,1.04997745310131,1.0763240690514,1.11865571097282,1.13076430327248
"254",255,261,0.939746855101707,0.0256582273638278,0.892482616653459,0.8991659572863,0.921518474238954,0.938939009426127,0.957072306855268,0.983101582094708,0.991617717537825
"255",256,262,1.00923359663253,0.0231345941595873,0.965701295077171,0.972303657562376,0.993386110144856,1.00867934031534,1.02436428284501,1.0480721928027,1.05627389603014
"256",257,263,0.931861733196945,0.0202291008535568,0.894138513396791,0.899900977544645,0.918075605773361,0.931178673169352,0.944842806927822,0.96612152630046,0.973726351388074
"257",258,264,1.17419037588785,0.0231265034271054,1.13129223373947,1.13780106661804,1.15840784966902,1.17331118601893,1.18891990258631,1.21354459635338,1.22248697082397
"258",259,265,1.1688897989908,0.0268565699530004,1.10738214924633,1.12551112751093,1.15460834102793,1.17022365735976,1.18559798315907,1.2087477799646,1.21692283440747
"259",260,266,1.13755127455914,0.0342763571973828,1.04325074306815,1.0676229600345,1.12296487542121,1.14264839204342,1.15954957561999,1.18252892991724,1.190044485729
"260",261,267,1.10977996802113,0.0379545001030675,1.01676274640701,1.03297835756661,1.08980608462917,1.11635631267218,1.13638591009424,1.16085261642473,1.16831049142459
"261",262,268,1.07531719639237,0.0384286468173074,0.993803723493592,1.00518192486398,1.04982282518243,1.07950935549503,1.10378179998804,1.13190455406439,1.14004317906688
"262",263,269,1.0506857463894,0.0354813425804014,0.983694396570616,0.992445184191728,1.02484915431807,1.05102305186587,1.07646988499551,1.10829031412994,1.11758100467577
"263",264,270,1.17244293276333,0.0331441215336975,1.11255772363966,1.12082952488737,1.14838859321081,1.1710037954069,1.19537617255699,1.22859001480607,1.23888876584017
"264",265,271,0.982610311025511,0.0285166868263045,0.919638741575295,0.933284243769295,0.965287829261675,0.984073714615321,1.00205457449949,1.02633055071669,1.03392063299275
"265",266,272,0.981753877715911,0.0229264865388246,0.937593571391483,0.944283031002233,0.965753469274274,0.981672597158734,0.997698605499637,1.01953039151595,1.02625878649572
"266",267,273,1.00487805026031,0.0198276313142709,0.966459142145036,0.972530547840418,0.991378776047388,1.00473309997657,1.0182230861367,1.0377132322997,1.04401223733276
"267",268,274,1.00982229353602,0.0184111250723455,0.973707900766346,0.979533113745399,0.997401346531398,1.00981338859527,1.02223759148881,1.04011566697858,1.0458955255224
"268",269,275,1.0120027179685,0.0180525424411064,0.976541557942605,0.982310218970808,0.99988612184373,1.0120246111631,1.02415848673367,1.04162272927639,1.04733832663398
