"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.13832552612818,0.0309442134271027,1.06643149102394,1.08134503057487,1.12015512817123,1.14292710602945,1.16066330018649,1.18068883208189,1.18641468935233
"176",177,183,1.13855176149915,0.0332113741348869,1.06204672866762,1.07662112219251,1.11827348555937,1.14362348870436,1.16301265337189,1.18417247028521,1.19017920486136
"177",178,184,1.16991661553172,0.0354399822203096,1.09017720726165,1.10465921550164,1.14729700519451,1.17505307373846,1.19643064021241,1.219221007918,1.22541916087403
"178",179,185,1.14068003951983,0.0372241354980272,1.05620748309887,1.07262426863236,1.11751090909301,1.14625580278497,1.16843316420492,1.19164861460339,1.19789716925736
"179",180,186,1.14309338187311,0.0375264132675697,1.06000740901164,1.0743754097165,1.11816805867197,1.14827521549857,1.17170303040482,1.19570624424212,1.20212282247701
"180",181,187,1.14155632735,0.0369951944894302,1.06154647843085,1.07531086329723,1.11648164811952,1.14600289334467,1.16988052731582,1.19435230812398,1.20078196998695
"181",182,188,1.11607831498218,0.0354230139315782,1.03994592746459,1.05317383983559,1.09208747054344,1.11998413653872,1.14313251225533,1.16709977759568,1.17343232630857
"182",183,189,1.06336691020881,0.0317251163272684,0.99718068976618,1.00750791317375,1.04112986779685,1.06630214519748,1.08767114746006,1.11023133473091,1.11620483595871
"183",184,190,1.03202906909874,0.0263524862217452,0.981927575268216,0.988366313668036,1.01218320870189,1.03299204949667,1.05225237210653,1.07326995333063,1.07894804002014
"184",185,191,0.941732610245274,0.0195980219434932,0.904944913702702,0.910172940041498,0.927498517717034,0.94136463732986,0.955967198320405,0.974015970221812,0.979122236568704
"185",186,192,0.909017579873273,0.0160740539613343,0.877909050318072,0.88302246198878,0.898393674464864,0.908932850685522,0.919400724075202,0.934725063006106,0.94030470321822
"186",187,193,0.857411774957934,0.0177868976563579,0.826719935846257,0.831432924278039,0.846100569668563,0.856202698888475,0.866699730272884,0.886927804317858,0.898186745128984
"187",188,194,0.834986162922975,0.0247962305783337,0.798593117987198,0.803420588661022,0.819083826143252,0.830980991807429,0.845447904320613,0.881248124431007,0.897444353989535
"188",189,195,0.865831437465665,0.0332222849387956,0.818403108408438,0.823977317545102,0.843355017772422,0.859398255737616,0.881129092611373,0.930179804984596,0.949055705358841
"189",190,196,0.885120690789255,0.0364331838171386,0.828888736405349,0.835342328222924,0.858557573937891,0.878941693442515,0.906924251445276,0.954802934239885,0.969978627177223
"190",191,197,0.93547117819636,0.0372016310902433,0.873850652882104,0.880957998041292,0.907474480707638,0.931065974015135,0.961473086451036,1.00189714372885,1.01374226856963
"191",192,198,0.981589800519981,0.0330733473310095,0.92240925268132,0.929654400400281,0.956253665215382,0.980345658546024,1.00690438335921,1.0357940521837,1.0434038641693
"192",193,199,1.00622017325781,0.0258388478484799,0.957427613472779,0.963841510564056,0.987294075611018,1.00705004541831,1.02464414001482,1.04751249896919,1.05538736041069
"193",194,200,1.06048835677583,0.0205187652569246,1.02277178811735,1.028213234651,1.04643958897994,1.05975866018174,1.07330154406132,1.09588569734939,1.10445249296881
"194",195,201,1.06718670322245,0.0197552119271686,1.03075055835807,1.03732321064985,1.05437046697087,1.0660696660228,1.07896748214844,1.10169434006536,1.10998390235114
"195",196,202,1.04949012389577,0.0218802301787491,1.00511657329984,1.01357483900129,1.03574980189574,1.04928398453859,1.06317582264816,1.0861570406912,1.09423578366819
"196",197,203,1.08032796074973,0.0232491221623662,1.03593689130941,1.04244390779067,1.06451730444992,1.07994645736845,1.09556708434535,1.1196905153865,1.12763572713414
"197",198,204,1.01880797405944,0.0225722394230002,0.973956895853957,0.981608144842161,1.00381061931489,1.01891073213216,1.03389438059944,1.05590504030471,1.06283058972535
"198",199,205,0.989291917069775,0.0192232680192972,0.953858415790353,0.958759818277513,0.975513946870574,0.988748612817321,1.00246580148305,1.02181100265146,1.02786801901118
"199",200,206,1.00860575853791,0.0158127221645235,0.978842801550439,0.983396379324631,0.997685775787759,1.00811454999904,1.01913510577813,1.03543850950365,1.04065955060761
"200",201,207,0.970038789710036,0.0131854899299744,0.944013733866258,0.94829536086668,0.961229955630647,0.97006239365824,0.978889507179796,0.9916907874689,0.995858144385568
"201",202,208,1.00510041566774,0.0133534519278904,0.978818555011242,0.983197697497837,0.996205404317666,1.00511644770212,1.01395567365757,1.02692968141067,1.03133081072192
"202",203,209,1.01560838463224,0.0132806248160478,0.989048979539098,0.993472353910091,1.0067847607693,1.01577476721341,1.02460628045448,1.03716933391641,1.04125655713426
"203",204,210,1.01096930662842,0.0129073402150604,0.985173839016249,0.989491096414617,1.00240537738087,1.01110560716739,1.01971083624127,1.03195103252082,1.03589521213136
"204",205,211,0.979678247079332,0.0121754648910928,0.955799512160874,0.959672150766191,0.97148679514575,0.979688505870688,0.987869135386377,0.999693685881064,1.00354782424417
"205",206,212,0.966691016662653,0.011845981906105,0.943696311686881,0.947339468196908,0.958671310986375,0.966606710603242,0.974617213632835,0.986281574525381,0.99015945777788
"206",207,213,0.982471472837079,0.0123634252668996,0.95890794814224,0.962625772528886,0.974096773275778,0.982235265928257,0.990532265540229,1.0030799842336,1.007493804892
"207",208,214,0.998869356402752,0.0126186037497422,0.974647261145564,0.978444449643127,0.990299471809599,0.99868209838828,1.00724009000984,1.01996041000294,1.02415690040516
"208",209,215,0.983738823636142,0.0123713043444389,0.959743069203646,0.963530126353803,0.975353477008311,0.983643513382661,0.99204988079071,1.00423260477541,1.00819602871023
"209",210,216,0.959713851343712,0.0122824807751108,0.935788369054271,0.939596680669287,0.951399294563658,0.95967105538475,0.967967537842404,0.979965671897901,0.983868384077673
"210",211,217,0.987286826150564,0.0131484856218441,0.962307836751151,0.966256886815511,0.978413660120927,0.98699528137762,0.995806333779089,1.00923285856352,1.01402097742198
"211",212,218,1.05191754823113,0.0133016537743508,1.02624474909785,1.03028918286128,1.04287385668253,1.05174474801459,1.06081077125077,1.07404803982656,1.07839917032754
"212",213,219,1.01043665872621,0.0130299361217016,0.984390696216468,0.989210718143765,1.00211781189021,1.01063856230015,1.01910751885143,1.03127957491768,1.03526745083337
"213",214,220,0.894034191071326,0.0118590972357782,0.870679042798109,0.87448871940333,0.886068921476541,0.894060693043949,0.902011738106819,0.913535526103575,0.917256493285112
"214",215,221,0.904259060902586,0.0144707055725933,0.880438787894892,0.884053129497014,0.895310664256097,0.903300774100177,0.911599035218664,0.925644949564398,0.93282518879757
"215",216,222,0.771494773985561,0.0154922172793736,0.747317322461102,0.750688888979882,0.761539751375059,0.769566096415753,0.778672601815723,0.799318761172165,0.810408281740564
"216",217,223,0.721571396085483,0.0268156265747862,0.691135611949899,0.694688863151159,0.706092492881279,0.71535684899331,0.728381362883707,0.77017041268824,0.791405350921953
"217",218,224,0.712863120713589,0.0397088041830151,0.670278211389747,0.674240937313192,0.688004789241015,0.70117308872415,0.724780616588855,0.791790541194945,0.81912208121065
"218",219,225,0.758771133380112,0.0529090083183305,0.696626480243247,0.701992986313158,0.722060593692322,0.74375223229075,0.781528724547082,0.866223483535106,0.897152700178038
"219",220,226,0.785942699819992,0.057977472268259,0.707381416678495,0.714531974361014,0.74224254153505,0.772276432449364,0.820001643606661,0.899966804842281,0.927506009194893
"220",221,227,0.927630239192755,0.0661789688916836,0.828979869741571,0.838302849213607,0.875885096649204,0.916079290639324,0.973377431173689,1.04907939400166,1.07445463153053
"221",222,228,0.918016840677174,0.0530961082208255,0.828512710736069,0.837994337989061,0.875024127897236,0.915165412245687,0.95985417760946,1.00467585145081,1.0192173232282
"222",223,229,1.09070113917398,0.0477311017878016,1.0058971520561,1.01511093421716,1.053646151696,1.09207376325225,1.12489324637379,1.16748681841738,1.18428251577934
"223",224,230,1.13180102118496,0.0376517594663027,1.06775102518379,1.07638723772714,1.10623410375373,1.12923686602489,1.15329434443314,1.19972246632409,1.21840070644151
"224",225,231,1.07029357696208,0.0366952596459847,0.998142131434616,1.01564839928817,1.04825003447733,1.06761186488091,1.09065312354816,1.13565109048958,1.15200089570501
"225",226,232,0.940621638782574,0.0345863958135053,0.877633168154551,0.885887276481285,0.917354286810305,0.938674147721059,0.961729553412999,1.00225328313502,1.01687219574532
"226",227,233,0.994789590816684,0.0319992533345619,0.946013444010441,0.951773191213773,0.971416929565266,0.989292074245862,1.01375540471482,1.0557703377812,1.06994259251487
"227",228,234,0.928301034203959,0.0228568023758894,0.890819092156974,0.896606502810053,0.913137249243427,0.925308936287613,0.940216712364151,0.971640208547248,0.982804612877677
"228",229,235,0.894264631799337,0.0182817551960306,0.859862117359348,0.866357705181525,0.882783901486003,0.893530119660465,0.904909414903624,0.924925530501207,0.933281621936341
"229",230,236,0.884327518698508,0.0216036133774155,0.845980481311742,0.853262216635186,0.871201337173499,0.88252459415739,0.895061801581802,0.922147975245286,0.935087141407939
"230",231,237,0.900286316664823,0.027278572295627,0.852670249878884,0.861243134330013,0.882757609504647,0.897166000509858,0.914722753311349,0.950411972687348,0.963995312438409
"231",232,238,0.912675699856079,0.0292689776870394,0.860814918649981,0.869051725986229,0.892505096334555,0.909753526983183,0.930964583538896,0.965406169687739,0.976506975721234
"232",233,239,0.929825820900464,0.0285654282521608,0.878786308824641,0.885970869860634,0.909274732574991,0.927798046656125,0.949321097786975,0.979503268704516,0.988440047196073
"233",234,240,0.872723995541738,0.024256139298309,0.828391907284264,0.834483655575793,0.855097854788647,0.871741316210635,0.889825114640558,0.913785609537397,0.920808214178605
"234",235,241,0.938204331563093,0.0261111897635976,0.894225063559532,0.899949771361473,0.919733092520097,0.936013965827264,0.954180875181142,0.982822259840894,0.994454497474375
"235",236,242,0.972898881287631,0.024049383971516,0.930630616091537,0.936162334723787,0.955357254849437,0.971284135566863,0.989118833381965,1.01495524783797,1.02282670245828
"236",237,243,0.953474116032085,0.0201939249807141,0.915615335235526,0.920975425520052,0.939093277245596,0.95312485876557,0.967494697059589,0.98711048220996,0.993260938410037
"237",238,244,0.949958196802762,0.0181830356589922,0.915381523792733,0.92051925606729,0.937312653354376,0.949692340059191,0.962299830052226,0.980333790258191,0.986067137292079
"238",239,245,0.959087197733261,0.017390010660055,0.926102976541066,0.931151154384798,0.947114175122401,0.958724670083909,0.970649197968206,0.988282979592338,0.994157095287308
"239",240,246,0.959591692956889,0.0166544733146165,0.927776542002824,0.932686872179545,0.948172566647092,0.959314237890037,0.970672014939792,0.987491580508978,0.993066079904311
"240",241,247,0.950553416776007,0.0162419284003262,0.919618355911063,0.924388214776597,0.939441796830318,0.950242457688676,0.961323973142505,0.977781753697589,0.983265689566908
"241",242,248,0.915233877264251,0.0161036821183662,0.884965439461132,0.88961623048169,0.904236157039898,0.914762182082341,0.925670945295776,0.942459064867775,0.948264662552996
"242",243,249,0.922435854233876,0.018307180694415,0.890411268393475,0.895144285981508,0.910075735677071,0.921129134761465,0.933082584418611,0.953974202020387,0.962836875321775
"243",244,250,0.930944475305982,0.0200374065642111,0.896672220118461,0.901461296813603,0.917144263987899,0.929069849483898,0.942642364810471,0.967121146173145,0.97640586783757
"244",245,251,0.967356723533322,0.0215077708620972,0.930248609866522,0.935313983283166,0.952177928196222,0.965373082712649,0.980685442907364,1.00615001955701,1.0146407142218
"245",246,252,0.979194161785143,0.02045084634459,0.941684487443344,0.946988579733683,0.964612252587344,0.978331860685709,0.993131028062025,1.0140516340976,1.02051720458409
"246",247,253,0.965638545557529,0.0184451070664793,0.930296735688914,0.93566086282975,0.952889973063417,0.965445011266558,0.978176452897059,0.996260108015623,1.00204228776077
"247",248,254,1.00562268931045,0.017536015291604,0.971920826956956,0.977116125097531,0.993629839906583,1.00540969619637,1.017399283156,1.03479501100681,1.04047687633491
"248",249,255,0.977180448736436,0.015955410242789,0.946302717675841,0.951133914948404,0.966361874702219,0.977047762472511,0.987830029198575,1.00364872911704,1.00885021332177
"249",250,256,0.99674323116167,0.0156544938855523,0.966386214080121,0.971183933973485,0.986129470525997,0.996604176436736,1.00719747840869,1.02270426367969,1.02790395253595
"250",251,257,1.01304883686967,0.015440107023987,0.983085267429584,0.987823561718143,1.00259572522358,1.01293680134785,1.023408859129,1.03861856509356,1.04365127934188
"251",252,258,1.00558530073352,0.015190731333926,0.975961574905982,0.980694181948474,0.995316911759406,1.005530896347,1.01578715803584,1.0306499259284,1.03555231836115
"252",253,259,0.99546774111442,0.0150166688780078,0.966227373846762,0.97089175078216,0.985298532847222,0.995400255240137,1.0055604841255,1.02026750759763,1.02511905709054
"253",254,260,0.961208263958874,0.014675978393536,0.932598896383294,0.93717569612073,0.951274854753339,0.961139355508333,0.97105785873923,0.9854768896984,0.990186008610217
"254",255,261,0.987685014605372,0.0152362745263426,0.958428730936514,0.963036727209606,0.977380074255749,0.98747686541569,0.997720098557734,1.013006039785,1.01824460345066
"255",256,262,1.01167360495376,0.0154088672523123,0.981908076414596,0.986609079677651,1.00120789350873,1.0115279249375,1.02199739386828,1.03723855730304,1.0423356483996
"256",257,263,1.02050502791586,0.0153778501760093,0.990607171650319,0.995344666518255,1.01009230209907,1.02043325508448,1.03084301660739,1.04590318450705,1.05085786026708
"257",258,264,1.02323477220178,0.0154053542841031,0.993161388032316,0.997961775046994,1.01283123201967,1.02319591930892,1.03358707168291,1.04864913766442,1.0535643687471
"258",259,265,1.00400220599107,0.0155046849423115,0.973583083261946,0.978500903749657,0.993574340340629,1.00402648178931,1.01443406305352,1.02945844684394,1.03437802500379
"259",260,266,1.00632321133005,0.0154867062456662,0.976147089668139,0.980953596397709,0.995847903071898,1.00625626780115,1.01670071517429,1.03193856117741,1.03691282982444
"260",261,267,1.04599457748557,0.0158352773913246,1.01527221844543,1.02016771341599,1.03524802013729,1.04586305804801,1.05660041941885,1.07222850746924,1.07739435795783
"261",262,268,1.02296831436992,0.0162517179703802,0.990739955038079,0.996218480491313,1.0122098910045,1.02307025679685,1.03387929011832,1.04945820343051,1.05454017966527
"262",263,269,1.04272089094707,0.016331234680181,1.01059251009532,1.01578878063419,1.03174997511798,1.04275683018243,1.05373508988309,1.06951425700791,1.07469402489006
"263",264,270,1.02859129853217,0.016661329032481,0.99518235015412,1.00081811127847,1.01758853964635,1.02880036188491,1.03985652667022,1.05558504460472,1.0606304284443
"264",265,271,1.02546005022135,0.0166907638761598,0.992341109993619,0.997774578475661,1.01427353375149,1.02558197195362,1.03676749283822,1.05272963844303,1.05783626360934
"265",266,272,1.05695743693839,0.0168539382792293,1.02391970334541,1.02915585607655,1.04557430588598,1.05698185768511,1.0683653723683,1.0846236333833,1.08991647314669
"266",267,273,1.07981253968992,0.0179045445442524,1.04341258712489,1.0499012444558,1.0681805114189,1.08018293155749,1.09193729489942,1.10848987678431,1.11385061942409
"267",268,274,1.07488439214215,0.0197793117791537,1.03205510131436,1.04089043998813,1.06296609529308,1.07602639742268,1.08823255506057,1.10513709439171,1.11051752808011
"268",269,275,1.03529782057257,0.0207569358143173,0.989654616362937,0.998405821505554,1.02267442506248,1.03681791239527,1.04955951386727,1.06672782673368,1.07206793309855
