,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
76,76.0,77.0,78.0,84.0,1.73048237453628,1.27677395986559,0.205325482414392,0.29960931769490695,0.8132737163596021,1.43079530738312,2.31501518849252,4.17347422122284,4.95190483572357,1.8832805156586598,1.33168042349874,27910,80,2020-04-11,7,Mauritania,1,0,0,-38,-57,2.807354922057604,0.0,0.14285714285714285,10.158552214967644,76.83870615078536,2020-04-11
77,77.0,78.0,79.0,85.0,1.7900030121625599,1.31208668948807,0.211160673306042,0.310442990551546,0.8435185835574642,1.4820681805508402,2.3985014817073,4.3089800779137795,5.115371424044491,1.8114768598828401,1.28090757158567,27911,81,2020-04-12,7,Mauritania,1,0,0,-37,-56,2.807354922057604,0.0,0.14285714285714285,10.978101555813216,77.2423257878938,2020-04-12
78,78.0,79.0,80.0,86.0,0.891420093127053,0.9057410735948621,0.0222622479364208,0.0451209768376242,0.253926057162578,0.612453681668062,1.22953029760373,2.68658092051853,3.31977245432945,0.8792073549165841,0.8792073549165841,27912,82,2020-04-13,7,Mauritania,1,0,0,-36,-55,2.807354922057604,0.0,0.14285714285714285,11.863768696505385,77.64806556496326,2020-04-13
79,79.0,80.0,81.0,87.0,0.9188223365703709,0.956078665143369,0.0227563083171897,0.0462196265783131,0.260389350430762,0.6288258619661401,1.2610120753731398,2.76757767370158,3.43115693892521,0.8740807610031421,0.8740807610031421,27913,83,2020-04-14,7,Mauritania,1,0,0,-35,-54,2.807354922057604,0.0,0.14285714285714285,12.820887743532527,78.05593661870027,2020-04-14
80,80.0,81.0,82.0,88.0,0.9763239006401371,1.04542030135366,0.0239044939602583,0.048522297557999,0.27213262975817604,0.658924911484227,1.3285026500433201,2.95913693002643,3.70668928343588,0.9608373338649191,0.9608373338649191,27914,84,2020-04-15,7,Mauritania,1,0,0,-34,-53,2.807354922057604,0.0,0.14285714285714285,13.855223136698653,78.46595014431034,2020-04-15
81,81.0,82.0,83.0,89.0,1.07880431661129,1.18717512655753,0.0258095767955063,0.0521344688611389,0.295135215393981,0.7159550663471759,1.45596457341791,3.3006461436095202,4.18503864312978,1.1691946206038701,1.1691946206038701,27915,85,2020-04-16,7,Mauritania,1,0,0,-33,-52,2.807354922057604,0.0,0.14285714285714285,14.973004366608482,78.87811739580555,2020-04-16
82,82.0,83.0,84.0,90.0,1.2341742209242,1.38586605334061,0.0294077377878648,0.0591052615817936,0.33110684072815505,0.80685012446224,1.64829532456031,3.82125388639748,4.89803466857009,1.50267085318636,1.50267085318636,27916,86,2020-04-17,7,Mauritania,1,0,0,-32,-51,2.807354922057604,0.0,0.14285714285714285,16.180963493013476,79.29244968631312,2020-04-17
83,83.0,84.0,85.0,91.0,1.45409023038456,1.64210722117183,0.033618993901492,0.0682990682774924,0.38520928681259997,0.940712509510496,1.9389101498807901,4.54136978108764,5.83875714481374,1.9603974756759899,1.9603974756759899,27917,87,2020-04-18,7,Mauritania,1,0,0,-31,-50,2.807354922057604,0.0,0.14285714285714285,17.486375689980534,79.70895838838611,2020-04-18
84,84.0,85.0,86.0,92.0,1.74030957961493,1.94928145658215,0.0397306150081623,0.0810764125807582,0.45903504211617296,1.12640442210027,2.32504950066959,5.443592078061191,6.99006505424898,2.51725736723669,2.51725736723669,27918,88,2020-04-19,7,Mauritania,1,0,0,-30,-49,2.807354922057604,0.0,0.14285714285714285,18.897103062074606,80.12765493431546,2020-04-19
85,85.0,86.0,87.0,93.0,2.1031228404810602,2.31381127845279,0.0482940120851287,0.0983385621779222,0.559616466271756,1.37221709464727,2.82554450313492,6.5770103148954595,8.36454049306553,3.1132416006822803,3.1132416006822803,27919,89,2020-04-20,7,Mauritania,1,0,0,-29,-48,2.807354922057604,0.0,0.14285714285714285,20.421641995446947,80.54855081644392,2020-04-20
86,86.0,87.0,88.0,94.0,2.53008467782557,2.7264413476736498,0.0600497821346666,0.121069106342212,0.684422579889575,1.67272001989973,3.419412517563,7.84674417537696,9.92365307864271,3.6695978325466503,3.6695978325466503,27920,90,2020-04-21,7,Mauritania,1,0,0,-28,-47,2.807354922057604,0.0,0.14285714285714285,22.06917432901049,80.97165758748127,2020-04-21
87,87.0,88.0,89.0,95.0,2.97404162807041,3.1347060842927794,0.0716487909271807,0.144565653706223,0.815150231843713,1.98958026296308,4.05820349300861,9.138291792427651,11.478719240993302,4.12436407767894,4.12436407767894,27921,91,2020-04-22,7,Mauritania,1,0,0,-27,-46,2.807354922057604,0.0,0.14285714285714285,23.849622653890645,81.39698686082166,2020-04-22
88,88.0,89.0,90.0,96.0,3.4102684933652996,3.5400215204754,0.0826068717052563,0.167650595547088,0.9495459663740179,2.3065476782897902,4.669531426415,10.413554182897,12.983273423810001,4.45557277831429,4.45557277831429,27922,92,2020-04-23,7,Mauritania,1,0,0,-26,-45,2.807354922057604,0.0,0.14285714285714285,25.77371007420361,81.82455031086228,2020-04-23
89,89.0,90.0,91.0,97.0,3.7893179209812202,3.88945052324683,0.0939308169409847,0.189276047287892,1.0667487524623198,2.5811042312832595,5.20898214636009,11.503517920766,14.2944190023059,4.67586549867911,4.67586549867911,27923,93,2020-04-24,7,Mauritania,1,0,0,-25,-44,2.807354922057604,0.0,0.14285714285714285,27.853024789083552,82.25435967332375,2020-04-24
90,90.0,91.0,92.0,98.0,4.106910931181609,4.172114712309121,0.102561600033539,0.206692945797433,1.1641270051056498,2.81834347679583,5.66458086737748,12.401140622332198,15.3528570337453,4.81299626806209,4.81299626806209,27924,94,2020-04-25,7,Mauritania,1,0,0,-24,-43,2.807354922057604,0.0,0.14285714285714285,30.10008988491636,82.6864267455723,2020-04-25
91,91.0,92.0,93.0,99.0,8.69240636312603,6.22865728785414,1.0430306625571801,1.5302587546563997,4.14192695677367,7.252525266476389,11.6780354977162,20.814668145074197,24.528109573032197,9.789010204391731,6.92187549662971,27925,95,2020-04-26,7,Mauritania,1,0,0,-23,-42,2.807354922057604,0.0,0.14285714285714285,32.52843875811792,83.12076338694357,2020-04-26
92,92.0,93.0,94.0,100.0,8.2606514005013,6.164722822692161,0.8881978288227801,1.32026561336433,3.7550435535108595,6.776685994994991,11.167836519035099,20.2631540385461,24.0009739855581,9.12484320309768,6.45223850617434,27926,96,2020-04-27,7,Mauritania,1,0,0,-22,-41,2.807354922057604,0.0,0.14285714285714285,35.15269662270534,83.55738151906803,2020-04-27
93,93.0,94.0,95.0,101.0,7.2783294279606405,5.79164928544053,0.7072613041451099,1.05528996657618,3.08495023853298,5.76242041026566,9.85748318514457,18.6336159020187,22.3294236569156,5.93737512921546,4.1983582163166,27927,97,2020-04-28,7,Mauritania,1,0,0,-21,-40,2.807354922057604,0.0,0.14285714285714285,37.988668593557136,83.99629312619841,2020-04-28
94,94.0,95.0,96.0,102.0,5.964232946667969,5.06653239560186,0.5568374751066371,0.8292590754474641,2.4039308815372102,4.542612586427589,7.987820444166009,15.9299303267412,19.4004097892638,3.7634877033411,2.66118767594467,27928,98,2020-04-29,8,Mauritania,1,1,0,-20,-39,3.0,0.0,0.125,41.05343487586049,84.43751025553844,2020-04-29
95,95.0,96.0,97.0,103.0,4.64062911403271,4.06410936329425,0.44636148252891994,0.658700191245138,1.8759513610893899,3.4935998881111403,6.108440998511861,12.5453167423861,15.519368639073,2.7518171162349905,1.9458285434749698,27929,99,2020-04-30,8,Mauritania,1,0,0,-19,-38,3.0,0.0,0.125,44.36545363404385,84.88104501757365,2020-04-30
96,96.0,97.0,98.0,104.0,3.56090454594411,3.04552608652033,0.366024347861229,0.539051028016242,1.5083691832856299,2.73990774320216,4.66742660871357,9.34198199980287,11.56534131504,2.2586581204473197,1.59711247335036,27930,100,2020-05-01,8,Mauritania,1,0,0,-18,-37,3.0,0.0,0.125,47.94467215974311,85.32690958640373,2020-05-01
97,97.0,98.0,99.0,105.0,2.81068084347979,2.23508229274883,0.311619879903495,0.456345915071665,1.25990273711343,2.2441072717100896,3.71975197021959,7.064326260308841,8.57157458663641,1.9994995173208099,1.41385966767677,27931,101,2020-05-02,8,Mauritania,1,0,0,-17,-36,3.0,0.0,0.125,51.81264700833229,85.77511620007668,2020-05-02
98,98.0,99.0,100.0,106.0,1.173451488595,1.2123476963371498,0.0287939344141922,0.0583355296106522,0.32792869934581603,0.796961652370597,1.61068600183417,3.57118803117556,4.453000431333679,0.928158801334322,0.928158801334322,27932,102,2020-05-03,8,Mauritania,1,0,0,-16,-35,3.0,0.0,0.125,55.99267382756522,86.22567716092462,2020-05-03
99,99.0,100.0,101.0,107.0,1.0921652813875,1.13049862800978,0.0271958155293754,0.0551564799540757,0.309975878255219,0.747033742315626,1.49890090893276,3.2930435001276406,4.0892446219521705,0.9009726840931559,0.9009726840931559,27933,103,2020-05-04,8,Mauritania,1,0,0,-15,-34,3.0,0.0,0.125,60.509927660247186,86.67860483590174,2020-05-04
100,100.0,101.0,102.0,108.0,1.10007149762026,1.17845836543039,0.0268545492884927,0.0544716100531577,0.30641515926895896,0.740268059840014,1.49642958385674,3.3380367033839797,4.18587568287907,0.978892984646253,0.978892984646253,27934,104,2020-05-05,8,Mauritania,1,0,0,-14,-33,3.0,0.0,0.125,65.39161456593651,87.13391165692344,2020-05-05
101,101.0,102.0,103.0,109.0,1.17767925758043,1.29718547678049,0.0279312155440179,0.0567778635987332,0.321433668363753,0.779947603782565,1.58452047940909,3.60826524090115,4.58349994450042,1.18397516374064,1.18397516374064,27935,105,2020-05-06,8,Mauritania,1,0,0,-13,-32,3.0,0.0,0.125,70.66713547484902,87.59161012120775,2020-05-06
102,102.0,103.0,104.0,110.0,1.32315267200747,1.4864036360046002,0.0306402320374344,0.06240510244449,0.35354956671873206,0.862785009064649,1.7688428492312602,4.10214758244422,5.26753392241564,1.51607628539521,1.51607628539521,27936,106,2020-05-07,8,Mauritania,1,0,0,-12,-31,3.0,0.0,0.125,76.368263260807,88.05171279161837,2020-05-07
103,103.0,104.0,105.0,111.0,1.53408118755613,1.7403024734336998,0.0349926681637496,0.0709057944667986,0.40191791585528097,0.986939321715927,2.0416668413411,4.81367446302482,6.18352189251534,1.97283933243579,1.97283933243579,27937,107,2020-05-08,8,Mauritania,1,0,0,-11,-30,3.0,0.0,0.125,82.5293340996908,88.51423229700916,2020-05-08
104,104.0,105.0,106.0,112.0,3.63711164892098,3.03062432911101,0.383371659408355,0.563256780835513,1.57065616302593,2.8353364749259002,4.7788486665850005,9.42540438977458,11.608522742199302,5.056744940053219,3.57565863784239,27938,108,2020-05-09,8,Mauritania,1,0,0,-10,-29,3.0,0.0,0.125,89.18745426588627,88.97918133257133,2020-05-09
105,105.0,106.0,107.0,113.0,15.641418440030698,6.910170890512361,5.859247170275481,6.839309869488,10.7612649233706,14.4509065705602,19.1634968345828,28.4119068492517,32.320520228091304,23.733368628533697,8.39101294881814,27939,109,2020-05-10,8,Mauritania,1,0,0,-9,-28,3.0,0.0,0.125,96.38272361220172,89.44657266018146,2020-05-10
106,106.0,107.0,108.0,114.0,23.558675990350498,11.2813927704927,3.88835848964328,5.7251370105102,16.5800593849496,22.780314206680398,29.485808715081397,42.7722653383914,49.0512664090128,25.5688879575432,7.09153358365507,27940,110,2020-05-11,8,Mauritania,1,0,0,-8,-27,3.0,0.0,0.125,104.15847707920625,89.91641910875197,2020-05-11
107,107.0,108.0,109.0,115.0,31.4662003908151,21.156589878720002,3.2140081944255297,4.31981718997557,15.116886559391999,28.740192311015,43.0571289392938,70.4635078108906,82.81482793158929,14.9628464812751,3.19008958852688,27941,111,2020-05-12,9,Mauritania,1,1,0,-7,-26,3.169925001442312,0.0,0.1111111111111111,112.56154568852716,90.38873357458314,2020-05-12
108,108.0,109.0,110.0,116.0,31.368335915718497,31.2803988054632,2.70003704816026,3.4861874951428904,10.441445648911099,21.0266448808242,39.9900963783263,97.46419086321991,121.30897633369499,9.2589377578381,1.61177418152416,27942,112,2020-05-13,15,Mauritania,2,6,1,-6,-25,3.906890595608519,1.0,0.13333333333333333,121.64253859199137,90.86352902171728,2020-05-13
109,109.0,110.0,111.0,117.0,28.893521686961304,38.632363144538296,2.8203627733585095,3.50448541345369,9.02555172525285,16.735993797612,31.4711144198665,96.6462426927152,146.626042667618,7.728953717812001,1.0421719067067199,27943,113,2020-05-14,20,Mauritania,2,5,0,-5,-24,4.3219280948873635,1.0,0.1,131.4561478753065,91.34081848229424,2020-05-14
110,110.0,111.0,112.0,118.0,18.956024819208,28.320722387433896,2.3030808321428196,2.8553703322360597,6.89402340228524,11.823725618323099,20.7826833437502,53.1228696325253,76.1528095511941,5.87810454068369,0.6833157731438011,27944,114,2020-05-15,29,Mauritania,3,9,1,-4,-23,4.857980995127573,1.584962500721156,0.10344827586206896,142.0614779520244,91.82061505690949,2020-05-15
111,111.0,112.0,113.0,119.0,15.191904124463198,16.1988828062558,2.62858156284191,3.14511379820118,6.904528122515991,11.170966482153599,18.452302314528,37.320096516652704,49.865776294282895,5.86099031164029,0.528467699308606,27945,115,2020-05-16,40,Mauritania,4,11,1,-3,-22,5.3219280948873635,2.0,0.1,153.52240153162538,92.30293191497343,2020-05-16
112,112.0,113.0,114.0,120.0,8.48668122765419,6.1002989728187,1.7226678848269998,2.08631683517804,4.49849487166578,6.9712640851750995,10.960332610438499,19.2368895995182,23.942225385563397,3.845324342731,0.341217358633859,27946,116,2020-05-17,62,Mauritania,4,22,0,-2,-21,5.954196310386875,2.0,0.06451612903225806,165.9079443056134,92.787782295073,2020-05-17
113,113.0,114.0,115.0,121.0,6.18817713492816,3.62810554832808,1.6645718192996202,1.9034724117418,3.57924520995288,5.34729598196073,8.081045420240951,13.0171124275033,15.4493703960307,3.0544064035139797,0.24613108214177298,27947,117,2020-05-18,81,Mauritania,4,19,0,-1,-20,6.339850002884624,2.0,0.04938271604938271,179.2927006684711,93.2751795053351,2020-05-18
114,114.0,115.0,116.0,122.0,4.49492723678999,2.24169399215985,1.51680201986772,1.7072256600417701,2.84833955909173,4.0080337831616495,5.77868994955819,8.740439346324049,10.0789700567865,2.43870311601755,0.185949369329173,27948,118,2020-05-19,131,Mauritania,4,50,0,0,-19,7.03342300153745,2.0,0.03053435114503817,193.75728297723418,93.76513692379152,2020-05-19
115,115.0,116.0,117.0,123.0,3.4194948421147204,1.42552656592469,1.4073462138505102,1.5542226224566,2.36356585194329,3.14978783721387,4.28628799176723,6.065579207742469,6.848132160748039,2.0542368291882,0.14982061881209902,27949,119,2020-05-20,141,Mauritania,4,10,0,1,-18,7.139551352398794,2.0,0.02836879432624113,209.38880705544426,94.25766799874664,2020-05-20
116,116.0,117.0,118.0,124.0,2.37217030293113,0.8083910559862509,1.15255199716182,1.25320938411671,1.76494696629439,2.2511470346587403,2.89309126932168,3.8325557535775094,4.212009568319701,1.56278171970285,0.11779910439728901,27950,120,2020-05-21,173,Mauritania,5,32,1,2,-17,7.434628227636725,2.3219280948873617,0.02890173410404624,226.28141686552019,94.7527862491462,2020-05-21
117,117.0,118.0,119.0,125.0,1.93134848818489,0.519109195654436,1.12594593157809,1.19277965600021,1.5294113523892399,1.8676455018146598,2.28516378444303,2.85569835704256,3.0470387845951,1.3733458443531998,0.101799166866617,27951,121,2020-05-22,200,Mauritania,6,27,1,3,-16,7.6438561897747235,2.5849625007211556,0.03,244.53685150949417,95.25050526494856,2020-05-22
118,118.0,119.0,120.0,126.0,1.2172014997670901,0.258718256565114,0.7996173398631229,0.84148059742625,1.01629720555629,1.19044984848003,1.39613011486598,1.6765513021421101,1.76041838997165,0.930341252161825,0.0791959066737025,27952,122,2020-05-23,227,Mauritania,6,27,0,4,-15,7.826548487290915,2.5849625007211556,0.02643171806167401,264.26505797298745,95.75083870749759,2020-05-23
119,119.0,120.0,121.0,127.0,1.1779699436316202,0.18302323126562398,0.879291465059212,0.9142399634040309,1.03891261602209,1.1563969036052701,1.30221719236819,1.5065414303674098,1.5664048354856699,0.9561906689203971,0.0775573045921206,27953,123,2020-05-24,237,Mauritania,6,10,0,5,-14,7.888743248898258,2.5849625007211556,0.02531645569620253,285.58485330279564,96.25380030989778,2020-05-24
120,120.0,121.0,122.0,128.0,1.23671731893349,0.14138560890032198,0.988297451408107,1.0221160074786502,1.13570421537154,1.2258801886683701,1.3284842965261698,1.48650451497608,1.53663465940851,1.07489742188519,0.0814877632579167,27954,124,2020-05-25,262,Mauritania,9,25,3,6,-13,8.03342300153745,3.169925001442312,0.03435114503816794,308.6246402061825,96.75940387739088,2020-05-25
121,121.0,122.0,123.0,129.0,1.50239325489384,0.135346309828621,1.25461255149028,1.29064710946308,1.40797593229754,1.4959515609341,1.59044362893428,1.73594020052183,1.78449908118963,1.39505776654594,0.0932112178066604,27955,125,2020-05-26,268,Mauritania,13,6,4,7,-12,8.066089190457772,3.700439718141092,0.048507462686567165,333.5231803817213,97.26766328773529,2020-05-26
122,122.0,123.0,124.0,130.0,1.64377516766996,0.143510837275609,1.3577444083962398,1.4115253091623703,1.5508780215676998,1.64319464978473,1.73765482178653,1.8794116102025402,1.92640491937613,1.5914548443683298,0.0992722256850559,27956,126,2020-05-27,292,Mauritania,16,24,3,8,-11,8.189824558880018,4.0,0.0547945205479452,360.4304302392179,97.77859249158656,2020-05-27
123,123.0,124.0,125.0,131.0,1.79366780579184,0.17079706512243398,1.38810158840513,1.48097805546792,1.70057320383531,1.80645478468721,1.90563828949242,2.04825359070287,2.0956561139354597,1.72851463420391,0.100809020636502,27957,127,2020-05-28,346,Mauritania,19,54,3,9,-10,8.434628227636725,4.247927513443585,0.05491329479768786,389.5084440420121,98.2922055128806,2020-05-28
124,124.0,125.0,126.0,132.0,1.8851214143652901,0.21274320270135,1.3572792307833201,1.45593469307061,1.78080474926956,1.91960060230385,2.02902627464846,2.1732474427628703,2.2190601901953397,1.74768810749455,0.0966473731839489,27958,128,2020-05-29,423,Mauritania,20,77,1,10,-9,8.72451385311995,4.3219280948873635,0.047281323877068564,420.9323499110074,98.80851644921844,2020-05-29
125,125.0,126.0,127.0,133.0,2.15144659821872,0.287344723182801,1.4810551163803702,1.5843950771479898,1.98567559770879,2.20198337668204,2.36100212258272,2.53819449832348,2.59085221085136,1.90304607384267,0.0950335858621334,27959,129,2020-05-30,483,Mauritania,20,60,0,11,-8,8.915879378835774,4.3219280948873635,0.041407867494824016,454.89140456860497,99.32753947225322,2020-05-30
126,126.0,127.0,128.0,134.0,2.21980030821297,0.353563217970574,1.43858724428974,1.5549671308402402,2.0025314249747397,2.25888416580396,2.4790388683898903,2.72742505766101,2.80477287028678,1.8967349416203099,0.08901818156567,27960,130,2020-05-31,530,Mauritania,23,47,3,12,-7,9.049848549450562,4.523561956057013,0.04339622641509434,491.590133174953,99.84928882807915,2020-05-31
127,127.0,128.0,129.0,135.0,1.9185859937258998,0.34098758690845105,1.2048965486236798,1.30015877549123,1.69938207138437,1.9417366393278999,2.16598194656422,2.4291379371564,2.52020845011607,1.5963889572448602,0.0761914879170232,27961,131,2020-06-01,588,Mauritania,23,58,0,13,-6,9.199672344836364,4.523561956057013,0.0391156462585034,531.2495611213993,100.37377883762251,2020-06-01
128,128.0,129.0,130.0,136.0,1.78590288427506,0.313922791930258,1.182673904246,1.24747225018386,1.5651654083678401,1.7942200235900003,2.01866184378068,2.27761978295576,2.36296497709007,1.4574281312365902,0.0678791953233355,27962,132,2020-06-02,668,Mauritania,31,80,8,14,-5,9.383704292474054,4.954196310386875,0.04640718562874251,574.1085451998633,100.90102389703495,2020-06-02
129,129.0,130.0,131.0,137.0,1.5998497060819798,0.25931018974658604,1.12261420716931,1.17346896055131,1.4087780714617,1.5979055662189499,1.7936210184205,2.02035888442204,2.08911857791932,1.31074002736009,0.060784113291662,27963,133,2020-06-03,745,Mauritania,34,77,3,15,-4,9.541096615349524,5.087462841250339,0.04563758389261745,620.4252121653698,101.43103847808835,2020-06-03
130,130.0,131.0,132.0,138.0,1.60536976142481,0.22544227150734902,1.2016082027383799,1.2448601811780802,1.43411865106841,1.59976544615694,1.7740847763938201,1.9772563429041103,2.03549709227003,1.3445080817583899,0.0589605797564652,27964,134,2020-06-04,784,Mauritania,39,39,5,16,-3,9.614709844115207,5.28540221886225,0.049744897959183666,670.4785133557615,101.9638371285722,2020-06-04
131,131.0,132.0,133.0,139.0,1.44903143007664,0.177051099825263,1.1166813521313101,1.160419730933,1.31955490555112,1.4472164865261001,1.5793736493329498,1.73790192939186,1.78243052077234,1.2520750182029499,0.0550661963379129,27965,135,2020-06-05,883,Mauritania,43,99,4,17,-2,9.786269627648467,5.426264754702097,0.04869762174405436,724.5699047316127,102.4994344726928,2020-06-05
132,132.0,133.0,134.0,140.0,1.2776473819068201,0.134462130971584,1.02252890000752,1.05543626155505,1.17982439543412,1.27823315398093,1.37609380962075,1.49623287870859,1.52966586961826,1.13039937461677,0.050807673526344,27966,136,2020-06-06,947,Mauritania,49,64,6,18,-1,9.887220615468383,5.614709844115208,0.05174234424498416,783.0251624546967,103.03784521147472,2020-06-06
133,,,,,,,,,,,,,,,,27967,137,2020-06-07,1049,Mauritania,55,102,6,19,0,10.034798962577268,5.78135971352466,0.05243088655862727,846.1963449397089,103.5790841231644,2020-06-07
134,,,,,,,,,,,,,,,,27968,138,2020-06-08,1104,Mauritania,59,55,4,20,1,10.108524456778168,5.8826430493618425,0.05344202898550725,914.4639131960847,104.12316606363562,2020-06-08
135,,,,,,,,,,,,,,,,27969,139,2020-06-09,1162,Mauritania,61,58,2,21,2,10.18239435340453,5.930737337562888,0.052495697074010333,988.2390222300943,104.67010596679742,2020-06-09
136,,,,,,,,,,,,,,,,27970,140,2020-06-10,1283,Mauritania,71,121,10,22,3,10.325305455089682,6.149747119504683,0.05533904910366329,1067.9659973076284,105.21991884500395,2020-06-10
137,,,,,,,,,,,,,,,,27971,141,2020-06-11,1439,Mauritania,74,156,3,23,4,10.490850876740296,6.209453365628951,0.05142460041695622,1154.1250099914776,105.77261978946629,2020-06-11
138,,,,,,,,,,,,,,,,27972,142,2020-06-12,1572,Mauritania,81,133,7,24,5,10.618385502258606,6.339850002884624,0.05152671755725191,1247.2349700700674,106.32822397066708,2020-06-12
139,,,,,,,,,,,,,,,,27973,143,2020-06-13,1682,Mauritania,83,110,2,25,6,10.715961990255146,6.3750394313469245,0.04934601664684899,1347.8566507948476,106.88674663877669,2020-06-13
140,,,,,,,,,,,,,,,,27974,144,2020-06-14,1783,Mauritania,87,101,4,26,7,10.800090987624994,6.442943495848727,0.04879416713404375,1456.5960662487198,107.44820312407185,2020-06-14
141,,,,,,,,,,,,,,,,27975,145,2020-06-15,1887,Mauritania,91,104,4,27,8,10.881878707600446,6.507794640198697,0.04822469528351881,1574.1081211863834,108.01260883735638,2020-06-15
142,,,,,,,,,,,,,,,,27976,146,2020-06-16,2057,Mauritania,93,170,2,28,9,11.006326078524934,6.539158811108031,0.04521147301895965,1701.100555328445,108.57997927038431,2020-06-16
143,,,,,,,,,,,,,,,,27977,147,2020-06-17,2223,Mauritania,95,166,2,29,10,11.118292233026992,6.569855608330947,0.042735042735042736,1838.3382058646425,109.15032999628481,2020-06-17
144,,,,,,,,,,,,,,,,27978,148,2020-06-18,2424,Mauritania,97,201,2,30,11,11.243173983472953,6.599912842187128,0.04001650165016502,1986.647613837933,109.7236766699901,2020-06-18
145,,,,,,,,,,,,,,,,27979,149,2020-06-19,2621,Mauritania,102,197,5,31,12,11.355901638328413,6.672425341971495,0.038916444105303316,2146.922002152282,110.30003502866472,2020-06-19
146,,,,,,,,,,,,,,,,27980,150,2020-06-20,2813,Mauritania,108,192,6,32,13,11.457893837314698,6.754887502163467,0.03839317454674725,2320.1266551852514,110.8794208921377,2020-06-20
147,,,,,,,,,,,,,,,,27981,151,2020-06-21,2984,Mauritania,111,171,3,33,14,11.543031820255234,6.794415866350106,0.037198391420911525,2507.304732405124,111.46185016333678,2020-06-21
148,,,,,,,,,,,,,,,,27982,152,2020-06-22,3121,Mauritania,112,137,1,34,15,11.607792641919213,6.807354922057604,0.035885933995514256,2709.583551006257,112.04733882872485,2020-06-22
149,,,,,,,,,,,,,,,,27983,153,2020-06-23,3292,Mauritania,114,171,2,35,16,11.684748620421624,6.832890014164741,0.03462940461725395,2928.1813754010864,112.63590295873857,2020-06-23
150,,,,,,,,,,,,,,,,27984,154,2020-06-24,3519,Mauritania,116,227,2,36,17,11.780949798749663,6.857980995127572,0.03296391020176186,3164.414754459807,113.22755870822996,2020-06-24
151,,,,,,,,,,,,,,,,27985,155,2020-06-25,3739,Mauritania,119,220,3,37,18,11.868436755858168,6.894817763307944,0.03182669162877775,3419.706450687779,113.8223223169093,2020-06-25
152,,,,,,,,,,,,,,,,27986,156,2020-06-26,3907,Mauritania,120,168,1,38,19,11.931845540183673,6.906890595608518,0.030714102892244688,3695.5940090956733,114.4202101097912,2020-06-26
153,,,,,,,,,,,,,,,,27987,157,2020-06-27,4025,Mauritania,121,118,1,39,20,11.97477306788934,6.918863237274595,0.030062111801242238,3993.7390173700514,115.02123849764251,2020-06-27
154,,,,,,,,,,,,,,,,27988,158,2020-06-28,4149,Mauritania,126,124,5,40,21,12.01854794187165,6.977279923499918,0.030368763557483733,4315.937113115652,115.62542397743296,2020-06-28
155,,,,,,,,,,,,,,,,27989,159,2020-06-29,4237,Mauritania,128,88,2,41,22,12.04882741336389,7.0,0.030210054283691286,4664.128798439992,116.23278313278759,2020-06-29
156,,,,,,,,,,,,,,,,27990,160,2020-06-30,4363,Mauritania,129,126,1,42,23,12.0911047583765,7.011227255423254,0.029566811826724725,5040.411127013183,116.8433326344424,2020-06-30
157,,,,,,,,,,,,,,,,27991,161,2020-07-01,4472,Mauritania,129,109,0,43,24,12.126704472843189,7.011227255423254,0.02884615384615385,5447.0503339907145,117.45708924070163,2020-07-01
158,,,,,,,,,,,,,,,,27992,162,2020-07-02,4606,Mauritania,129,134,0,44,25,12.169298695792847,7.011227255423254,0.028006947459835,5886.4954848654015,118.07406979789785,2020-07-02
159,,,,,,,,,,,,,,,,27993,163,2020-07-03,4705,Mauritania,129,99,0,45,26,12.1999790076159,7.011227255423254,0.02741764080765144,6361.393225451284,118.69429124085438,2020-07-03
160,,,,,,,,,,,,,,,,27994,164,2020-07-04,4827,Mauritania,129,122,0,46,27,12.236911111444602,7.011227255423254,0.026724673710379118,6874.603721834466,119.31777059334983,2020-07-04
161,,,,,,,,,,,,,,,,27995,165,2020-07-05,4879,Mauritania,130,52,1,47,28,12.252369767926028,7.0223678130284535,0.026644804263168682,7429.217886292155,119.94452496858584,2020-07-05
162,,,,,,,,,,,,,,,,27996,166,2020-07-06,4948,Mauritania,133,69,3,48,29,12.272629784976369,7.055282435501191,0.026879547291835084,8028.575992926469,120.57457156965648,2020-07-06
163,,,,,,,,,,,,,,,,27997,167,2020-07-07,5024,Mauritania,135,76,2,49,30,12.294620748891626,7.076815597050832,0.026871019108280256,8676.28779512962,121.20792769002053,2020-07-07
164,,,,,,,,,,,,,,,,27998,168,2020-07-08,5087,Mauritania,139,63,4,50,31,12.312599378862627,7.118941072723508,0.027324552781600158,9376.254266041504,121.84461071397608,2020-07-08
165,,,,,,,,,,,,,,,,27999,169,2020-07-09,5126,Mauritania,144,39,5,51,32,12.323617763291578,7.169925001442312,0.02809207959422552,10132.69109293625,122.4846381171379,2020-07-09
166,,,,,,,,,,,,,,,,28000,170,2020-07-10,5203,Mauritania,146,77,2,52,33,12.345127991976693,7.189824558880018,0.028060734191812417,10950.154067037249,123.12802746691672,2020-07-10
