,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
80,80.0,81.0,82.0,88.0,4.996458483300691,4.99576624255902,0.127983131033989,0.259329470089092,1.43966211830124,3.4680666083472595,6.928014206752679,14.9525733773967,18.4440659334638,5.0,5.0,9698,84,2020-04-15,0,Comoros,0,0,0,-45,-168,-19.93156856932417,-19.93156856932417,,113.06732234520113,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,5.00348740961618,5.0044670356588,0.127266299773217,0.25743793898479606,1.4383755257660902,3.46852092360443,6.92913867098198,14.991046171485,18.4577981965217,5.0,5.0,9699,85,2020-04-16,0,Comoros,0,0,0,-44,-167,-19.93156856932417,-19.93156856932417,,114.18987955209226,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,4.9992517197229,4.99863049045572,0.12687538692441902,0.255404062574073,1.43844068679203,3.46943628510432,6.92694604508518,14.9674825579913,18.447251480288397,5.0,5.0,9700,86,2020-04-17,0,Comoros,0,0,0,-43,-166,-19.93156856932417,-19.93156856932417,,115.32358175345759,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,4.99910180741841,4.99898368272405,0.126648896650992,0.256343212836663,1.44025594269087,3.4686564958326502,6.92618799708987,14.970192718534902,18.430231337863,5.0,5.0,9701,87,2020-04-18,0,Comoros,0,0,0,-42,-165,-19.93156856932417,-19.93156856932417,,116.46853959924977,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,5.0060228475772,5.00731262528437,0.125449551067534,0.254460809338706,1.4415671728268302,3.46883769121796,6.93516772115687,14.993955465328,18.4571226976735,5.0,5.0,9702,88,2020-04-19,0,Comoros,0,0,0,-41,-164,-19.93156856932417,-19.93156856932417,,117.62486483797848,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,5.0016798266546205,5.00173355142065,0.125298194676059,0.254849910970318,1.43959040074442,3.46909686728714,6.94150422633871,14.9937934094859,18.4432170586894,5.0,5.0,9703,89,2020-04-20,0,Comoros,0,0,0,-40,-163,-19.93156856932417,-19.93156856932417,,118.79267032761713,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,4.99376022601526,4.99055769430493,0.127655560373752,0.25786558718197605,1.43858336159825,3.4642675764510296,6.9296410688578405,14.9331071267434,18.393239529549,5.0,5.0,9704,90,2020-04-21,0,Comoros,0,0,0,-39,-162,-19.93156856932417,-19.93156856932417,,119.97207004661804,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,4.99509127921743,4.995386217853651,0.126277502658693,0.258473497037047,1.43752705033685,3.45590097537008,6.92962451815832,14.967759975786299,18.412028121339997,5.0,5.0,9705,91,2020-04-22,0,Comoros,0,0,0,-38,-161,-19.93156856932417,-19.93156856932417,,121.1631791050364,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,4.99735675877824,4.993429764390481,0.126201756111218,0.256540479142792,1.43631637162349,3.46345797998084,6.93108886416329,14.967713729246599,18.4471915523538,5.0,5.0,9706,92,2020-04-23,0,Comoros,0,0,0,-37,-160,-19.93156856932417,-19.93156856932417,,122.36611375576557,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,5.01072454318368,5.00950389563793,0.12621925732019101,0.256355987444061,1.44078381199444,3.47013183514053,6.94697496415509,15.010330775242698,18.4889594777513,5.0,5.0,9707,93,2020-04-24,0,Comoros,0,0,0,-36,-159,-19.93156856932417,-19.93156856932417,,123.58099140588295,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,5.00869750730375,5.0152023381504405,0.127352259018788,0.257082240446539,1.43614436052391,3.4703443440972697,6.93582980120057,15.0195550188415,18.4893568826615,5.0,5.0,9708,94,2020-04-25,0,Comoros,0,0,0,-35,-158,-19.93156856932417,-19.93156856932417,,124.8079306281092,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,4.99971725414585,5.000368476590389,0.127011792157565,0.255324122051544,1.44108705176379,3.46778140345615,6.9264564091837,14.981838413012,18.4703421613336,5.0,5.0,9709,95,2020-04-26,0,Comoros,0,0,0,-34,-157,-19.93156856932417,-19.93156856932417,,126.04705117238116,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,10.0050691708251,7.06857811291222,1.21365255106057,1.7817756859488503,4.80588893594151,8.39416004559537,13.477089162674401,23.721619212103896,27.853901534568,10.0,7.07106781186548,9710,96,2020-04-27,0,Comoros,0,0,0,-33,-156,-19.93156856932417,-19.93156856932417,,127.29847397753922,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,9.229604591764751,6.779554858885269,1.0111333284043,1.5020499420704299,4.24598146422316,7.630140400899121,12.4969886892662,22.4359249385812,26.4659436692551,9.22459348847085,6.52277260938701,9711,97,2020-04-28,0,Comoros,0,0,0,-32,-155,-19.93156856932417,-19.93156856932417,,128.56232118313102,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,15.787160936452599,9.25111040384157,3.1020192190717797,4.0956241372039,8.92337018209575,14.080133356086199,20.7818062665023,33.369696828483804,38.2646671873728,11.9205093567664,5.96025467838318,9712,98,2020-04-29,0,Comoros,0,0,0,-31,-154,-19.93156856932417,-19.93156856932417,,129.83871614133272,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,12.2339386490099,8.24234461798468,1.72872903707885,2.40908619768217,6.12958337027202,10.445847325285099,16.4180990365782,28.1598370529203,32.8099851543704,7.0878660247378,3.5439330123689,9713,99,2020-04-30,1,Comoros,0,1,0,-30,-153,0.0,-19.93156856932417,0.0,131.12778342898784,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,8.53038910100538,6.58781707853451,1.1697717975543702,1.5652728185470102,3.80538686112931,6.778539797774969,11.3615657182407,21.526117420458498,25.858479369335498,4.0099149654537305,2.00495748272687,9714,100,2020-05-01,1,Comoros,0,0,0,-29,-152,0.0,-19.93156856932417,0.0,132.42964885976602,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,5.58785004911725,4.60738073666961,0.884294126996813,1.15194613284753,2.5196199560640697,4.29540469096507,7.16545409954362,14.387937872077698,17.868722759511,2.58611441134496,1.29305720567248,9715,101,2020-05-02,3,Comoros,0,2,0,-28,-151,1.584962500721156,-19.93156856932417,0.0,133.7444394964429,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,8.29272541176394,5.48717512428057,2.3908845209254,2.82094951899617,4.7596919982225,6.95361179922137,10.2417888530277,17.8955696215898,21.761628886682402,4.38388664605662,1.46129554868554,9716,102,2020-05-03,3,Comoros,0,0,0,-27,-150,1.584962500721156,-19.93156856932417,0.0,135.07228366330116,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,5.05922984834699,2.88246045085729,1.3852145005186103,1.72085278701538,3.1091453797033197,4.49004934867154,6.33044932121683,10.183960728659699,11.945180043742,3.15960511275384,1.11708910054997,9717,103,2020-05-04,3,Comoros,0,0,0,-26,-149,1.584962500721156,-19.93156856932417,0.0,136.41331095865496,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,3.6446232556302203,1.8334714672772,1.09148547834544,1.31490273609096,2.3180792723671897,3.3177533239787995,4.60796286209154,7.067638790107571,8.06816045952389,2.36131198778012,0.834849859528206,9718,104,2020-05-05,3,Comoros,0,0,0,-25,-148,1.584962500721156,-19.93156856932417,0.0,137.7676522674993,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,3.10198805513931,1.41067899684804,1.0756671542290601,1.2622137741294899,2.0662342538805403,2.8638126983435805,3.88276245924756,5.75209574600199,6.46586180107483,2.03167515996245,0.6772250533208171,9719,105,2020-05-06,8,Comoros,1,5,1,-24,-147,3.0,0.0,0.125,139.135439774284,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,2.44549276787361,1.04549383047797,0.912931186379167,1.06659078836826,1.6811854167292901,2.27503159108867,3.02949020572105,4.41181365758096,4.93037551744347,1.68322543162195,0.5610751438739828,9720,106,2020-05-07,8,Comoros,1,0,0,-23,-146,3.0,0.0,0.125,140.51680697581494,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,1.9973771061583603,0.8047420692095341,0.799605326206864,0.9224969970526591,1.41372753388282,1.8713159522777,2.4456195646808703,3.5009729939876495,3.90541265931539,1.46681319606807,0.4889377320226911,9721,107,2020-05-08,8,Comoros,1,0,0,-22,-145,3.0,0.0,0.125,141.91188869428404,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,1.6919526691995201,0.641791309459827,0.7121757049909619,0.818999537591889,1.2289873374593898,1.59948659644016,2.05506954054453,2.8782568480898303,3.19508776743469,1.32568054625908,0.441893515419693,9722,108,2020-05-09,11,Comoros,1,3,0,-21,-144,3.4594316186372973,0.0,0.09090909090909093,143.32082109042705,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.661635224051707,0.344823167406652,0.174423887826485,0.21908599580297,0.410652704872327,0.6003502532514661,0.8459810718036279,1.31273141783395,1.49740786004893,0.549400377978371,0.27470018898918597,9723,109,2020-05-10,11,Comoros,1,0,0,-20,-143,3.4594316186372973,0.0,0.09090909090909093,144.7437416768139,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,0.615857935104345,0.315611026756882,0.16469947575061497,0.206746820889721,0.386164435441522,0.5618211983713921,0.7868460627791759,1.2089351345226298,1.373549785277,0.530555117571344,0.265277558785672,9724,110,2020-05-11,11,Comoros,1,0,0,-19,-142,3.4594316186372973,0.0,0.09090909090909093,146.18078933126912,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,0.604417662947373,0.312837323760122,0.161514903180586,0.202736704245549,0.37761592666816207,0.549662641998212,0.7711246952346461,1.1902425612407,1.35780055166112,0.557788060388166,0.278894030194083,9725,111,2020-05-12,11,Comoros,1,0,0,-18,-141,3.4594316186372973,0.0,0.09090909090909093,147.63210431042688,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,0.15477291574718,0.158175022294769,0.00384181228624019,0.0078056299698231,0.0437462065340879,0.10591364686266301,0.213162881694745,0.46800923775962106,0.5797179832732869,0.15778403336923003,0.15778403336923003,9726,112,2020-05-13,11,Comoros,1,0,0,-17,-140,3.4594316186372973,0.0,0.09090909090909093,149.09782826342027,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,0.17577976818208502,0.250803230222225,0.004139257515740471,0.00835564950980077,0.0470626863243827,0.11412991620203199,0.23155273133931897,0.528003966137559,0.67197799208749,0.185325520049309,0.185325520049309,9727,113,2020-05-14,11,Comoros,1,0,0,-16,-139,3.4594316186372973,0.0,0.09090909090909093,150.57810424570567,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,0.205938848374185,0.3015329362089881,0.00459373682978413,0.00937894449045038,0.0525465307710661,0.12878288819932598,0.264930264146108,0.626905846603316,0.820636699976093,0.232708760464643,0.232708760464643,9728,114,2020-05-15,11,Comoros,1,0,0,-15,-138,3.4594316186372973,0.0,0.09090909090909093,152.07307673302572,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,0.251724437097194,0.371855821858806,0.005421216030623521,0.0109823955938816,0.0623278044727899,0.153241126634383,0.317772352465169,0.7790182445935551,1.04573237455084,0.315688210891849,0.315688210891849,9729,115,2020-05-16,11,Comoros,1,0,0,-14,-137,3.4594316186372973,0.0,0.09090909090909093,153.58289163550998,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,7.657826539897091,6.089084645170269,3.29823877949417,3.6224642687458903,4.880830811128309,6.17459795625767,8.28882115759683,15.891001588836,21.9289811968455,10.8500358307565,2.2147542896889902,9730,116,2020-05-17,11,Comoros,1,0,0,-13,-136,3.4594316186372973,0.0,0.09090909090909093,155.10769631191567,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,7.38909924270924,2.9389134883650296,2.8688208821544703,3.74725548388045,5.58111957493222,6.9441376949145,8.64689705448634,12.416051395764502,14.488416853131799,12.7310665071275,2.59871806865826,9731,117,2020-05-18,11,Comoros,1,0,0,-12,-135,3.4594316186372973,0.0,0.09090909090909093,156.64763958401002,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,20.287157490054604,10.967601445045199,4.96383815449517,6.48178302430467,15.299856673533402,19.2445075140506,23.3897802612839,35.284757940416895,44.0012777790337,16.484264231888,1.99901066437251,9732,118,2020-05-19,11,Comoros,1,0,0,-11,-134,3.4594316186372973,0.0,0.09090909090909093,158.20287175109596,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,17.550576664714,17.5669311665781,2.26102089918221,3.13971836704947,8.7954299603841,14.700818386391498,21.1082208025579,38.7890021725401,51.2963948445889,7.527126576386089,0.912798174465697,9733,119,2020-05-20,34,Comoros,1,23,0,-10,-133,5.087462841250339,0.0,0.029411764705882356,159.7735446046803,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,14.369567218462802,24.2253214566716,1.76614820709658,2.193575073445,5.18173018371208,9.157178980910551,15.3268416609728,39.8028622986031,61.142627320365804,4.14872480248161,0.47279107006320203,9734,120,2020-05-21,34,Comoros,1,0,0,-9,-132,5.087462841250339,0.0,0.029411764705882356,161.35981144328943,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,8.56097899001976,20.437041881853002,1.41186967823502,1.66167793137014,3.13278655786372,5.039410453231599,8.16343895742526,18.7711047723535,34.534026178596,2.49746252170379,0.284612268659705,9735,121,2020-05-22,78,Comoros,1,44,0,-8,-131,6.285402218862249,0.0,0.01282051282051282,162.96182708743152,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,4.43278442315629,10.274543824036199,1.2313810173863602,1.38394551270208,2.18200643229693,3.13935712047577,4.639455884004099,8.38329653558247,11.3741934823951,1.7873416222456597,0.20368648160142,9736,122,2020-05-23,78,Comoros,1,0,0,-7,-130,6.285402218862249,0.0,0.01282051282051282,164.57974789470632,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,1.76005457497598,1.02190650592548,0.7727883134617579,0.8458164980545371,1.17870147267956,1.55464653195171,2.08841021169056,3.1406963398866896,3.71318565063862,1.0081900473121201,0.137197287759285,9737,123,2020-05-24,87,Comoros,1,9,0,-6,-129,6.442943495848727,0.0,0.011494252873563218,166.21373177506638,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,1.29357478235243,0.404806292800385,0.7520442280090709,0.802920102739797,1.00427231500695,1.21621869725435,1.5034114208000902,2.00941082295632,2.2251942814314396,0.8837803939177901,0.12026727832080601,9738,124,2020-05-25,87,Comoros,1,0,0,-5,-128,6.442943495848727,0.0,0.011494252873563218,167.86393820622894,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,0.19955022604982198,0.0713421528569275,0.0896071969461706,0.10183663518803698,0.14845947640169,0.189625957942081,0.239593405605415,0.331046333330052,0.366695811321474,0.156536833767168,0.0495012932415407,9739,125,2020-05-26,87,Comoros,1,0,0,-4,-127,6.442943495848727,0.0,0.011494252873563218,169.53052824924083,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,0.544143312743368,0.16239795574115198,0.337317447044046,0.362973042997673,0.453184962036279,0.525531000046784,0.607849046551562,0.756382252315665,0.8276839631751421,0.465706521814608,0.0864795300596223,9740,126,2020-05-27,87,Comoros,2,0,1,-3,-126,6.442943495848727,1.0,0.02298850574712644,171.21366456419872,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,0.371937476262549,0.10448059885824,0.21052503538032,0.230009779146231,0.299765435576447,0.358224893946478,0.42724744744084997,0.559381047991637,0.618459749211764,0.36271900267083795,0.0811064346702922,9741,127,2020-05-28,87,Comoros,2,0,0,-2,-125,6.442943495848727,1.0,0.02298850574712644,172.91351142612407,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,0.39509641251538,0.126519006283821,0.214464199285337,0.23531505660179802,0.310084854156633,0.374727294107899,0.45418807500836605,0.6217634023365071,0.7051269006008799,0.43114605940366,0.0964071897057745,9742,128,2020-05-29,87,Comoros,2,0,0,-1,-124,6.442943495848727,1.0,0.02298850574712644,174.63023474099685,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,1.00256699578571,0.28804106978016497,0.60458512616839,0.6494607373016489,0.810452137706027,0.948933821747364,1.12692414477981,1.55115158014687,1.7538088273370098,1.19177560386,0.175717726330803,9743,129,2020-05-30,106,Comoros,2,19,0,0,-123,6.7279204545632,1.0,0.018867924528301886,176.36400206194847,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,1.09461490581311,0.256503245055102,0.675130778364203,0.7265097262221479,0.90951777337168,1.06602679489312,1.25140064881706,1.55526527798887,1.66407476557389,1.4062942784431898,0.207346779343104,9744,130,2020-05-31,106,Comoros,2,0,0,1,-122,6.7279204545632,1.0,0.018867924528301886,178.1149826056141,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,1.190564267246,0.241499691973215,0.78135154015636,0.835740655548902,1.02266221415346,1.16968788580499,1.3332379856215701,1.6143353841360502,1.7256332368995801,1.47719790080441,0.21780094812251002,9745,131,2020-06-01,106,Comoros,2,0,0,2,-121,6.7279204545632,1.0,0.018867924528301886,179.88334726864892,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,1.26753036461108,0.24323491984078002,0.878604186737749,0.92947024407427,1.10254904437043,1.2398409630229899,1.39678884540452,1.69582018745013,1.83722240321948,1.39285418666441,0.205365145920339,9746,132,2020-06-02,132,Comoros,2,26,0,3,-120,7.0443941193584525,1.0,0.015151515151515154,181.66926864440796,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,1.01724251716814,0.212283897854444,0.6786865955024689,0.722412589895837,0.871855813156518,0.991750123857146,1.13140398560594,1.3985566655460102,1.5170123444244998,0.9988075530013871,0.16646792550023098,9747,133,2020-06-03,132,Comoros,2,0,0,4,-119,7.0443941193584525,1.0,0.015151515151515154,183.4729210397906,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,1.00924058916835,0.21052920977761605,0.676835364286357,0.7200139906316421,0.8659182213356259,0.9833264607118729,1.12009049939066,1.38568280899241,1.50920457202184,0.929936399275883,0.15498939987931398,9748,134,2020-06-04,132,Comoros,2,0,0,5,-118,7.0443941193584525,1.0,0.015151515151515154,185.29448049225368,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,0.9801425772746071,0.18983180720373602,0.668795809544407,0.7099425727560871,0.8502220463823991,0.9612147944203531,1.08621701572043,1.3104850993036699,1.4062199218333402,0.9061637462664509,0.15102729104440804,9749,135,2020-06-05,132,Comoros,2,0,0,6,-117,7.0443941193584525,1.0,0.015151515151515154,187.13412478699246,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,0.264507440855286,0.0850857922865389,0.126000120109438,0.14259144182319297,0.20350090140642602,0.25516425146190097,0.315151527320908,0.418175452675461,0.45641565828329994,0.254323422024192,0.0804241275924678,9750,136,2020-06-06,141,Comoros,2,9,0,7,-116,7.139551352398794,1.0,0.014184397163120569,188.9920334742926,1.0,2020-06-06
133,,,,,,,,,,,,,,,,9751,137,2020-06-07,141,Comoros,2,0,0,8,-115,7.139551352398794,1.0,0.014184397163120569,190.8683878870544,1.0,2020-06-07
134,,,,,,,,,,,,,,,,9752,138,2020-06-08,141,Comoros,2,0,0,9,-114,7.139551352398794,1.0,0.014184397163120569,192.76337115849125,1.0,2020-06-08
135,,,,,,,,,,,,,,,,9753,139,2020-06-09,141,Comoros,2,0,0,10,-113,7.139551352398794,1.0,0.014184397163120569,194.67716824000303,1.0,2020-06-09
136,,,,,,,,,,,,,,,,9754,140,2020-06-10,162,Comoros,2,21,0,11,-112,7.339850002884624,1.0,0.012345679012345678,196.609965919228,1.0,2020-06-10
137,,,,,,,,,,,,,,,,9755,141,2020-06-11,162,Comoros,2,0,0,12,-111,7.339850002884624,1.0,0.012345679012345678,198.56195283827282,1.0,2020-06-11
138,,,,,,,,,,,,,,,,9756,142,2020-06-12,163,Comoros,2,1,0,13,-110,7.348728154231077,1.0,0.012269938650306749,200.5333195121245,1.0,2020-06-12
139,,,,,,,,,,,,,,,,9757,143,2020-06-13,176,Comoros,2,13,0,14,-109,7.459431618637298,1.0,0.011363636363636364,202.52425834724502,1.0,2020-06-13
140,,,,,,,,,,,,,,,,9758,144,2020-06-14,176,Comoros,2,0,0,15,-108,7.459431618637298,1.0,0.011363636363636364,204.53496366034958,1.0,2020-06-14
141,,,,,,,,,,,,,,,,9759,145,2020-06-15,176,Comoros,2,0,0,16,-107,7.459431618637298,1.0,0.011363636363636364,206.56563169737225,1.0,2020-06-15
142,,,,,,,,,,,,,,,,9760,146,2020-06-16,197,Comoros,3,21,1,17,-106,7.6220518194563756,1.584962500721156,0.015228426395939087,208.6164606526204,1.0,2020-06-16
143,,,,,,,,,,,,,,,,9761,147,2020-06-17,197,Comoros,3,0,0,18,-105,7.6220518194563756,1.584962500721156,0.015228426395939087,210.68765068811763,1.0,2020-06-17
144,,,,,,,,,,,,,,,,9762,148,2020-06-18,210,Comoros,5,13,2,19,-104,7.7142455176661215,2.3219280948873617,0.023809523809523808,212.77940395314,1.0,2020-06-18
145,,,,,,,,,,,,,,,,9763,149,2020-06-19,210,Comoros,5,0,0,20,-103,7.7142455176661215,2.3219280948873617,0.023809523809523808,214.89192460394628,1.0,2020-06-19
146,,,,,,,,,,,,,,,,9764,150,2020-06-20,247,Comoros,5,37,0,21,-102,7.948367231584678,2.3219280948873617,0.020242914979757085,217.0254188237032,1.0,2020-06-20
147,,,,,,,,,,,,,,,,9765,151,2020-06-21,247,Comoros,5,0,0,22,-101,7.948367231584678,2.3219280948873617,0.020242914979757085,219.18009484260915,1.0,2020-06-21
148,,,,,,,,,,,,,,,,9766,152,2020-06-22,247,Comoros,5,0,0,23,-100,7.948367231584678,2.3219280948873617,0.020242914979757085,221.35616295821805,1.0,2020-06-22
149,,,,,,,,,,,,,,,,9767,153,2020-06-23,265,Comoros,7,18,2,24,-99,8.049848549450562,2.807354922057604,0.026415094339622643,223.5538355559636,1.0,2020-06-23
150,,,,,,,,,,,,,,,,9768,154,2020-06-24,265,Comoros,7,0,0,25,-98,8.049848549450562,2.807354922057604,0.026415094339622643,225.7733271298893,1.0,2020-06-24
151,,,,,,,,,,,,,,,,9769,155,2020-06-25,272,Comoros,7,7,0,26,-97,8.087462841250339,2.807354922057604,0.025735294117647058,228.01485430358218,1.0,2020-06-25
152,,,,,,,,,,,,,,,,9770,156,2020-06-26,272,Comoros,7,0,0,27,-96,8.087462841250339,2.807354922057604,0.025735294117647058,230.27863585131584,1.0,2020-06-26
153,,,,,,,,,,,,,,,,9771,157,2020-06-27,272,Comoros,7,0,0,28,-95,8.087462841250339,2.807354922057604,0.025735294117647058,232.56489271940328,1.0,2020-06-27
154,,,,,,,,,,,,,,,,9772,158,2020-06-28,272,Comoros,7,0,0,29,-94,8.087462841250339,2.807354922057604,0.025735294117647058,234.87384804776053,1.0,2020-06-28
155,,,,,,,,,,,,,,,,9773,159,2020-06-29,272,Comoros,7,0,0,30,-93,8.087462841250339,2.807354922057604,0.025735294117647058,237.2057271916859,1.0,2020-06-29
156,,,,,,,,,,,,,,,,9774,160,2020-06-30,303,Comoros,7,31,0,31,-92,8.243173983472952,2.807354922057604,0.0231023102310231,239.56075774385502,1.0,2020-06-30
157,,,,,,,,,,,,,,,,9775,161,2020-07-01,303,Comoros,7,0,0,32,-91,8.243173983472952,2.807354922057604,0.0231023102310231,241.93916955653282,1.0,2020-07-01
158,,,,,,,,,,,,,,,,9776,162,2020-07-02,303,Comoros,7,0,0,33,-90,8.243173983472952,2.807354922057604,0.0231023102310231,244.3411947640084,1.0,2020-07-02
159,,,,,,,,,,,,,,,,9777,163,2020-07-03,309,Comoros,7,6,0,34,-89,8.271463027904375,2.807354922057604,0.022653721682847898,246.76706780525132,1.0,2020-07-03
160,,,,,,,,,,,,,,,,9778,164,2020-07-04,309,Comoros,7,0,0,35,-88,8.271463027904375,2.807354922057604,0.022653721682847898,249.21702544679218,1.0,2020-07-04
161,,,,,,,,,,,,,,,,9779,165,2020-07-05,311,Comoros,7,2,0,36,-87,8.280770770130601,2.807354922057604,0.022508038585209004,251.6913068058319,1.0,2020-07-05
162,,,,,,,,,,,,,,,,9780,166,2020-07-06,311,Comoros,7,0,0,37,-86,8.280770770130601,2.807354922057604,0.022508038585209004,254.19015337357982,1.0,2020-07-06
163,,,,,,,,,,,,,,,,9781,167,2020-07-07,311,Comoros,7,0,0,38,-85,8.280770770130601,2.807354922057604,0.022508038585209004,256.7138090388225,1.0,2020-07-07
164,,,,,,,,,,,,,,,,9782,168,2020-07-08,313,Comoros,7,2,0,39,-84,8.290018846932618,2.807354922057604,0.02236421725239616,259.26252011172835,1.0,2020-07-08
165,,,,,,,,,,,,,,,,9783,169,2020-07-09,314,Comoros,7,1,0,40,-83,8.294620748891626,2.807354922057604,0.022292993630573247,261.83653534788647,1.0,2020-07-09
166,,,,,,,,,,,,,,,,9784,170,2020-07-10,314,Comoros,7,0,0,41,-82,8.294620748891626,2.807354922057604,0.022292993630573247,264.43610597258754,1.0,2020-07-10
167,,,,,,,,,,,,,,,,9785,171,2020-07-11,317,Comoros,7,3,0,42,-81,8.308339030139408,2.807354922057604,0.0220820189274448,267.06148570534083,1.0,2020-07-11
168,,,,,,,,,,,,,,,,9786,172,2020-07-12,317,Comoros,7,0,0,43,-80,8.308339030139408,2.807354922057604,0.0220820189274448,269.71293078463896,1.0,2020-07-12
169,,,,,,,,,,,,,,,,9787,173,2020-07-13,317,Comoros,7,0,0,44,-79,8.308339030139408,2.807354922057604,0.0220820189274448,272.3906999929667,1.0,2020-07-13
170,,,,,,,,,,,,,,,,9788,174,2020-07-14,321,Comoros,7,4,0,45,-78,8.326429487122303,2.807354922057604,0.02180685358255452,275.095054682058,1.0,2020-07-14
171,,,,,,,,,,,,,,,,9789,175,2020-07-15,321,Comoros,7,0,0,46,-77,8.326429487122303,2.807354922057604,0.02180685358255452,277.826258798404,1.0,2020-07-15
172,,,,,,,,,,,,,,,,9790,176,2020-07-16,328,Comoros,7,7,0,47,-76,8.357552004618084,2.807354922057604,0.021341463414634148,280.5845789090156,1.0,2020-07-16
173,,,,,,,,,,,,,,,,9791,177,2020-07-17,328,Comoros,7,0,0,48,-75,8.357552004618084,2.807354922057604,0.021341463414634148,283.37028422743833,1.0,2020-07-17
174,,,,,,,,,,,,,,,,9792,178,2020-07-18,328,Comoros,7,0,0,49,-74,8.357552004618084,2.807354922057604,0.021341463414634148,286.18364664002945,1.0,2020-07-18
175,,,,,,,,,,,,,,,,9793,179,2020-07-19,334,Comoros,7,6,0,50,-73,8.383704292474054,2.807354922057604,0.020958083832335328,289.0249407324937,1.0,2020-07-19
176,,,,,,,,,,,,,,,,9794,180,2020-07-20,334,Comoros,7,0,0,51,-72,8.383704292474054,2.807354922057604,0.020958083832335328,291.89444381668284,1.0,2020-07-20
177,,,,,,,,,,,,,,,,9795,181,2020-07-21,337,Comoros,7,3,0,52,-71,8.396604781181859,2.807354922057604,0.02077151335311573,294.7924359576613,1.0,2020-07-21
178,,,,,,,,,,,,,,,,9796,182,2020-07-22,337,Comoros,7,0,0,53,-70,8.396604781181859,2.807354922057604,0.02077151335311573,297.7192000010421,1.0,2020-07-22
179,,,,,,,,,,,,,,,,9797,183,2020-07-23,340,Comoros,7,3,0,54,-69,8.409390936137703,2.807354922057604,0.020588235294117647,300.67502160059064,1.0,2020-07-23
180,,,,,,,,,,,,,,,,9798,184,2020-07-24,340,Comoros,7,0,0,55,-68,8.409390936137703,2.807354922057604,0.020588235294117647,303.66018924610563,1.0,2020-07-24
181,,,,,,,,,,,,,,,,9799,185,2020-07-25,340,Comoros,7,0,0,56,-67,8.409390936137703,2.807354922057604,0.020588235294117647,306.6749942915761,1.0,2020-07-25
