,date,new_confirmed_cases,new_deaths,country
1818,2020-04-26,5,0.0,Halland
1839,2020-04-27,18,2.0,Halland
1863,2020-04-28,10,0.0,Halland
1885,2020-04-29,10,0.0,Halland
1897,2020-04-30,8,3.0,Halland
1922,2020-05-01,2,0.0,Halland
1940,2020-05-02,8,0.0,Halland
1978,2020-05-03,2,1.0,Halland
2001,2020-05-04,10,1.0,Halland
2007,2020-05-05,21,1.0,Halland
2033,2020-05-06,23,1.0,Halland
2058,2020-05-07,15,2.0,Halland
2081,2020-05-08,15,1.0,Halland
2095,2020-05-09,5,1.0,Halland
2125,2020-05-10,4,0.0,Halland
2137,2020-05-11,10,1.0,Halland
2171,2020-05-12,13,0.0,Halland
2195,2020-05-13,7,1.0,Halland
2215,2020-05-14,13,1.0,Halland
2226,2020-05-15,22,0.0,Halland
2259,2020-05-16,8,0.0,Halland
2280,2020-05-17,4,0.0,Halland
2292,2020-05-18,19,1.0,Halland
2323,2020-05-19,14,2.0,Halland
2332,2020-05-20,42,0.0,Halland
2358,2020-05-21,10,0.0,Halland
2396,2020-05-22,8,0.0,Halland
2413,2020-05-23,6,3.0,Halland
2435,2020-05-24,2,0.0,Halland
2456,2020-05-25,8,1.0,Halland
2475,2020-05-26,21,0.0,Halland
2491,2020-05-27,34,0.0,Halland
2511,2020-05-28,27,1.0,Halland
2536,2020-05-29,17,0.0,Halland
2566,2020-05-30,11,0.0,Halland
2581,2020-05-31,7,0.0,Halland
2612,2020-06-01,22,0.0,Halland
2624,2020-06-02,31,0.0,Halland
2652,2020-06-03,11,3.0,Halland
2666,2020-06-04,22,0.0,Halland
2686,2020-06-05,23,0.0,Halland
2725,2020-06-06,19,1.0,Halland
2729,2020-06-07,8,0.0,Halland
2751,2020-06-08,17,0.0,Halland
2777,2020-06-09,28,0.0,Halland
2796,2020-06-10,26,3.0,Halland
2832,2020-06-11,29,0.0,Halland
2853,2020-06-12,24,0.0,Halland
2866,2020-06-13,24,0.0,Halland
2898,2020-06-14,4,0.0,Halland
2923,2020-06-15,8,0.0,Halland
2947,2020-06-16,47,0.0,Halland
2963,2020-06-17,25,2.0,Halland
2984,2020-06-18,23,0.0,Halland
3007,2020-06-19,9,-62.0,Halland
3034,2020-06-20,6,0.0,Halland
3055,2020-06-21,3,0.0,Halland
3073,2020-06-22,10,63.0,Halland
3096,2020-06-23,69,0.0,Halland
3112,2020-06-24,4,3.0,Halland
5,2020-02-04,0,0.0,Jämtland_Härjedalen
26,2020-02-05,0,0.0,Jämtland_Härjedalen
47,2020-02-06,0,0.0,Jämtland_Härjedalen
68,2020-02-07,0,0.0,Jämtland_Härjedalen
89,2020-02-08,0,0.0,Jämtland_Härjedalen
110,2020-02-09,0,0.0,Jämtland_Härjedalen
131,2020-02-10,0,0.0,Jämtland_Härjedalen
152,2020-02-11,0,0.0,Jämtland_Härjedalen
173,2020-02-12,0,0.0,Jämtland_Härjedalen
194,2020-02-13,0,0.0,Jämtland_Härjedalen
215,2020-02-14,0,0.0,Jämtland_Härjedalen
236,2020-02-15,0,0.0,Jämtland_Härjedalen
257,2020-02-16,0,0.0,Jämtland_Härjedalen
278,2020-02-17,0,0.0,Jämtland_Härjedalen
299,2020-02-18,0,0.0,Jämtland_Härjedalen
320,2020-02-19,0,0.0,Jämtland_Härjedalen
341,2020-02-20,0,0.0,Jämtland_Härjedalen
362,2020-02-21,0,0.0,Jämtland_Härjedalen
383,2020-02-22,0,0.0,Jämtland_Härjedalen
404,2020-02-23,0,0.0,Jämtland_Härjedalen
425,2020-02-24,0,0.0,Jämtland_Härjedalen
446,2020-02-25,0,0.0,Jämtland_Härjedalen
467,2020-02-26,0,0.0,Jämtland_Härjedalen
488,2020-02-27,0,0.0,Jämtland_Härjedalen
509,2020-02-28,0,0.0,Jämtland_Härjedalen
530,2020-02-29,0,0.0,Jämtland_Härjedalen
551,2020-03-01,0,0.0,Jämtland_Härjedalen
572,2020-03-02,0,0.0,Jämtland_Härjedalen
593,2020-03-03,0,0.0,Jämtland_Härjedalen
614,2020-03-04,0,0.0,Jämtland_Härjedalen
635,2020-03-05,0,0.0,Jämtland_Härjedalen
656,2020-03-06,0,0.0,Jämtland_Härjedalen
677,2020-03-07,0,0.0,Jämtland_Härjedalen
698,2020-03-08,0,0.0,Jämtland_Härjedalen
719,2020-03-09,0,0.0,Jämtland_Härjedalen
740,2020-03-10,0,0.0,Jämtland_Härjedalen
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,14,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1135,2020-03-26,7,0.0,Jämtland_Härjedalen
1156,2020-03-27,3,0.0,Jämtland_Härjedalen
1182,2020-03-28,8,0.0,Jämtland_Härjedalen
1207,2020-03-29,2,0.0,Jämtland_Härjedalen
1229,2020-03-30,2,0.0,Jämtland_Härjedalen
1238,2020-03-31,1,0.0,Jämtland_Härjedalen
1263,2020-04-01,0,0.0,Jämtland_Härjedalen
1291,2020-04-02,4,0.0,Jämtland_Härjedalen
1301,2020-04-03,2,0.0,Jämtland_Härjedalen
1334,2020-04-04,2,0.0,Jämtland_Härjedalen
1361,2020-04-05,0,0.0,Jämtland_Härjedalen
1365,2020-04-06,4,0.0,Jämtland_Härjedalen
1403,2020-04-07,6,0.0,Jämtland_Härjedalen
1411,2020-04-08,8,0.0,Jämtland_Härjedalen
1444,2020-04-09,8,0.0,Jämtland_Härjedalen
1456,2020-04-10,8,0.0,Jämtland_Härjedalen
1485,2020-04-11,2,0.0,Jämtland_Härjedalen
1515,2020-04-12,6,0.0,Jämtland_Härjedalen
1524,2020-04-13,6,0.0,Jämtland_Härjedalen
1554,2020-04-14,14,0.0,Jämtland_Härjedalen
1577,2020-04-15,15,0.0,Jämtland_Härjedalen
1600,2020-04-16,12,1.0,Jämtland_Härjedalen
1621,2020-04-17,19,0.0,Jämtland_Härjedalen
1633,2020-04-18,9,0.0,Jämtland_Härjedalen
1666,2020-04-19,6,0.0,Jämtland_Härjedalen
1686,2020-04-20,1,0.0,Jämtland_Härjedalen
1712,2020-04-21,13,0.0,Jämtland_Härjedalen
1729,2020-04-22,17,9.0,Jämtland_Härjedalen
1742,2020-04-23,8,0.0,Jämtland_Härjedalen
1773,2020-04-24,10,1.0,Jämtland_Härjedalen
1798,2020-04-25,13,0.0,Jämtland_Härjedalen
1817,2020-04-26,1,0.0,Jämtland_Härjedalen
1838,2020-04-27,6,0.0,Jämtland_Härjedalen
1862,2020-04-28,11,0.0,Jämtland_Härjedalen
1884,2020-04-29,18,0.0,Jämtland_Härjedalen
1898,2020-04-30,20,0.0,Jämtland_Härjedalen
1928,2020-05-01,7,0.0,Jämtland_Härjedalen
1941,2020-05-02,13,0.0,Jämtland_Härjedalen
1976,2020-05-03,6,0.0,Jämtland_Härjedalen
1990,2020-05-04,2,0.0,Jämtland_Härjedalen
2008,2020-05-05,22,0.0,Jämtland_Härjedalen
2032,2020-05-06,9,0.0,Jämtland_Härjedalen
2057,2020-05-07,18,2.0,Jämtland_Härjedalen
2079,2020-05-08,10,1.0,Jämtland_Härjedalen
2096,2020-05-09,19,0.0,Jämtland_Härjedalen
2131,2020-05-10,0,0.0,Jämtland_Härjedalen
2138,2020-05-11,14,0.0,Jämtland_Härjedalen
2170,2020-05-12,12,1.0,Jämtland_Härjedalen
2194,2020-05-13,15,0.0,Jämtland_Härjedalen
2216,2020-05-14,30,0.0,Jämtland_Härjedalen
2227,2020-05-15,15,0.0,Jämtland_Härjedalen
2260,2020-05-16,7,2.0,Jämtland_Härjedalen
2279,2020-05-17,8,0.0,Jämtland_Härjedalen
2293,2020-05-18,15,0.0,Jämtland_Härjedalen
2310,2020-05-19,9,1.0,Jämtland_Härjedalen
2339,2020-05-20,18,0.0,Jämtland_Härjedalen
2373,2020-05-21,22,7.0,Jämtland_Härjedalen
2378,2020-05-22,8,0.0,Jämtland_Härjedalen
2414,2020-05-23,23,0.0,Jämtland_Härjedalen
2434,2020-05-24,2,0.0,Jämtland_Härjedalen
2457,2020-05-25,2,0.0,Jämtland_Härjedalen
2474,2020-05-26,15,0.0,Jämtland_Härjedalen
2492,2020-05-27,18,0.0,Jämtland_Härjedalen
2528,2020-05-28,17,1.0,Jämtland_Härjedalen
2541,2020-05-29,11,6.0,Jämtland_Härjedalen
2565,2020-05-30,24,0.0,Jämtland_Härjedalen
2583,2020-05-31,7,0.0,Jämtland_Härjedalen
2611,2020-06-01,2,0.0,Jämtland_Härjedalen
2625,2020-06-02,11,0.0,Jämtland_Härjedalen
2651,2020-06-03,11,1.0,Jämtland_Härjedalen
2667,2020-06-04,15,0.0,Jämtland_Härjedalen
2687,2020-06-05,13,0.0,Jämtland_Härjedalen
2723,2020-06-06,22,0.0,Jämtland_Härjedalen
2744,2020-06-07,7,1.0,Jämtland_Härjedalen
2752,2020-06-08,1,0.0,Jämtland_Härjedalen
2776,2020-06-09,17,0.0,Jämtland_Härjedalen
2795,2020-06-10,15,0.0,Jämtland_Härjedalen
2819,2020-06-11,11,0.0,Jämtland_Härjedalen
2852,2020-06-12,19,5.0,Jämtland_Härjedalen
2865,2020-06-13,5,0.0,Jämtland_Härjedalen
2897,2020-06-14,6,0.0,Jämtland_Härjedalen
2918,2020-06-15,20,0.0,Jämtland_Härjedalen
2941,2020-06-16,21,1.0,Jämtland_Härjedalen
2966,2020-06-17,23,0.0,Jämtland_Härjedalen
2985,2020-06-18,12,3.0,Jämtland_Härjedalen
3006,2020-06-19,10,-43.0,Jämtland_Härjedalen
3028,2020-06-20,1,0.0,Jämtland_Härjedalen
3056,2020-06-21,1,0.0,Jämtland_Härjedalen
3072,2020-06-22,5,44.0,Jämtland_Härjedalen
3095,2020-06-23,12,0.0,Jämtland_Härjedalen
3115,2020-06-24,4,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1134,2020-03-26,9,2.0,Jönköping
1155,2020-03-27,15,-2.0,Jönköping
1187,2020-03-28,10,3.0,Jönköping
1208,2020-03-29,8,3.0,Jönköping
1230,2020-03-30,15,2.0,Jönköping
1239,2020-03-31,17,1.0,Jönköping
1267,2020-04-01,13,1.0,Jönköping
1290,2020-04-02,32,1.0,Jönköping
1305,2020-04-03,29,2.0,Jönköping
1333,2020-04-04,15,0.0,Jönköping
1362,2020-04-05,12,0.0,Jönköping
1364,2020-04-06,10,0.0,Jönköping
1402,2020-04-07,23,2.0,Jönköping
1429,2020-04-08,18,5.0,Jönköping
1443,2020-04-09,21,3.0,Jönköping
1472,2020-04-10,19,1.0,Jönköping
1478,2020-04-11,5,0.0,Jönköping
1516,2020-04-12,9,1.0,Jönköping
1525,2020-04-13,5,0.0,Jönköping
1549,2020-04-14,11,8.0,Jönköping
1576,2020-04-15,28,1.0,Jönköping
1599,2020-04-16,23,3.0,Jönköping
1620,2020-04-17,36,1.0,Jönköping
1635,2020-04-18,35,0.0,Jönköping
1663,2020-04-19,15,0.0,Jönköping
1685,2020-04-20,8,1.0,Jönköping
1713,2020-04-21,49,2.0,Jönköping
1735,2020-04-22,31,6.0,Jönköping
1743,2020-04-23,46,2.0,Jönköping
1769,2020-04-24,24,2.0,Jönköping
1797,2020-04-25,19,0.0,Jönköping
1816,2020-04-26,5,0.0,Jönköping
1826,2020-04-27,23,2.0,Jönköping
1861,2020-04-28,18,0.0,Jönköping
1883,2020-04-29,43,12.0,Jönköping
1899,2020-04-30,28,2.0,Jönköping
1920,2020-05-01,23,2.0,Jönköping
1942,2020-05-02,18,0.0,Jönköping
1975,2020-05-03,7,3.0,Jönköping
1998,2020-05-04,16,3.0,Jönköping
2009,2020-05-05,22,6.0,Jönköping
2031,2020-05-06,24,4.0,Jönköping
2056,2020-05-07,28,0.0,Jönköping
2088,2020-05-08,27,8.0,Jönköping
2097,2020-05-09,33,0.0,Jönköping
2124,2020-05-10,6,0.0,Jönköping
2139,2020-05-11,11,3.0,Jönköping
2169,2020-05-12,29,1.0,Jönköping
2193,2020-05-13,34,11.0,Jönköping
2221,2020-05-14,14,2.0,Jönköping
2228,2020-05-15,35,3.0,Jönköping
2265,2020-05-16,21,0.0,Jönköping
2275,2020-05-17,24,0.0,Jönköping
2294,2020-05-18,5,3.0,Jönköping
2325,2020-05-19,41,1.0,Jönköping
2350,2020-05-20,32,4.0,Jönköping
2359,2020-05-21,28,0.0,Jönköping
2379,2020-05-22,12,0.0,Jönköping
2415,2020-05-23,27,0.0,Jönköping
2433,2020-05-24,17,0.0,Jönköping
2463,2020-05-25,24,5.0,Jönköping
2473,2020-05-26,35,2.0,Jönköping
2493,2020-05-27,45,2.0,Jönköping
2513,2020-05-28,38,1.0,Jönköping
2534,2020-05-29,28,7.0,Jönköping
2564,2020-05-30,36,0.0,Jönköping
2592,2020-05-31,18,0.0,Jönköping
2610,2020-06-01,11,1.0,Jönköping
2626,2020-06-02,35,0.0,Jönköping
2650,2020-06-03,41,1.0,Jönköping
2668,2020-06-04,26,1.0,Jönköping
2688,2020-06-05,42,3.0,Jönköping
2722,2020-06-06,40,0.0,Jönköping
2743,2020-06-07,23,0.0,Jönköping
2768,2020-06-08,13,2.0,Jönköping
2775,2020-06-09,63,2.0,Jönköping
2814,2020-06-10,155,1.0,Jönköping
2816,2020-06-11,131,1.0,Jönköping
2839,2020-06-12,137,2.0,Jönköping
2864,2020-06-13,121,0.0,Jönköping
2885,2020-06-14,16,0.0,Jönköping
2912,2020-06-15,11,1.0,Jönköping
2933,2020-06-16,143,0.0,Jönköping
2962,2020-06-17,206,2.0,Jönköping
2982,2020-06-18,169,0.0,Jönköping
3013,2020-06-19,224,-155.0,Jönköping
3029,2020-06-20,7,0.0,Jönköping
3049,2020-06-21,7,0.0,Jönköping
3071,2020-06-22,9,162.0,Jönköping
3094,2020-06-23,170,2.0,Jönköping
3114,2020-06-24,3,2.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1133,2020-03-26,6,0.0,Kalmar
1153,2020-03-27,5,0.0,Kalmar
1184,2020-03-28,1,1.0,Kalmar
1201,2020-03-29,1,0.0,Kalmar
1222,2020-03-30,3,0.0,Kalmar
1232,2020-03-31,2,0.0,Kalmar
1266,2020-04-01,5,0.0,Kalmar
1289,2020-04-02,5,0.0,Kalmar
1299,2020-04-03,2,0.0,Kalmar
1332,2020-04-04,1,0.0,Kalmar
1356,2020-04-05,3,0.0,Kalmar
1367,2020-04-06,6,0.0,Kalmar
1401,2020-04-07,4,2.0,Kalmar
1428,2020-04-08,2,1.0,Kalmar
1442,2020-04-09,1,0.0,Kalmar
1471,2020-04-10,1,0.0,Kalmar
1475,2020-04-11,3,0.0,Kalmar
1508,2020-04-12,2,0.0,Kalmar
1518,2020-04-13,6,0.0,Kalmar
1553,2020-04-14,5,1.0,Kalmar
1575,2020-04-15,2,0.0,Kalmar
1598,2020-04-16,4,1.0,Kalmar
1619,2020-04-17,5,0.0,Kalmar
1636,2020-04-18,2,0.0,Kalmar
1664,2020-04-19,4,0.0,Kalmar
1684,2020-04-20,6,0.0,Kalmar
1714,2020-04-21,11,0.0,Kalmar
1728,2020-04-22,11,1.0,Kalmar
1744,2020-04-23,11,3.0,Kalmar
1772,2020-04-24,1,0.0,Kalmar
1803,2020-04-25,1,0.0,Kalmar
1815,2020-04-26,2,0.0,Kalmar
1837,2020-04-27,7,0.0,Kalmar
1860,2020-04-28,5,1.0,Kalmar
1882,2020-04-29,11,0.0,Kalmar
1900,2020-04-30,7,1.0,Kalmar
1918,2020-05-01,7,0.0,Kalmar
1944,2020-05-02,2,0.0,Kalmar
1973,2020-05-03,1,0.0,Kalmar
1999,2020-05-04,14,0.0,Kalmar
2010,2020-05-05,5,1.0,Kalmar
2030,2020-05-06,3,1.0,Kalmar
2055,2020-05-07,8,1.0,Kalmar
2087,2020-05-08,5,1.0,Kalmar
2090,2020-05-09,4,0.0,Kalmar
2123,2020-05-10,4,0.0,Kalmar
2140,2020-05-11,6,0.0,Kalmar
2168,2020-05-12,6,1.0,Kalmar
2192,2020-05-13,1,0.0,Kalmar
2218,2020-05-14,5,1.0,Kalmar
2229,2020-05-15,7,7.0,Kalmar
2262,2020-05-16,3,0.0,Kalmar
2278,2020-05-17,2,0.0,Kalmar
2295,2020-05-18,7,0.0,Kalmar
2326,2020-05-19,2,0.0,Kalmar
2347,2020-05-20,3,1.0,Kalmar
2375,2020-05-21,1,0.0,Kalmar
2393,2020-05-22,11,0.0,Kalmar
2417,2020-05-23,0,3.0,Kalmar
2432,2020-05-24,0,0.0,Kalmar
2461,2020-05-25,16,0.0,Kalmar
2472,2020-05-26,17,1.0,Kalmar
2494,2020-05-27,14,1.0,Kalmar
2515,2020-05-28,18,4.0,Kalmar
2533,2020-05-29,4,0.0,Kalmar
2561,2020-05-30,1,0.0,Kalmar
2584,2020-05-31,3,0.0,Kalmar
2616,2020-06-01,10,0.0,Kalmar
2627,2020-06-02,5,1.0,Kalmar
2649,2020-06-03,9,0.0,Kalmar
2669,2020-06-04,14,0.0,Kalmar
2689,2020-06-05,14,3.0,Kalmar
2721,2020-06-06,1,0.0,Kalmar
2742,2020-06-07,3,0.0,Kalmar
2753,2020-06-08,13,0.0,Kalmar
2774,2020-06-09,11,2.0,Kalmar
2815,2020-06-10,11,0.0,Kalmar
2831,2020-06-11,10,0.0,Kalmar
2840,2020-06-12,14,0.0,Kalmar
2863,2020-06-13,9,0.0,Kalmar
2883,2020-06-14,3,0.0,Kalmar
2904,2020-06-15,11,0.0,Kalmar
2926,2020-06-16,9,1.0,Kalmar
2957,2020-06-17,14,0.0,Kalmar
2981,2020-06-18,22,0.0,Kalmar
3005,2020-06-19,11,-42.0,Kalmar
3027,2020-06-20,2,0.0,Kalmar
3053,2020-06-21,2,0.0,Kalmar
3079,2020-06-22,2,47.0,Kalmar
3093,2020-06-23,15,0.0,Kalmar
3113,2020-06-24,1,2.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
218,2020-02-14,0,0.0,Kronoberg
239,2020-02-15,0,0.0,Kronoberg
260,2020-02-16,0,0.0,Kronoberg
281,2020-02-17,0,0.0,Kronoberg
302,2020-02-18,0,0.0,Kronoberg
323,2020-02-19,0,0.0,Kronoberg
344,2020-02-20,0,0.0,Kronoberg
365,2020-02-21,0,0.0,Kronoberg
386,2020-02-22,0,0.0,Kronoberg
407,2020-02-23,0,0.0,Kronoberg
428,2020-02-24,0,0.0,Kronoberg
449,2020-02-25,0,0.0,Kronoberg
470,2020-02-26,0,0.0,Kronoberg
491,2020-02-27,0,0.0,Kronoberg
512,2020-02-28,0,0.0,Kronoberg
533,2020-02-29,0,0.0,Kronoberg
554,2020-03-01,0,0.0,Kronoberg
575,2020-03-02,0,0.0,Kronoberg
596,2020-03-03,0,0.0,Kronoberg
617,2020-03-04,0,0.0,Kronoberg
638,2020-03-05,0,0.0,Kronoberg
659,2020-03-06,0,0.0,Kronoberg
680,2020-03-07,0,0.0,Kronoberg
701,2020-03-08,0,0.0,Kronoberg
722,2020-03-09,0,0.0,Kronoberg
743,2020-03-10,1,0.0,Kronoberg
764,2020-03-11,7,0.0,Kronoberg
785,2020-03-12,2,0.0,Kronoberg
806,2020-03-13,3,0.0,Kronoberg
827,2020-03-14,1,0.0,Kronoberg
848,2020-03-15,1,0.0,Kronoberg
869,2020-03-16,0,0.0,Kronoberg
890,2020-03-17,1,0.0,Kronoberg
911,2020-03-18,1,0.0,Kronoberg
932,2020-03-19,1,0.0,Kronoberg
953,2020-03-20,0,0.0,Kronoberg
974,2020-03-21,0,0.0,Kronoberg
995,2020-03-22,0,0.0,Kronoberg
1016,2020-03-23,0,0.0,Kronoberg
1037,2020-03-24,2,0.0,Kronoberg
1058,2020-03-25,1,0.0,Kronoberg
1132,2020-03-26,2,0.0,Kronoberg
1162,2020-03-27,4,0.0,Kronoberg
1185,2020-03-28,2,0.0,Kronoberg
1200,2020-03-29,4,0.0,Kronoberg
1223,2020-03-30,1,0.0,Kronoberg
1240,2020-03-31,5,0.0,Kronoberg
1265,2020-04-01,1,0.0,Kronoberg
1288,2020-04-02,7,0.0,Kronoberg
1298,2020-04-03,2,0.0,Kronoberg
1323,2020-04-04,2,0.0,Kronoberg
1358,2020-04-05,2,0.0,Kronoberg
1368,2020-04-06,3,0.0,Kronoberg
1400,2020-04-07,14,1.0,Kronoberg
1418,2020-04-08,7,0.0,Kronoberg
1451,2020-04-09,5,0.0,Kronoberg
1470,2020-04-10,4,0.0,Kronoberg
1476,2020-04-11,10,0.0,Kronoberg
1509,2020-04-12,4,0.0,Kronoberg
1526,2020-04-13,3,0.0,Kronoberg
1552,2020-04-14,6,0.0,Kronoberg
1574,2020-04-15,12,3.0,Kronoberg
1597,2020-04-16,10,2.0,Kronoberg
1618,2020-04-17,12,1.0,Kronoberg
1637,2020-04-18,21,0.0,Kronoberg
1650,2020-04-19,11,1.0,Kronoberg
1683,2020-04-20,9,1.0,Kronoberg
1710,2020-04-21,14,2.0,Kronoberg
1727,2020-04-22,13,0.0,Kronoberg
1745,2020-04-23,25,1.0,Kronoberg
1771,2020-04-24,2,0.0,Kronoberg
1799,2020-04-25,21,2.0,Kronoberg
1812,2020-04-26,4,0.0,Kronoberg
1836,2020-04-27,7,3.0,Kronoberg
1859,2020-04-28,21,2.0,Kronoberg
1874,2020-04-29,14,3.0,Kronoberg
1911,2020-04-30,12,1.0,Kronoberg
1915,2020-05-01,15,0.0,Kronoberg
1957,2020-05-02,12,0.0,Kronoberg
1972,2020-05-03,10,0.0,Kronoberg
2000,2020-05-04,4,1.0,Kronoberg
2011,2020-05-05,34,2.0,Kronoberg
2029,2020-05-06,22,2.0,Kronoberg
2064,2020-05-07,34,3.0,Kronoberg
2086,2020-05-08,26,2.0,Kronoberg
2106,2020-05-09,21,0.0,Kronoberg
2122,2020-05-10,6,0.0,Kronoberg
2141,2020-05-11,6,0.0,Kronoberg
2167,2020-05-12,28,1.0,Kronoberg
2191,2020-05-13,31,0.0,Kronoberg
2219,2020-05-14,18,1.0,Kronoberg
2230,2020-05-15,23,0.0,Kronoberg
2263,2020-05-16,16,4.0,Kronoberg
2277,2020-05-17,7,0.0,Kronoberg
2296,2020-05-18,8,0.0,Kronoberg
2327,2020-05-19,27,1.0,Kronoberg
2346,2020-05-20,20,4.0,Kronoberg
2361,2020-05-21,18,6.0,Kronoberg
2392,2020-05-22,13,0.0,Kronoberg
2418,2020-05-23,18,0.0,Kronoberg
