"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.03566815266261,0.134629625648979,0.788717398478966,0.824752184424102,0.941897665322302,1.0297482895963,1.12298627702281,1.26625580689352,1.3156359695924
"176",177,183,0.974221680497183,0.129178269132581,0.737630523535408,0.77231394509677,0.884234719911503,0.96840641370927,1.0579570341179,1.19575516429777,1.2437381113897
"177",178,184,0.916470431383451,0.124468194033667,0.689130220130001,0.722118797583549,0.829731345443132,0.910790265635572,0.996870240221985,1.13079986779954,1.17672183697799
"178",179,185,0.93084122029363,0.125321493370203,0.702145995468981,0.73499046885,0.843436614078305,0.92504672215299,1.01194240799591,1.14623749582748,1.19219160467925
"179",180,186,0.766580464637317,0.114117047560672,0.559504637900307,0.58911314084958,0.686775929507859,0.760857545448182,0.839970131207865,0.963697566015148,1.00646696272194
"180",181,187,0.727775540363398,0.115257365507683,0.522559905288237,0.551257146001529,0.647353471449996,0.720649015610203,0.800425031176439,0.928232194333901,0.973516437981441
"181",182,188,0.712631986650309,0.119620844414828,0.503317887479043,0.532008072601775,0.629042066153595,0.704006881049489,0.786553881059716,0.922258470168951,0.97171132446169
"182",183,189,0.73897059044681,0.128055412673858,0.517700985556743,0.54786914986569,0.649382373914802,0.728828471205372,0.816996580170237,0.965239715654256,1.01982966645753
"183",184,190,0.808525524053079,0.139054339139618,0.568167781013925,0.600952285205904,0.710697524601208,0.797312512544208,0.893921944064861,1.05492233338304,1.11303900498879
"184",185,191,0.923490651581537,0.151201373997799,0.658545341445651,0.694932556056168,0.816859228965534,0.912661795518136,1.01861136764039,1.1892329845899,1.25003196225661
"185",186,192,1.02157311392677,0.156749054263196,0.741259407505423,0.780417724762026,0.911574150401556,1.01222487298023,1.12159892190544,1.29458880183627,1.35385533728402
"186",187,193,1.13768098942777,0.162298112616841,0.844184633956809,0.885846191045884,1.02406249695171,1.12913370077676,1.24204605724878,1.41809784892031,1.47898486630985
"187",188,194,1.15729236681866,0.162330789879116,0.862266491626384,0.904534651761408,1.04404426278763,1.14917396345422,1.26162132261552,1.43749927609192,1.49803900863019
"188",189,195,1.11838087737412,0.160947021210881,0.826987879550768,0.868514681416571,1.00578154262574,1.1102554971069,1.22198603387991,1.396219927413,1.45672562346191
"189",190,196,1.13154363111313,0.162758925831183,0.837138557782797,0.879099860559457,1.0178422033844,1.12320590680798,1.23546093583494,1.41328409900744,1.47477526895036
"190",191,197,1.0925550626927,0.158329679028418,0.807186801747423,0.847528293308328,0.981595608582393,1.08432112205623,1.19396819843644,1.3667778152833,1.42703788658561
"191",192,198,1.11334783620629,0.156521871060508,0.829885763055286,0.870444337370345,1.00394243346042,1.10525897691397,1.21404254137083,1.38344981876953,1.44222031833947
"192",193,199,0.951006455253601,0.141075976795203,0.695327332034196,0.731879856493164,0.85238885221601,0.943961932433626,1.0416815294111,1.19459831747172,1.24745674426542
"193",194,200,0.959889672475398,0.13947654328934,0.70662807369912,0.742674842845808,0.862457350109015,0.953050715695657,1.04983128181188,1.20030276363383,1.25249441748668
"194",195,201,1.05509468235526,0.145527453599798,0.789413025226141,0.827578101859299,0.953646071004011,1.04829240500019,1.14915629919155,1.30592275444518,1.35928371615326
"195",196,202,1.05176564444282,0.144841178603513,0.787473515846245,0.825248973388142,0.95067317695181,1.04531291198282,1.14546014838334,1.30080459070175,1.35394251846565
"196",197,203,1.13056941818938,0.150306282625718,0.85539130394533,0.895745472417378,1.02591134613624,1.12378860827721,1.22789949803636,1.38866401735418,1.44352975041283
"197",198,204,1.12661292158748,0.150259421955579,0.851137615395264,0.890980430987268,1.02199158390381,1.12012703926771,1.22405543320288,1.38444736319998,1.43931060484738
"198",199,205,1.04050829481937,0.14431109799779,0.777224005784687,0.815245037654773,0.939841682055921,1.03394026225949,1.13383165412439,1.28857645969863,1.34221855059607
"199",200,206,1.13027237398134,0.149812346522009,0.85611901509539,0.895699522306949,1.02596877563904,1.12351503278056,1.22708707194944,1.38764857160091,1.44309266410399
"200",201,207,1.25185662657855,0.157719510291474,0.962401637071326,1.00415842119106,1.14214345963278,1.24512972084734,1.35405055168359,1.52222721962441,1.57949084406657
"201",202,208,1.09627191448192,0.148383620625783,0.824236945361183,0.863640081923423,0.99298948358371,1.08988488865522,1.19222922597001,1.35092443022138,1.40512472066028
"202",203,209,1.07650570176065,0.144868284915883,0.811759501906742,0.850094042566422,0.975494573574306,1.06982829262214,1.17014328875392,1.32612998572826,1.37949110108249
"203",204,210,0.985421077882316,0.136288130212075,0.737198646980757,0.77293300470726,0.890375499003569,0.978844742043869,1.07332929752955,1.2203374259564,1.27054731814725
"204",205,211,0.991234551495204,0.134979925844222,0.744354341198829,0.780138947303713,0.897088800351682,0.985194932439553,1.07861351358136,1.22352899024447,1.27314139563171
"205",206,212,0.912276888694194,0.12829774182421,0.678226593229692,0.712210551419748,0.822652098955304,0.906267358777088,0.995253550887462,1.13293962003895,1.18042306297264
"206",207,213,0.858020303397599,0.124884550397804,0.631515530075402,0.663748220299935,0.7707043265591,0.851949993869176,0.938411846658626,1.07326568956613,1.12014833995282
"207",208,214,0.739048296943255,0.117520280609789,0.52796774248505,0.557614209070662,0.656766696679165,0.73243214946487,0.814260149010353,0.942705782186891,0.987329254448605
"208",209,215,0.939213620553709,0.140367261731888,0.69077803948102,0.72564438465193,0.841548508047443,0.930088522106312,1.02644217794978,1.18364896195905,1.2410401892426
"209",210,216,0.940089900700644,0.139648322065158,0.688765272069322,0.724427552406641,0.84233792468096,0.932277070922625,1.02935877871443,1.18183720217555,1.23558675301638
"210",211,217,1.0572597750598,0.148265261298737,0.788614290892148,0.826689140897996,0.953740048780843,1.04976190324113,1.15272637499573,1.31312840343675,1.36853787250371
"211",212,218,1.01669884459315,0.143795483706532,0.755241813494963,0.792949175739123,0.916271324548298,1.00980403038073,1.10935470130949,1.2649890742536,1.31840268233686
"212",213,219,1.16836849967219,0.153788759606587,0.886904851493622,0.928198061468176,1.06113757732566,1.16137052580862,1.26801508654004,1.43265664900736,1.48890419351129
"213",214,220,1.03138223629196,0.145093709207177,0.766619146830263,0.804759125774125,0.930161628368405,1.02466438037604,1.12521690289442,1.28104172312917,1.33491469505853
"214",215,221,1.02869130111279,0.144987869170921,0.765474703103924,0.803150069298592,0.927234479591767,1.02162659178723,1.12230389461847,1.27842734261741,1.33237210679388
"215",216,222,0.86435472970495,0.131717894699362,0.626347397930111,0.660231029868564,0.772184545607573,0.857415480541225,0.94879778588556,1.09224190862193,1.14158081721683
"216",217,223,0.901929166366013,0.134609322518793,0.658370950412183,0.693158570745784,0.807820232595989,0.89505956543954,0.988382991390037,1.13438607367196,1.18472999245899
"217",218,224,0.805939961206503,0.127126224135317,0.577018648788551,0.609281499455223,0.71696613492653,0.799010410618114,0.887269980011255,1.02656838238349,1.07418831695081
"218",219,225,0.896101107249854,0.138256318509934,0.648515202298337,0.683569544057354,0.799477824935632,0.888031391815857,0.98378730864681,1.13633392288241,1.18978096000056
"219",220,226,0.770452633991582,0.12918191060115,0.540121817725901,0.572305888214708,0.679728295327861,0.762590530308567,0.852486509302158,0.995586153866355,1.04550640407296
"220",221,227,1.10519148185618,0.162918757921026,0.813998803698121,0.855544156062715,0.991465182087838,1.09525568861301,1.20797027179027,1.38858146681325,1.45317352065472
"221",222,228,1.14769135148059,0.162060947940132,0.853605498525179,0.895464276748345,1.03464920626632,1.1396257379724,1.2522319011177,1.42785056801718,1.48801852281124
"222",223,229,1.22598429651192,0.166001537972128,0.923245556297792,0.966972789064325,1.11020127201626,1.21814623819686,1.3333824364444,1.51149564891162,1.57290333003455
"223",224,230,1.14040814064166,0.161657921239342,0.845720277533467,0.888246305316253,1.02770681929071,1.13267369647919,1.24508135617329,1.41864208616923,1.47751785096895
"224",225,231,1.19471543004522,0.167280767317392,0.889627059786284,0.933843311979746,1.07781646788023,1.18692060106857,1.3025386311292,1.48298238955176,1.54506762583209
"225",226,232,1.10940971088259,0.161227998251199,0.818356636648483,0.859509138990598,0.996808853619348,1.10079161829478,1.2127247136431,1.38880396168582,1.44931827937525
"226",227,233,1.04375845635788,0.153252556095034,0.767653815361301,0.807216460854911,0.936505838950529,1.03520980769446,1.14129858212432,1.30963244548503,1.36839130931672
"227",228,234,0.981979115581667,0.143871621702498,0.722194109079799,0.759043311913745,0.881236386839064,0.974491918031754,1.07443895598234,1.23054392431446,1.28494453193006
"228",229,235,1.14509669657336,0.152015404611095,0.867457243092842,0.907157406559135,1.03930165188156,1.13827059051762,1.24372764306471,1.40617992221482,1.4618214447354
"229",230,236,1.1690085639896,0.152051442875074,0.890253150128425,0.930596488359428,1.06303886880229,1.16239482518032,1.26783072207686,1.42995407408743,1.48523920762449
"230",231,237,1.28915381089696,0.159760402194456,0.99504072802069,1.03796328471436,1.17807903085478,1.28274545894905,1.39311419454411,1.56199475633829,1.61946903516393
"231",232,238,1.40032731874003,0.169711345855897,1.08382052376355,1.13120399978737,1.28306105405453,1.39486823029843,1.51105357838821,1.68873387752091,1.74874732126705
"232",233,239,1.32758537829618,0.171580340028965,1.00245257040484,1.05275140307505,1.21035153722319,1.32328173830306,1.44002246382917,1.61738664237062,1.67705767463078
"233",234,240,1.42657431384686,0.183248740379472,1.08146253788459,1.13321245330383,1.30000663822342,1.42187174641043,1.54770112151808,1.73594994731085,1.79931149701018
"234",235,241,1.36713467304206,0.183416330989769,1.0233863962296,1.07440199716157,1.24045688715024,1.3620159155642,1.48783451221333,1.67766338149073,1.74148007007468
"235",236,242,1.18820565381975,0.166130728602183,0.88324620684004,0.926942022324653,1.07208403297592,1.18139896120618,1.29681275232251,1.47248806471623,1.53217963455966
"236",237,243,1.1029641012888,0.149857400255704,0.833138719458892,0.871078676880637,0.997516745994987,1.09481577624193,1.19971477802169,1.36250748355053,1.41779324379329
"237",238,244,1.01582700984525,0.133043976256601,0.774904311028637,0.809224595943311,0.922649563696729,1.00906160747718,1.10146895961064,1.24596402428452,1.29538635961461
"238",239,245,0.813273453477577,0.111797408994032,0.609756864315382,0.638711785799627,0.735206743181465,0.808045565876729,0.88540101081657,1.00555269281122,1.0470487841499
"239",240,246,0.877718972321479,0.116454760176905,0.666555460890662,0.696953027240871,0.796791167555194,0.871762682711273,0.952203411409768,1.07818987544691,1.12211929604874
"240",241,247,0.822480897168791,0.113848113055849,0.616650781125904,0.646233900074233,0.74297540723033,0.816471145914708,0.89532813266985,1.01943095495593,1.06193273160653
"241",242,248,0.850018035007442,0.11971672076926,0.634755751826339,0.665281099787418,0.766440329983502,0.843316882854742,0.926059034837802,1.05740331712771,1.1038502050505
"242",243,249,0.960352615914154,0.130400801181605,0.725301797595103,0.758838694112154,0.869231434758184,0.953264613884029,1.04359519273771,1.18639240915894,1.23584579324683
"243",244,250,0.998469972940724,0.131117371905597,0.759287006959751,0.793813567245234,0.906909632658366,0.992318401581628,1.08344389554827,1.22375587004962,1.27191790026664
"244",245,251,1.14426837860377,0.138709427738484,0.88951167030401,0.926297035601249,1.04789256583232,1.13851342851053,1.23436207230605,1.38168216875734,1.43181818414673
"245",246,252,1.33060975359782,0.148738653691771,1.05512116103211,1.09581097012115,1.22750418790601,1.32504942329721,1.42751216157306,1.5843262462106,1.63781579906366
"246",247,253,1.27644458632594,0.151369482483725,0.991368282105008,1.03518383779344,1.17284388227898,1.27229550051691,1.37531082353502,1.53245583922281,1.58541340287834
"247",248,254,1.26890580415816,0.15633796991607,0.976471503261489,1.02018498973967,1.16088289223171,1.26397926136132,1.37140848495548,1.53401819835543,1.58936981156211
"248",249,255,1.30814928557455,0.162223690875067,1.00839059368739,1.05190530730502,1.19549531224465,1.30218366920508,1.41422489110491,1.58453442991337,1.64273892277061
"249",250,256,1.24581730025515,0.157463220454626,0.956911325354058,0.998360010557094,1.13608966327624,1.23915005616973,1.34812977357281,1.51580165176132,1.57331302625856
"250",251,257,1.15491960603891,0.145284987548792,0.89000298175448,0.927913231992792,1.05345272280629,1.14819997919178,1.24899340121497,1.40497991664542,1.45804725358734
"251",252,258,1.05924161519906,0.130277086432198,0.821848707245698,0.856041513309111,0.968246902486969,1.05308743070872,1.14347169823007,1.28353983936761,1.33104089610709
"252",253,259,1.02852572776986,0.121264340473061,0.806289559337442,0.838545215632578,0.944124119715828,1.02330601686821,1.10713488504413,1.23637920405952,1.2806321571155
"253",254,260,1.08444015151904,0.120226033506544,0.86202289612741,0.894960958174618,1.00098471556021,1.07988490563253,1.16282673130473,1.28994460237813,1.3331501975087
"254",255,261,1.14359460620377,0.12136178733401,0.918576041150035,0.951643484908673,1.05960571873957,1.13922848036872,1.22290660475571,1.35048264407206,1.393540896441
"255",256,262,1.00495269434465,0.113173015109206,0.795244123616902,0.826182890199045,0.926624567819748,1.00070456389796,1.0787269490569,1.19790940406908,1.23876362392244
"256",257,263,0.948071766919393,0.108844863610336,0.746868652805564,0.776420278732166,0.872568927572148,0.943888565766921,1.01889186277421,1.13422856359785,1.17339206925019
"257",258,264,1.04409641427086,0.113821750233355,0.833129916803505,0.864107825951625,0.965273428069686,1.03987686062402,1.11825761615979,1.23807106960997,1.27914459487675
"258",259,265,0.991843794316,0.110347313827652,0.787288222313031,0.817501003987079,0.915321477860719,0.98790773748734,1.06361593987433,1.18013340025524,1.21928652633737
"259",260,266,0.917575273330944,0.10603500545403,0.721692209239406,0.750242715820877,0.844051177857684,0.913484584214153,0.98675884775939,1.09870653205344,1.13665770571005
"260",261,267,0.981622576558591,0.110500855894498,0.777492924284979,0.807453537623849,0.904918829867596,0.97733769296391,1.05368363866904,1.17027833200152,1.2099513651719
"261",262,268,0.924257504721972,0.107314495731326,0.725820893940463,0.75519507908788,0.849800808367227,0.92000438535277,0.994157173472131,1.1077466491728,1.14646832412013
"262",263,269,0.993655313211901,0.112271263506535,0.786219782733371,0.81653030020067,0.915882072035701,0.989350688374785,1.0667888917847,1.18546007195186,1.22608555084636
"263",264,270,1.08876305797689,0.117695403943797,0.870828363841085,0.902827679602863,1.00726568056338,1.08442765026488,1.16549812748009,1.28968909913012,1.33145249007832
"264",265,271,1.11780063155888,0.119253134655637,0.896393762754271,0.929336365660264,1.03529939223917,1.11345211352342,1.19564785051643,1.32082865077936,1.36402292778182
"265",266,272,1.24126229305434,0.126011898958713,1.00632938735372,1.04135238777421,1.15423049271223,1.23711975730492,1.3238640552499,1.45549031344019,1.5000824891186
"266",267,273,1.31566349312015,0.134248944788269,1.06219393159514,1.10105808464348,1.22370407334497,1.312209583497,1.40379033894352,1.54203771377799,1.58912875525102
"267",268,274,1.16756806290944,0.131348840214627,0.917615271048864,0.956238493363469,1.07792865906073,1.16480194052567,1.25406426278257,1.3886397544237,1.43333227162267
"268",269,275,1.23328604943497,0.135539130671344,0.980891436856265,1.01789567224242,1.13923042026298,1.2289524752599,1.3223369920608,1.46351090342589,1.51101520654397
