,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,1.12716251558369,0.24240345851686398,0.7107840676812192,0.7656185864870679,0.9548154156879499,1.10695139035326,1.27774786895113,1.5569386085883898,1.6560086590541898,1.00286445384331,0.196677900755216,17535,78,2020-04-09,43,Netherlands-Sint_Maarten,6,3,0,-108,-174,5.426264754702097,2.5849625007211556,0.13953488372093026,7.289268892193401,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.5750568971131149,0.157804164661013,0.3101354543149,0.343541109368856,0.46239037780663295,0.559934507362751,0.671483356491096,0.8575574654817851,0.924598625463351,0.532722145149149,0.142375982106812,17536,79,2020-04-10,50,Netherlands-Sint_Maarten,8,7,2,-107,-173,5.6438561897747235,3.0,0.16,7.492461292271357,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.527961836179671,0.15159172649296498,0.27766624485232694,0.30855127654619896,0.419830376263294,0.5123723057352411,0.6189239269207739,0.7991417457296031,0.866013551550702,0.49744335555634706,0.137965963469021,17537,80,2020-04-11,50,Netherlands-Sint_Maarten,9,0,1,-106,-172,5.6438561897747235,3.169925001442312,0.18,7.7013177928318255,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.582843684057286,0.170375158169632,0.30943606169779,0.343150203330005,0.46296928446611607,0.563058628669359,0.6797156764966789,0.8884964940943009,0.972163050944504,0.571136108347941,0.1526425456181,17538,81,2020-04-12,50,Netherlands-Sint_Maarten,9,0,0,-105,-171,5.6438561897747235,3.169925001442312,0.18,7.9159962838070275,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.654150865289292,0.19283351247278602,0.349807963656843,0.38641904440635294,0.518367079817806,0.6296003849978261,0.76198854360641,1.00518594762974,1.1024352552266499,0.6874039325669681,0.17748693219662398,17539,82,2020-04-13,50,Netherlands-Sint_Maarten,9,0,0,-104,-170,5.6438561897747235,3.169925001442312,0.18,8.136659056398331,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.37124245664754396,0.143156177713803,0.152936967508566,0.176975988173216,0.268533587480668,0.350593453985795,0.451179582210415,0.63607265174743,0.7075649061154351,0.416897550644398,0.147395542560358,17540,83,2020-04-14,52,Netherlands-Sint_Maarten,9,2,0,-103,-169,5.7004397181410935,3.169925001442312,0.17307692307692307,8.363472925764054,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.765675636212078,0.24817194046287197,0.39402913508248,0.43689726384183897,0.593479834143818,0.729178186053632,0.894536370255228,1.21675268452169,1.35513548150983,0.8765432883657521,0.226322503871363,17541,84,2020-04-15,53,Netherlands-Sint_Maarten,9,1,0,-102,-168,5.7279204545632,3.169925001442312,0.16981132075471694,8.596609357127287,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,1.00266428522534,0.28681475031680603,0.547486953108986,0.601666614361565,0.797314339045613,0.9663551278300909,1.1682045715021,1.5298353365989,1.66621776449682,1.18935550660133,0.280333781319787,17542,85,2020-04-16,57,Netherlands-Sint_Maarten,9,4,0,-101,-167,5.832890014164741,3.169925001442312,0.15789473684210525,8.836244595398993,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,1.07897304488248,0.285440723852799,0.606408909625809,0.6650420275974829,0.874662457310229,1.0494767434493,1.2516131768868002,1.5927576713907599,1.71912871075885,1.2963025470617802,0.305541440498925,17543,86,2020-04-17,57,Netherlands-Sint_Maarten,9,0,0,-100,-166,5.832890014164741,3.169925001442312,0.15789473684210525,9.082559798414467,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,1.01449205488792,0.26956850659833104,0.565387330039735,0.620883165778644,0.822137863029422,0.988032938124083,1.17776788517198,1.49773678502827,1.6146029388918,1.15991167528229,0.289977918820572,17544,87,2020-04-18,64,Netherlands-Sint_Maarten,9,7,0,-99,-165,6.0,3.169925001442312,0.140625,9.335741173883802,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,1.25263887664567,0.301422585846659,0.741534042889699,0.8078119574954191,1.03882188846066,1.225478340141,1.43668840174162,1.78903314402143,1.91722045707131,1.3238261680838002,0.30370655186799894,17545,88,2020-04-19,67,Netherlands-Sint_Maarten,10,3,1,-98,-164,6.066089190457772,3.3219280948873617,0.14925373134328354,9.595980120159966,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,1.1341954609101201,0.287076201677638,0.649847530272782,0.7120375220238281,0.9302839160278392,1.1077275002738,1.3081787451801299,1.64660847270583,1.77000021253014,1.1393705700047299,0.276337953344101,17546,89,2020-04-20,67,Netherlands-Sint_Maarten,10,0,0,-97,-163,6.066089190457772,3.3219280948873617,0.14925373134328354,9.863473370930816,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,1.1263434100136798,0.28441083897915503,0.6465538640127,0.7081781587512159,0.924444905106595,1.100064207097,1.2993698998802299,1.6338324889432299,1.7563170343028998,1.09562077219303,0.265727068786627,17547,90,2020-04-21,67,Netherlands-Sint_Maarten,10,0,0,-96,-162,6.066089190457772,3.3219280948873617,0.14925373134328354,10.138423143944523,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.6509975559896429,0.20938283661371898,0.309470170568838,0.35072081740052496,0.500556188061559,0.627874333519309,0.7760995086136679,1.02999883368532,1.12431338790615,0.6261391130544661,0.198002572936978,17548,91,2020-04-22,71,Netherlands-Sint_Maarten,11,4,1,-95,-161,6.149747119504683,3.4594316186372973,0.15492957746478872,10.421037293880769,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.518817235028867,0.18547852285363298,0.22244355513574998,0.25685223700411497,0.385048515987,0.49669299220805496,0.628159052628559,0.856408257908283,0.941070732031349,0.497697029571901,0.17596247229334697,17549,92,2020-04-23,73,Netherlands-Sint_Maarten,12,2,1,-94,-160,6.189824558880018,3.584962500721156,0.1643835616438356,10.711529469483356,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.531113466770484,0.195738870913095,0.225703295840889,0.260412133449473,0.39114293688318397,0.505817428425823,0.64250875762451,0.8864727837168729,0.982151390004754,0.523351823266504,0.18503281158904397,17550,93,2020-04-24,73,Netherlands-Sint_Maarten,12,0,0,-93,-159,6.189824558880018,3.584962500721156,0.1643835616438356,11.01011927507292,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.6270895801504549,0.228164055290066,0.27723418335739297,0.316769518081873,0.46540868207630604,0.5955511843833629,0.752674167899155,1.04292028972873,1.16128819531454,0.657291007997861,0.219097002665953,17551,94,2020-04-25,73,Netherlands-Sint_Maarten,12,0,0,-92,-158,6.189824558880018,3.584962500721156,0.1643835616438356,11.317032436561933,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.372155046883246,0.177467157677576,0.115707089692164,0.141031457475121,0.24423553855467398,0.342639788995146,0.46711489325000205,0.70360756936131,0.798873275437755,0.41892156784474,0.187347420588326,17552,95,2020-04-26,74,Netherlands-Sint_Maarten,13,1,1,-91,-157,6.209453365628951,3.700439718141092,0.17567567567567569,11.632500972097485,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,0.246785394153305,0.15357142628134698,0.0485192983326116,0.0642092202213773,0.13698359729304901,0.214764559510556,0.320586010989266,0.537220362144151,0.6291027532804251,0.28666421186477503,0.16550565988716,17553,96,2020-04-27,74,Netherlands-Sint_Maarten,13,0,0,-90,-156,6.209453365628951,3.700439718141092,0.17567567567567569,11.95676336746076,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.3782192705983499,0.224019425598082,0.09445015025409599,0.11888457663253,0.22467580812152899,0.332401208486824,0.47773160657684205,0.787943793073277,0.9294135750219681,0.443736361035632,0.221868180517816,17554,97,2020-04-28,75,Netherlands-Sint_Maarten,13,1,0,-89,-155,6.2288186904958796,3.700439718141092,0.17333333333333334,12.290064756355944,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,0.43678886466540096,0.25791455883806896,0.107797029163261,0.135896771073863,0.25774356204179605,0.382551636040331,0.5524607606658941,0.920997220732821,1.0878101167921999,0.538564026560004,0.269282013280002,17555,98,2020-04-29,75,Netherlands-Sint_Maarten,13,0,0,-88,-154,6.2288186904958796,3.700439718141092,0.17333333333333334,12.632657105724745,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,0.38066935195615903,0.251088840937348,0.0714801874126784,0.0946936266024647,0.204510024637588,0.32432422318181203,0.49221059704623604,0.8577708814711429,1.0221814400109699,0.49799458271098906,0.28751730638316497,17556,99,2020-04-30,75,Netherlands-Sint_Maarten,13,0,0,-87,-153,6.2288186904958796,3.700439718141092,0.17333333333333334,12.984799406226662,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,0.448699664483867,0.298950567618685,0.0838197649101124,0.111248689537131,0.24012340263448,0.38093779495995594,0.579181829757074,1.01585884247091,1.21182456858051,0.603123056966973,0.348213259294352,17557,100,2020-05-01,76,Netherlands-Sint_Maarten,13,1,0,-86,-152,6.247927513443584,3.700439718141092,0.17105263157894735,13.346757868029005,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,0.35372090648218996,0.27855318751547997,0.0393082222858578,0.0576743733839652,0.15877866218631198,0.283211221029315,0.468917834128616,0.8878642336129291,1.07732262623235,0.48080092056434703,0.33997759133178396,17558,101,2020-05-02,76,Netherlands-Sint_Maarten,13,0,0,-85,-151,6.247927513443584,3.700439718141092,0.17105263157894735,13.718806122054673,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,0.423174549221726,0.337162697239597,0.0465886631781803,0.0687394137436091,0.189521485592523,0.337311223093205,0.559517405478883,1.0656273548300998,1.2967646477202701,0.5707060760756739,0.40355013645747495,17559,102,2020-05-03,76,Netherlands-Sint_Maarten,13,0,0,-84,-150,6.247927513443584,3.700439718141092,0.17105263157894735,14.101225426839795,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,0.5057797364650121,0.402009084647383,0.0560268999408892,0.0823780368798853,0.226493422893068,0.40414845541693606,0.668897394050206,1.27261106152806,1.54725973803494,0.6854002131580269,0.48465113855074604,17560,103,2020-05-04,76,Netherlands-Sint_Maarten,13,0,0,-83,-149,6.247927513443584,3.700439718141092,0.17105263157894735,14.4943048811577,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,0.301140937573612,0.325005661903774,0.0072671608686768596,0.0145231750998094,0.0818238311441582,0.199234233769205,0.407369512723336,0.9309495465028779,1.17925582913506,0.416367186481774,0.416367186481774,17561,104,2020-05-05,76,Netherlands-Sint_Maarten,14,0,1,-82,-148,6.247927513443584,3.8073549220576037,0.18421052631578946,14.898341642569838,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,0.36868802415676794,0.42070655019022896,0.00860291414247228,0.0174261812867158,0.0982914012926782,0.239482222634047,0.492149945610262,1.1437861488493202,1.46420438347174,0.50513786446218,0.50513786446218,17562,105,2020-05-06,76,Netherlands-Sint_Maarten,14,0,0,-81,-147,6.247927513443584,3.8073549220576037,0.18421052631578946,15.313641152068953,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,0.45815956429129207,0.5394352315660829,0.0103364279130663,0.0210105758458481,0.119642461331626,0.293107708307503,0.6046361298814,1.43342559485688,1.85589133094675,0.6367291054277779,0.6367291054277779,17563,106,2020-05-07,76,Netherlands-Sint_Maarten,14,0,0,-80,-146,6.247927513443584,3.8073549220576037,0.18421052631578946,15.740517364984338,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,0.574427454352926,0.688049068135173,0.0128983234038419,0.0261236507980369,0.147681659351608,0.36222983700903794,0.752604508030978,1.8096115942780802,2.3718328036712797,0.84714684740989,0.84714684740989,17564,107,2020-05-08,76,Netherlands-Sint_Maarten,14,0,0,-79,-145,6.247927513443584,3.8073549220576037,0.18421052631578946,16.179292988323642,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,0.733526955894402,0.8942034207989591,0.0160007990717074,0.0324660491844302,0.185287885440361,0.45655620402374203,0.9522639797267399,2.33968437444683,3.0813793605636,1.16283981430612,1.16283981430612,17565,108,2020-05-09,76,Netherlands-Sint_Maarten,15,0,1,-78,-144,6.247927513443584,3.906890595608519,0.1973684210526316,16.630299724730733,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.944225870929241,1.15897618159675,0.0204079223768891,0.0415511858152275,0.23595830933346104,0.583098436439712,1.22296607452226,3.0276318952999706,3.9893605758720203,1.60247747345312,1.60247747345312,17566,109,2020-05-10,76,Netherlands-Sint_Maarten,15,0,0,-77,-143,6.247927513443584,3.906890595608519,0.1973684210526316,17.09387852324408,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,1.22619769848915,1.50499225541399,0.0263064654617093,0.0535051509739225,0.3037082604223,0.752583287109874,1.58644108036829,3.95166895420139,5.23691773117808,2.16042456236509,2.16042456236509,17567,110,2020-05-11,76,Netherlands-Sint_Maarten,15,0,0,-76,-142,6.247927513443584,3.906890595608519,0.1973684210526316,17.570379837045092,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,1.58364326643909,1.89971038834384,0.034289673206691004,0.0695090900700809,0.396798286758976,0.98048582466955,2.06160862707914,5.105156400813691,6.71167184719153,2.7897045043365196,2.7897045043365196,17568,111,2020-05-12,76,Netherlands-Sint_Maarten,15,0,0,-75,-141,6.247927513443584,3.906890595608519,0.1973684210526316,18.060163888391322,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,4.01143068220238,3.5219304222628303,0.400936082338496,0.5931335990338129,1.66242654417255,3.0330823032742202,5.22141427918109,10.7484741789275,13.418588061953098,6.8164990195114505,4.819992680648,17569,112,2020-05-13,76,Netherlands-Sint_Maarten,15,0,0,-74,-140,6.247927513443584,3.906890595608519,0.1973684210526316,18.563600940934897,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,4.5765961390634695,3.8695318101908796,0.471145873478311,0.6970113452101129,1.9469468405695098,3.5306025912497803,6.0003304847356995,12.0323428873856,14.838731665337,7.38349195243264,5.2209172284014205,17570,113,2020-05-14,76,Netherlands-Sint_Maarten,15,0,0,-73,-139,6.247927513443584,3.906890595608519,0.1973684210526316,19.08107157963197,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,4.80037017186043,4.0747262665087405,0.484394320956491,0.7180505285420258,2.01792187428783,3.6855767123412595,6.3116493913761,12.681376396525199,15.627103381905698,5.45884839106317,3.8599887147900405,17571,114,2020-05-15,76,Netherlands-Sint_Maarten,15,0,0,-72,-138,6.247927513443584,3.906890595608519,0.1973684210526316,19.61296699845468,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.5965152018417195,4.01094707631238,0.446771580569214,0.664448412247347,1.8844334263525302,3.47534800235629,6.022265869953901,12.3473282959951,15.341451146342198,3.64916466175267,2.58034907799163,17572,115,2020-05-16,77,Netherlands-Sint_Maarten,15,1,0,-71,-137,6.266786540694902,3.906890595608519,0.1948051948051948,20.159689296123506,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,3.99947886123532,3.54826836902309,0.397301898369887,0.5862454338846429,1.63976792145751,3.00735183382011,5.20545515083098,10.795334007932698,13.5184973483796,2.7171118813083197,1.9212882365156498,17573,116,2020-05-17,77,Netherlands-Sint_Maarten,15,0,0,-70,-136,6.266786540694902,3.906890595608519,0.1948051948051948,20.721651780082922,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,3.26687480299087,2.80983927376476,0.340255151667012,0.501717925391569,1.3946247867797499,2.51780134897689,4.26318563773118,8.50944964522502,10.622094421397302,2.24565540244137,1.5879181632745,17574,117,2020-05-18,77,Netherlands-Sint_Maarten,15,0,0,-69,-135,6.266786540694902,3.906890595608519,0.1948051948051948,21.29927927895102,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,2.66087141951351,2.09780087762657,0.296189976534175,0.435420072122511,1.19747867405854,2.13429799888474,3.5247755437763,6.654755176917349,8.07071513112859,1.99390146262272,1.4099012452383,17575,118,2020-05-19,77,Netherlands-Sint_Maarten,15,0,0,-68,-134,6.266786540694902,3.906890595608519,0.1948051948051948,21.893008463678413,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,1.13412338867855,1.16744078357274,0.0280379241037868,0.0567260082179408,0.318697327723085,0.7717972504822671,1.55842851035559,3.44032958310223,4.27990811469511,0.926845129128955,0.926845129128955,17576,119,2020-05-20,77,Netherlands-Sint_Maarten,15,0,0,-67,-133,6.266786540694902,3.906890595608519,0.1948051948051948,22.50328817765987,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,1.05787045214412,1.0762796252321898,0.0262663920112479,0.0533932162230827,0.301498486890502,0.7271614464952719,1.45868149349758,3.1842453891253597,3.9505929086404,0.90030343901053,0.90030343901053,17577,120,2020-05-21,77,Netherlands-Sint_Maarten,15,0,0,-66,-132,6.266786540694902,3.906890595608519,0.1948051948051948,23.13057977604797,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,1.07178216992914,1.11438320955717,0.026818416611255003,0.0538558796985565,0.30191153898912,0.7285786039643821,1.46826496391691,3.24041250635185,4.04118233871133,0.9784684500617791,0.9784684500617791,17578,121,2020-05-22,77,Netherlands-Sint_Maarten,15,0,0,-65,-131,6.266786540694902,3.906890595608519,0.1948051948051948,23.775357474525148,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,1.1523219086423602,1.23874163982666,0.0280333180871624,0.0565467167484278,0.31736200543876103,0.770254575884499,1.56295294350489,3.5197214739287204,4.448846578799031,1.18364317774817,1.18364317774817,17579,122,2020-05-23,77,Netherlands-Sint_Maarten,15,0,0,-64,-130,6.266786540694902,3.906890595608519,0.1948051948051948,24.43810870779821,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,1.2982443424695,1.43773672085273,0.03044729697967,0.0615308249151457,0.347744383231669,0.8494882416486139,1.7432948246254,4.03039009273578,5.136021249281749,1.51578665710868,1.51578665710868,17580,123,2020-05-24,77,Netherlands-Sint_Maarten,15,0,0,-63,-129,6.266786540694902,3.906890595608519,0.1948051948051948,25.11933449808584,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,1.51769142479998,1.7018379480509298,0.0348877308971184,0.0707731476561573,0.40151965415195706,0.9823600581196851,2.02498128637948,4.74415817159159,6.0922300370743,1.9725794819322602,1.9725794819322602,17581,124,2020-05-25,77,Netherlands-Sint_Maarten,15,0,0,-62,-128,6.266786540694902,3.906890595608519,0.1948051948051948,25.819549833878053,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,1.81883121709692,2.03474070980391,0.0418629757471841,0.085248819891481,0.48029682723268,1.1750733282860901,2.4279698517613397,5.71948476978896,7.32941489308445,2.52814719634538,2.52814719634538,17582,125,2020-05-26,77,Netherlands-Sint_Maarten,15,0,0,-61,-127,6.266786540694902,3.906890595608519,0.1948051948051948,26.539284059253784,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,2.18145793009641,2.4020079225860695,0.0502055779416133,0.102217517697578,0.578368780197391,1.42164951717316,2.93333054437652,6.8219975832276605,8.69126670235219,3.12221961415749,3.12221961415749,17583,126,2020-05-27,77,Netherlands-Sint_Maarten,15,0,0,-60,-126,6.266786540694902,3.906890595608519,0.1948051948051948,27.279081274050668,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,2.6066460712731696,2.8128949078856404,0.0612803181108007,0.124078715310946,0.701702486421051,1.71602713873175,3.52595621260543,8.096122297951808,10.247129065553,3.67628599026826,3.67628599026826,17584,127,2020-05-28,77,Netherlands-Sint_Maarten,15,0,0,-59,-125,6.266786540694902,3.906890595608519,0.1948051948051948,28.039500745190267,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,3.05183266000266,3.23069590663448,0.0736535226495905,0.148958173782712,0.835923456040542,2.04074929609133,4.15535311419412,9.39156789488345,11.8220248410726,4.12887284025431,4.12887284025431,17585,128,2020-05-29,77,Netherlands-Sint_Maarten,15,0,0,-58,-124,6.266786540694902,3.906890595608519,0.1948051948051948,28.821117329468642,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,3.46959505504668,3.60706257506704,0.08442728687139701,0.17174085649582002,0.9643329518690319,2.34077537815087,4.74820419017239,10.6128225087495,13.2074520070351,4.45836898965965,4.45836898965965,17586,129,2020-05-30,77,Netherlands-Sint_Maarten,15,0,0,-57,-123,6.266786540694902,3.906890595608519,0.1948051948051948,29.624521908132877,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,3.8337362292907704,3.9346437126383598,0.0940629760138817,0.19119665495289803,1.07699752801786,2.61279934659759,5.26841488751396,11.655467618144801,14.4588873602941,4.67749556243205,4.67749556243205,17587,130,2020-05-31,77,Netherlands-Sint_Maarten,15,0,0,-56,-122,6.266786540694902,3.906890595608519,0.1948051948051948,30.45032183357154,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.1341813852683,4.20255339639027,0.10257722204133,0.208172622379613,1.1735292691262198,2.83254439308352,5.701140586922821,12.4997203615624,15.482874213367,4.81390714369783,4.81390714369783,17588,131,2020-06-01,77,Netherlands-Sint_Maarten,15,0,0,-55,-121,6.266786540694902,3.906890595608519,0.1948051948051948,31.299141388456643,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.3715956119887505,4.40566612763901,0.11016462659676102,0.22217184823992003,1.2507194128569399,3.0120251409261503,6.04148681848448,13.1660761447262,16.2360381133104,4.89500025807288,4.89500025807288,17589,132,2020-06-02,77,Netherlands-Sint_Maarten,15,0,0,-54,-120,6.266786540694902,3.906890595608519,0.1948051948051948,32.17162225768495,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,4.54613930653584,4.56483194392365,0.114189900023616,0.23240657200791,1.30543425651901,3.14091066137261,6.29367773330792,13.6465053277999,16.8363392243562,4.94170528102256,4.94170528102256,17590,133,2020-06-03,77,Netherlands-Sint_Maarten,15,0,0,-53,-119,6.266786540694902,3.906890595608519,0.1948051948051948,33.0684240134744,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,4.68403921240211,4.6935056835538,0.12050900075027,0.24087767658725198,1.34662226511225,3.24381988155702,6.4829867572471604,14.0728384946824,17.3111473035719,4.96802087653562,4.96802087653562,17591,134,2020-06-04,77,Netherlands-Sint_Maarten,15,0,0,-52,-118,6.266786540694902,3.906890595608519,0.1948051948051948,33.99022461398311,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,4.77085457166924,4.77310517517363,0.12074406096426599,0.245678799178776,1.37477466474779,3.3061915748325004,6.607746603357611,14.292981216761198,17.604756524047602,4.98261816774855,4.98261816774855,17592,135,2020-06-05,77,Netherlands-Sint_Maarten,15,0,0,-51,-117,6.266786540694902,3.906890595608519,0.1948051948051948,34.9377209158277,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,4.845460142912669,4.84641813865994,0.12234930741316401,0.24851856002302497,1.3962364759663999,3.3579604226360398,6.7202521364032,14.503221480966301,17.854055046261397,4.99062197047166,4.99062197047166,17593,136,2020-06-06,77,Netherlands-Sint_Maarten,15,0,0,-50,-116,6.266786540694902,3.906890595608519,0.1948051948051948,35.911629200888164,1.0,2020-06-06
133,,,,,,,,,,,,,,,,17594,137,2020-06-07,77,Netherlands-Sint_Maarten,15,0,0,-49,-115,6.266786540694902,3.906890595608519,0.1948051948051948,36.91268571779796,1.0,2020-06-07
134,,,,,,,,,,,,,,,,17595,138,2020-06-08,77,Netherlands-Sint_Maarten,15,0,0,-48,-114,6.266786540694902,3.906890595608519,0.1948051948051948,37.941647238528155,1.0,2020-06-08
135,,,,,,,,,,,,,,,,17596,139,2020-06-09,77,Netherlands-Sint_Maarten,15,0,0,-47,-113,6.266786540694902,3.906890595608519,0.1948051948051948,38.99929163048691,1.0,2020-06-09
136,,,,,,,,,,,,,,,,17597,140,2020-06-10,77,Netherlands-Sint_Maarten,15,0,0,-46,-112,6.266786540694902,3.906890595608519,0.1948051948051948,40.086418444566384,1.0,2020-06-10
137,,,,,,,,,,,,,,,,17598,141,2020-06-11,77,Netherlands-Sint_Maarten,15,0,0,-45,-111,6.266786540694902,3.906890595608519,0.1948051948051948,41.203849519581844,1.0,2020-06-11
138,,,,,,,,,,,,,,,,17599,142,2020-06-12,77,Netherlands-Sint_Maarten,15,0,0,-44,-110,6.266786540694902,3.906890595608519,0.1948051948051948,42.35242960355999,1.0,2020-06-12
139,,,,,,,,,,,,,,,,17600,143,2020-06-13,77,Netherlands-Sint_Maarten,15,0,0,-43,-109,6.266786540694902,3.906890595608519,0.1948051948051948,43.53302699234564,1.0,2020-06-13
140,,,,,,,,,,,,,,,,17601,144,2020-06-14,77,Netherlands-Sint_Maarten,15,0,0,-42,-108,6.266786540694902,3.906890595608519,0.1948051948051948,44.74653418601037,1.0,2020-06-14
141,,,,,,,,,,,,,,,,17602,145,2020-06-15,77,Netherlands-Sint_Maarten,15,0,0,-41,-107,6.266786540694902,3.906890595608519,0.1948051948051948,45.9938685635586,1.0,2020-06-15
142,,,,,,,,,,,,,,,,17603,146,2020-06-16,77,Netherlands-Sint_Maarten,15,0,0,-40,-106,6.266786540694902,3.906890595608519,0.1948051948051948,47.27597307644166,1.0,2020-06-16
143,,,,,,,,,,,,,,,,17604,147,2020-06-17,77,Netherlands-Sint_Maarten,15,0,0,-39,-105,6.266786540694902,3.906890595608519,0.1948051948051948,48.593816961403974,1.0,2020-06-17
144,,,,,,,,,,,,,,,,17605,148,2020-06-18,77,Netherlands-Sint_Maarten,15,0,0,-38,-104,6.266786540694902,3.906890595608519,0.1948051948051948,49.94839647319989,1.0,2020-06-18
145,,,,,,,,,,,,,,,,17606,149,2020-06-19,77,Netherlands-Sint_Maarten,15,0,0,-37,-103,6.266786540694902,3.906890595608519,0.1948051948051948,51.34073563773589,1.0,2020-06-19
146,,,,,,,,,,,,,,,,17607,150,2020-06-20,77,Netherlands-Sint_Maarten,15,0,0,-36,-102,6.266786540694902,3.906890595608519,0.1948051948051948,52.771887026206656,1.0,2020-06-20
147,,,,,,,,,,,,,,,,17608,151,2020-06-21,77,Netherlands-Sint_Maarten,15,0,0,-35,-101,6.266786540694902,3.906890595608519,0.1948051948051948,54.24293255081082,1.0,2020-06-21
148,,,,,,,,,,,,,,,,17609,152,2020-06-22,77,Netherlands-Sint_Maarten,15,0,0,-34,-100,6.266786540694902,3.906890595608519,0.1948051948051948,55.75498428264776,1.0,2020-06-22
149,,,,,,,,,,,,,,,,17610,153,2020-06-23,77,Netherlands-Sint_Maarten,15,0,0,-33,-99,6.266786540694902,3.906890595608519,0.1948051948051948,57.30918529241333,1.0,2020-06-23
150,,,,,,,,,,,,,,,,17611,154,2020-06-24,77,Netherlands-Sint_Maarten,15,0,0,-32,-98,6.266786540694902,3.906890595608519,0.1948051948051948,58.90671051453114,1.0,2020-06-24
151,,,,,,,,,,,,,,,,17612,155,2020-06-25,77,Netherlands-Sint_Maarten,15,0,0,-31,-97,6.266786540694902,3.906890595608519,0.1948051948051948,60.54876763537131,1.0,2020-06-25
152,,,,,,,,,,,,,,,,17613,156,2020-06-26,77,Netherlands-Sint_Maarten,15,0,0,-30,-96,6.266786540694902,3.906890595608519,0.1948051948051948,62.23659800622915,1.0,2020-06-26
153,,,,,,,,,,,,,,,,17614,157,2020-06-27,77,Netherlands-Sint_Maarten,15,0,0,-29,-95,6.266786540694902,3.906890595608519,0.1948051948051948,63.971477581753724,1.0,2020-06-27
154,,,,,,,,,,,,,,,,17615,158,2020-06-28,77,Netherlands-Sint_Maarten,15,0,0,-28,-94,6.266786540694902,3.906890595608519,0.1948051948051948,65.75471788453504,1.0,2020-06-28
