,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
78,78.0,79.0,80.0,86.0,1.51648447242237,1.6963379271974,0.0353410043377219,0.0714520131964005,0.40195336447697294,0.982673835308038,2.03030269021301,4.743777050296719,6.073149133216469,1.97284822647934,1.97284822647934,36882,82,2020-04-13,79,Liechtenstein,1,0,0,-134,-283,6.303780748177103,0.0,0.012658227848101266,1.8767171963275031,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,1.80575907730176,2.00785529150386,0.0417459587545844,0.0841622729660535,0.477471692582175,1.17343327430074,2.41427408411344,5.669900420504531,7.237952244450621,2.52838007559445,2.52838007559445,36883,83,2020-04-14,79,Liechtenstein,1,0,0,-133,-282,6.303780748177103,0.0,0.012658227848101266,1.927968781335994,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,2.17156547396745,2.38475508633668,0.0504666783028033,0.10254742578925499,0.579119008897328,1.41832211670575,2.91859623663778,6.78470675991966,8.64225718309394,3.1224063502074397,3.1224063502074397,36884,84,2020-04-15,79,Liechtenstein,1,0,0,-132,-281,6.303780748177103,0.0,0.012658227848101266,1.9806200044844364,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,2.59424437132463,2.7882742505818903,0.0619403374520206,0.12424140463282,0.701677472447332,1.71475203985634,3.51431365811811,8.03765220846452,10.155244711583402,3.6764216767781206,3.6764216767781206,36885,85,2020-04-16,79,Liechtenstein,1,0,0,-131,-280,6.303780748177103,0.0,0.012658227848101266,2.0347090887257884,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,3.0355085168776803,3.20433593275926,0.0724233600349608,0.146870117492083,0.83439875965994,2.0291440816302497,4.13589994619987,9.32980201653232,11.712480851792,4.12896228341262,4.12896228341262,36886,86,2020-04-17,79,Liechtenstein,1,0,0,-130,-279,6.303780748177103,0.0,0.012658227848101266,2.0902753008500485,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,3.44779057963052,3.5737804918565397,0.0836470050074325,0.16973767670328602,0.9617469747916809,2.331897050118,4.729186706864019,10.509072241492198,13.0890763716089,4.45842334554106,4.45842334554106,36887,87,2020-04-18,79,Liechtenstein,1,0,0,-129,-278,6.303780748177103,0.0,0.012658227848101266,2.147358979990574,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,3.81878217639849,3.91491987749654,0.0936433079461663,0.19107920898285102,1.07575537035165,2.60427341352293,5.254724862386371,11.5711360533867,14.382217141175001,4.67752666960927,4.67752666960927,36888,88,2020-04-19,81,Liechtenstein,1,2,0,-128,-277,6.339850002884624,0.0,0.012345679012345678,2.2060015669088897,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,4.11958704085383,4.1817894652653305,0.102984438159622,0.20777739331315398,1.17220723165303,2.83011137057742,5.68113462971391,12.424792470527501,15.417908277249598,4.813924234925651,4.813924234925651,36889,89,2020-04-20,81,Liechtenstein,1,0,0,-127,-276,6.339850002884624,0.0,0.012345679012345678,2.2662456340792345,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,4.36819866357427,4.41317235264514,0.10960974374162401,0.220811332048032,1.24488778265167,3.00760789919562,6.02682401489645,13.156735165634801,16.2680484830321,4.89500940551726,4.89500940551726,36890,90,2020-04-21,81,Liechtenstein,1,0,0,-126,-275,6.339850002884624,0.0,0.012345679012345678,2.328134916594694,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,4.55065007211668,4.56919303696097,0.114188057858704,0.23124931333110102,1.3042098082937599,3.1457878086473197,6.31132221493647,13.644226079200198,16.8410740927638,4.9417100971639805,4.9417100971639805,36891,91,2020-04-22,81,Liechtenstein,1,0,0,-125,-274,6.339850002884624,0.0,0.012345679012345678,2.3917143439173545,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,4.67297360543645,4.691950273437469,0.11731866470460302,0.23818033301337302,1.3408036792498301,3.2293540378986605,6.467750326711349,14.0345680936906,17.293832205797,4.96802338641604,4.96802338641604,36892,92,2020-04-23,81,Liechtenstein,1,0,0,-124,-273,6.339850002884624,0.0,0.012345679012345678,2.4570300724955225,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,4.7733191023819295,4.77480564588809,0.12109747291497999,0.246483936507154,1.37313317215996,3.31047068496217,6.61844199653396,14.2925390409126,17.6049045574468,4.9826194672672095,4.9826194672672095,36893,93,2020-04-24,81,Liechtenstein,1,0,0,-123,-272,6.339850002884624,0.0,0.012345679012345678,2.5241295192717046,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,4.85065242077304,4.85467993968403,0.122682333382497,0.24835719812205198,1.39211635557513,3.3604556651381405,6.7256590832425704,14.532385838120401,17.925992903493302,4.99062264042306,4.99062264042306,36894,94,2020-04-25,81,Liechtenstein,1,0,0,-122,-271,6.339850002884624,0.0,0.012345679012345678,2.5930613961056497,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,4.89106545830202,4.89254767936502,0.12270140019777599,0.250068663046299,1.404393552768,3.3902857786487597,6.783371778864441,14.6404546332164,17.9945927806698,4.99497161536167,4.99497161536167,36895,95,2020-04-26,82,Liechtenstein,1,1,0,-121,-270,6.357552004618085,0.0,0.012195121951219513,2.663875745137465,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,4.9357746965858205,4.9295068091920395,0.125256455916018,0.25304022193562303,1.42072957711459,3.42687452225428,6.842817689589679,14.7782465308406,18.1991227733635,4.9973177907712305,4.9973177907712305,36896,96,2020-04-27,82,Liechtenstein,1,0,0,-120,-269,6.357552004618085,0.0,0.012195121951219513,2.7366239751164634,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,4.9541971924886505,4.95725794935434,0.124924617400737,0.253406986964529,1.4250098545253798,3.43144182949052,6.8666667968749495,14.84687631428,18.2961888453119,4.998575839512919,4.998575839512919,36897,97,2020-04-28,82,Liechtenstein,1,0,0,-119,-268,6.357552004618085,0.0,0.012195121951219513,2.8113588987221187,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,4.95840435345978,4.96048426989064,0.12649666912903898,0.25527215266535996,1.4277269798906398,3.4354943272332,6.86840309181959,14.8690691584906,18.2887909608279,4.99924690744541,4.99924690744541,36898,98,2020-04-29,82,Liechtenstein,1,0,0,-118,-267,6.357552004618085,0.0,0.012195121951219513,2.888134770904242,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,4.97326779043149,4.969368211160769,0.127222929101422,0.25716649841531003,1.4358028620700902,3.44903260222829,6.89150705676932,14.8881647008757,18.358090324594,4.99960323043256,4.99960323043256,36899,99,2020-04-30,82,Liechtenstein,1,0,0,-117,-266,6.357552004618085,0.0,0.012195121951219513,2.967007328270177,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,4.982486266174161,4.9842225411167,0.125505936788319,0.25498128307685897,1.43208748543459,3.45342843831411,6.91116980680012,14.9243593449298,18.3531756646698,4.999791658479809,4.999791658479809,36900,100,2020-05-01,82,Liechtenstein,1,0,0,-116,-265,6.357552004618085,0.0,0.012195121951219513,3.0480338295476335,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,4.9883938874700995,4.98490225433049,0.126278013188597,0.25545279477431,1.43271003721218,3.4595774627404703,6.91899620370551,14.964925844022801,18.4070163232881,4.9998909350206295,4.9998909350206295,36901,101,2020-05-02,82,Liechtenstein,1,0,0,-115,-264,6.357552004618085,0.0,0.012195121951219513,3.131273097152533,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,4.993683412582031,4.99477803316684,0.126773204061757,0.25636714883174,1.43153636188672,3.4598275869158304,6.9293091111586795,14.9765324738523,18.4120814014797,4.9999430656555095,4.9999430656555095,36902,102,2020-05-03,82,Liechtenstein,1,0,0,-114,-263,6.357552004618085,0.0,0.012195121951219513,3.216785559892022,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,4.9928840594057595,4.9942768428251,0.125618595947748,0.254938813400882,1.43153531438886,3.4609946261397404,6.92614196987227,14.9818462979981,18.431934313551103,4.999970355996781,4.999970355996781,36903,103,2020-05-04,82,Liechtenstein,1,0,0,-113,-262,6.357552004618085,0.0,0.012195121951219513,3.3046332968336944,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,4.99130114425204,4.98996852172835,0.126860543545858,0.257077482544217,1.437062257546,3.4568792854052104,6.91173239015131,14.9836201452792,18.425915895035697,4.99998460229715,4.99998460229715,36904,104,2020-05-05,82,Liechtenstein,1,0,0,-112,-261,6.357552004618085,0.0,0.012195121951219513,3.3948800823728233,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,4.99094743974644,4.99511681652902,0.125455828081598,0.25532213121645897,1.43366116681697,3.45482010981615,6.9207098458295295,14.960566328262,18.4678484953757,4.99999201995197,4.99999201995197,36905,105,2020-05-06,82,Liechtenstein,1,0,0,-111,-260,6.357552004618085,0.0,0.012195121951219513,3.487591432530345,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,4.998691266882849,4.9942142934683895,0.125771810216847,0.255777932645303,1.44167534151072,3.47310230638852,6.930911271073151,14.959636887016899,18.427376484998,4.999995872836401,4.999995872836401,36906,106,2020-05-07,82,Liechtenstein,1,0,0,-110,-259,6.357552004618085,0.0,0.012195121951219513,3.5828346525152206,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,5.0003141295733,5.0108948475989,0.125977935629871,0.25694474711252396,1.44033391446307,3.461561373747,6.919858529413049,14.9988005845799,18.448038299898897,4.99999786963469,4.99999786963469,36907,107,2020-05-08,82,Liechtenstein,1,0,0,-109,-258,6.357552004618085,0.0,0.012195121951219513,3.6806788855856496,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,4.99882778424448,5.00003639179108,0.12831349430899,0.258684023472817,1.4352368901561499,3.463968700653,6.934618555906121,14.970193969256,18.4303239859547,4.9999989023433296,4.9999989023433296,36908,108,2020-05-09,82,Liechtenstein,1,0,0,-108,-257,6.357552004618085,0.0,0.012195121951219513,3.7811951632446896,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.9999454988995,5.001599796503781,0.128551545773097,0.258829993109683,1.4380100856960703,3.46369973605988,6.93313302378428,14.9703579649088,18.4500324101992,4.99999943540431,4.99999943540431,36909,109,2020-05-10,82,Liechtenstein,1,0,0,-107,-256,6.357552004618085,0.0,0.012195121951219513,3.8844564568066384,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,4.99951723345515,5.00108312042024,0.12754923257406,0.257682559686488,1.4394072355588001,3.46520213701984,6.92271048985154,14.9805152700023,18.4207201545034,4.99999971005757,4.99999971005757,36910,110,2020-05-11,82,Liechtenstein,1,0,0,-106,-255,6.357552004618085,0.0,0.012195121951219513,3.9905377303716647,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,4.9990994276948,5.0020057876288,0.12582096442964802,0.255205444518874,1.4357858386322901,3.4610609624814903,6.93838699844013,14.9747098267334,18.4255204663502,4.9999998513273205,4.9999998513273205,36911,111,2020-05-12,82,Liechtenstein,1,0,0,-105,-254,6.357552004618085,0.0,0.012195121951219513,4.099515995247138,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,4.98965050198866,4.98162182454962,0.12557457555007,0.256081185546191,1.43614641501318,3.4605456988386,6.930922560811809,14.9279293545547,18.3797284486897,4.9999999238746105,4.9999999238746105,36912,112,2020-05-13,82,Liechtenstein,1,0,0,-104,-253,6.357552004618085,0.0,0.012195121951219513,4.211470365855152,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,5.00114443524075,4.9994169466489105,0.12518197938485198,0.2547925044749,1.43846475732526,3.47185660867816,6.93210278863103,14.980364724787801,18.406621046539602,4.99999996107342,4.99999996107342,36913,113,2020-05-14,82,Liechtenstein,1,0,0,-103,-252,6.357552004618085,0.0,0.012195121951219513,4.326482117166829,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,4.994508009114259,5.00479264651493,0.126015066805142,0.254536579182222,1.43484801064518,3.4575574064368797,6.9160550060592305,14.977919413965699,18.4432439471492,4.99999998012034,4.99999998012034,36914,114,2020-05-15,82,Liechtenstein,1,0,0,-102,-251,6.357552004618085,0.0,0.012195121951219513,4.444634743705129,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,5.003685929807889,5.00314087098085,0.12722618192758,0.258151975470598,1.44108126799433,3.4641752368416805,6.93297616825452,15.0037827154036,18.4814057076462,4.999999989859809,4.999999989859809,36915,115,2020-05-16,82,Liechtenstein,1,0,0,-101,-250,6.357552004618085,0.0,0.012195121951219513,4.5660140201589625,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,4.99796020869888,5.00051844884296,0.127423161830688,0.256857256776881,1.4398781608060403,3.4631221615974996,6.92685059022207,14.944878740525901,18.4221054334505,4.999999994833519,4.999999994833519,36916,116,2020-05-17,82,Liechtenstein,1,0,0,-100,-249,6.357552004618085,0.0,0.012195121951219513,4.690708063652611,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,5.00430618767967,5.00587726194182,0.12607365441904198,0.255149899474145,1.4383057956591698,3.4659590394214796,6.93811768030378,14.984639328740199,18.4611860550456,4.99999999737072,4.99999999737072,36917,117,2020-05-18,82,Liechtenstein,1,0,0,-99,-248,6.357552004618085,0.0,0.012195121951219513,4.818807397715704,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,4.9948685735323295,4.99289943349994,0.126523283259911,0.256064309619349,1.4361649151717202,3.4645664723118696,6.93094890841702,14.951416467267899,18.4093348966901,4.9999999986637995,4.9999999986637995,36918,118,2020-05-19,82,Liechtenstein,1,0,0,-98,-247,6.357552004618085,0.0,0.012195121951219513,4.950405018000136,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.99127811646364,4.98920106442659,0.125872198450568,0.255199505068394,1.4367179844729998,3.46085536632116,6.91591400189689,14.955824812923698,18.4166988256068,4.99999999932117,4.99999999932117,36919,119,2020-05-20,82,Liechtenstein,1,0,0,-97,-246,6.357552004618085,0.0,0.012195121951219513,5.085596459791679,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,5.0015560548911,5.000351361348111,0.12612708674050502,0.256549446955117,1.4392595620668602,3.4636835087008397,6.93465309112913,14.981980212314598,18.4409470604891,4.99999999965591,4.99999999965591,36920,120,2020-05-21,82,Liechtenstein,1,0,0,-96,-245,6.357552004618085,0.0,0.012195121951219513,5.224479867365257,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,5.007009468803981,5.0076121683235595,0.126993811070364,0.258180500072642,1.4429747851902899,3.46691655265625,6.94251852734748,15.018179890132199,18.463628920001103,4.9999999998256,4.9999999998256,36921,121,2020-05-22,82,Liechtenstein,1,0,0,-95,-244,6.357552004618085,0.0,0.012195121951219513,5.367156065234282,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,5.00237646499332,5.0036667566313,0.12660950602992502,0.255154813044567,1.44112726724855,3.4624726928630603,6.93198422190337,15.013368241298098,18.485485022926397,4.99999999991179,4.99999999991179,36922,122,2020-05-23,82,Liechtenstein,1,0,0,-94,-243,6.357552004618085,0.0,0.012195121951219513,5.513728631345723,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,5.00064259904489,4.99121651416711,0.12709373823255302,0.258571300552402,1.44151243377555,3.47618527973886,6.9362885709198405,14.952260731421198,18.393438237036897,4.99999999995538,4.99999999995538,36923,123,2020-05-24,82,Liechtenstein,1,0,0,-93,-242,6.357552004618085,0.0,0.012195121951219513,5.6643039722741015,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,4.99699502112963,4.997628782811191,0.126103029300635,0.255591208972038,1.43620044711387,3.4603665011238904,6.926934458092309,14.979595264886699,18.4278998851389,4.99999999997734,4.99999999997734,36924,124,2020-05-25,82,Liechtenstein,1,0,0,-92,-241,6.357552004618085,0.0,0.012195121951219513,5.8189914004689465,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,5.00141791191707,5.00355843849361,0.126211219413903,0.255841181561079,1.44036231204395,3.46177470301297,6.936833101078419,14.987590254333801,18.4758857443009,4.99999999998837,4.99999999998837,36925,125,2020-05-26,82,Liechtenstein,1,0,0,-91,-240,6.357552004618085,0.0,0.012195121951219513,5.977903213611819,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.99377107963086,4.990249888661871,0.126745012800459,0.25542922536150303,1.4355651862058503,3.46033937736386,6.9304035978485,14.962896416594601,18.4204818121775,4.99999999999417,4.99999999999417,36926,126,2020-05-27,82,Liechtenstein,1,0,0,-90,-239,6.357552004618085,0.0,0.012195121951219513,6.141154776140528,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.99744836184781,5.0013012188003305,0.126940968552573,0.256733427684231,1.43776754136711,3.4613528069374597,6.926775130647,14.991207137669198,18.439101750869803,4.99999999999669,4.99999999999669,36927,127,2020-05-28,82,Liechtenstein,1,0,0,-89,-238,6.357552004618085,0.0,0.012195121951219513,6.308864602999674,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,5.007294136307469,5.00662352147436,0.127966162949412,0.25756078682955,1.44078603081021,3.47195627470721,6.94281951011521,14.989491055481801,18.4817777976263,4.9999999999983205,4.9999999999983205,36928,128,2020-05-29,82,Liechtenstein,1,0,0,-88,-237,6.357552004618085,0.0,0.012195121951219513,6.481154445678388,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,4.99816365893972,4.99702253131437,0.125631048758375,0.255443833958029,1.43635054990595,3.46502110334999,6.933684353808651,14.9760284204142,18.3909321368827,4.99999999999903,4.99999999999903,36929,129,2020-05-30,82,Liechtenstein,1,0,0,-87,-236,6.357552004618085,0.0,0.012195121951219513,6.658149380597648,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.996846320656901,4.99864065047684,0.128359649247058,0.259315555825403,1.4399498943715803,3.4620168873930197,6.911851312754759,15.003133122811501,18.474485632014602,4.999999999999299,4.999999999999299,36930,130,2020-05-31,82,Liechtenstein,1,0,0,-86,-235,6.357552004618085,0.0,0.012195121951219513,6.8399778999114265,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.9980004862448,5.0041004466153804,0.126616680420048,0.25494536151324,1.4375744470291,3.46462040691323,6.924563010225119,14.971922688525801,18.451834963844103,4.99999999999942,4.99999999999942,36931,131,2020-06-01,82,Liechtenstein,1,0,0,-85,-234,6.357552004618085,0.0,0.012195121951219513,7.0267720047874915,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.98575324442413,4.98362119502134,0.12605385211571699,0.25654474747434103,1.4353775507673299,3.45461804685604,6.9098788371831,14.9335415473828,18.3885498483122,4.99999999999939,4.99999999999939,36932,132,2020-06-02,82,Liechtenstein,1,0,0,-84,-233,6.357552004618085,0.0,0.012195121951219513,7.218667301235664,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,4.9963524895418,4.99997941204704,0.12769329472635302,0.257968694131181,1.43757566479272,3.46087428903853,6.922371759222259,14.969214403905802,18.4779948303793,4.99999999999968,4.99999999999968,36933,133,2020-06-03,82,Liechtenstein,1,0,0,-83,-232,6.357552004618085,0.0,0.012195121951219513,7.415803098553064,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,5.00151658084045,4.99934804538927,0.126552772583284,0.25726929779091195,1.4421384933084598,3.4669364728375,6.93775321811524,14.974193318117099,18.4554835275795,4.99999999999968,4.99999999999968,36934,134,2020-06-04,82,Liechtenstein,1,0,0,-82,-231,6.357552004618085,0.0,0.012195121951219513,7.618322510457785,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,4.99495571842061,4.99892755586155,0.127079119946226,0.255838637207751,1.43284355629375,3.45913679182114,6.92041305011407,14.9769913713489,18.4379193982012,4.999999999999769,4.999999999999769,36935,135,2020-06-05,82,Liechtenstein,1,0,0,-81,-230,6.357552004618085,0.0,0.012195121951219513,7.8263725589844855,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,4.99960663399168,4.99913611547836,0.127791613975637,0.25727718340851696,1.4382464223526101,3.4691513756440098,6.930361613951651,14.974731403359199,18.4004640600557,4.999999999999769,4.999999999999769,36936,136,2020-06-06,82,Liechtenstein,1,0,0,-80,-229,6.357552004618085,0.0,0.012195121951219513,8.040104281217248,1.0,2020-06-06
133,133.0,134.0,135.0,141.0,4.99753108208595,4.9951943838194195,0.126370661418113,0.256930081482874,1.4392331706144599,3.4668627364668305,6.92692953021934,14.9707134947824,18.4439491365478,4.999999999999879,4.999999999999879,36937,137,2020-06-07,82,Liechtenstein,1,0,0,-79,-228,6.357552004618085,0.0,0.012195121951219513,8.25967283893724,1.0,2020-06-07
134,134.0,135.0,136.0,142.0,5.00625900735245,5.01133974432732,0.12659706648621,0.257285539399109,1.43827917604814,3.4704300365402503,6.93883848046878,14.993571701717801,18.4938862218584,4.99999999999995,4.99999999999995,36938,138,2020-06-08,82,Liechtenstein,1,0,0,-78,-227,6.357552004618085,0.0,0.012195121951219513,8.485237631264772,1.0,2020-06-08
135,135.0,136.0,137.0,143.0,5.000370214832611,4.99513357070583,0.127494197251196,0.257402855171581,1.4405530258163601,3.47123397891523,6.93201591021337,14.946695123253301,18.4122508969709,4.9999999999999805,4.9999999999999805,36939,139,2020-06-09,82,Liechtenstein,1,0,0,-77,-226,6.357552004618085,0.0,0.012195121951219513,8.71696241037748,1.0,2020-06-09
136,136.0,137.0,138.0,144.0,5.00375891409317,4.99487066000477,0.127148330182906,0.255961174640901,1.44073190688954,3.4665980788635404,6.94134496764831,14.9831424973545,18.4212113807308,5.0,5.0,36940,140,2020-06-10,82,Liechtenstein,1,0,0,-76,-225,6.357552004618085,0.0,0.012195121951219513,8.955015400388726,1.0,2020-06-10
137,137.0,138.0,139.0,145.0,4.99696276384375,4.99724230277744,0.125829071727363,0.25562196533937903,1.43869386860922,3.45984641746517,6.92748392757362,14.9719967098574,18.431208938163604,5.0,5.0,36941,141,2020-06-11,82,Liechtenstein,1,0,0,-75,-224,6.357552004618085,0.0,0.012195121951219513,9.19956941947242,1.0,2020-06-11
138,138.0,139.0,140.0,146.0,5.00032170931108,5.001087252512219,0.126475925903489,0.2552717802546,1.43810756460262,3.4659024122844304,6.93342513005887,14.993151070074301,18.4349567431961,5.0,5.0,36942,142,2020-06-12,82,Liechtenstein,1,0,0,-74,-223,6.357552004618085,0.0,0.012195121951219513,9.450802005322998,1.0,2020-06-12
139,139.0,140.0,141.0,147.0,5.0013618531788,5.0006566658055,0.127138621936175,0.257894383358238,1.4421851263854097,3.46671186942642,6.9346866889143595,14.964422694184,18.452913965144,5.0,5.0,36943,143,2020-06-13,82,Liechtenstein,1,0,0,-73,-222,6.357552004618085,0.0,0.012195121951219513,9.708895544041603,1.0,2020-06-13
140,,,,,,,,,,,,,,,,36944,144,2020-06-14,82,Liechtenstein,1,0,0,-72,-221,6.357552004618085,0.0,0.012195121951219513,9.974037402542047,1.0,2020-06-14
141,,,,,,,,,,,,,,,,36945,145,2020-06-15,82,Liechtenstein,1,0,0,-71,-220,6.357552004618085,0.0,0.012195121951219513,10.246420064572627,1.0,2020-06-15
142,,,,,,,,,,,,,,,,36946,146,2020-06-16,82,Liechtenstein,1,0,0,-70,-219,6.357552004618085,0.0,0.012195121951219513,10.526241270452662,1.0,2020-06-16
143,,,,,,,,,,,,,,,,36947,147,2020-06-17,82,Liechtenstein,1,0,0,-69,-218,6.357552004618085,0.0,0.012195121951219513,10.813704160625033,1.0,2020-06-17
144,,,,,,,,,,,,,,,,36948,148,2020-06-18,82,Liechtenstein,1,0,0,-68,-217,6.357552004618085,0.0,0.012195121951219513,11.109017423129089,1.0,2020-06-18
145,,,,,,,,,,,,,,,,36949,149,2020-06-19,82,Liechtenstein,1,0,0,-67,-216,6.357552004618085,0.0,0.012195121951219513,11.412395445100902,1.0,2020-06-19
146,,,,,,,,,,,,,,,,36950,150,2020-06-20,82,Liechtenstein,1,0,0,-66,-215,6.357552004618085,0.0,0.012195121951219513,11.724058468410798,1.0,2020-06-20
147,,,,,,,,,,,,,,,,36951,151,2020-06-21,82,Liechtenstein,1,0,0,-65,-214,6.357552004618085,0.0,0.012195121951219513,12.044232749551355,1.0,2020-06-21
148,,,,,,,,,,,,,,,,36952,152,2020-06-22,82,Liechtenstein,1,0,0,-64,-213,6.357552004618085,0.0,0.012195121951219513,12.373150723891671,1.0,2020-06-22
149,,,,,,,,,,,,,,,,36953,153,2020-06-23,82,Liechtenstein,1,0,0,-63,-212,6.357552004618085,0.0,0.012195121951219513,12.711051174417381,1.0,2020-06-23
150,,,,,,,,,,,,,,,,36954,154,2020-06-24,82,Liechtenstein,1,0,0,-62,-211,6.357552004618085,0.0,0.012195121951219513,13.058179405078757,1.0,2020-06-24
151,,,,,,,,,,,,,,,,36955,155,2020-06-25,82,Liechtenstein,1,0,0,-61,-210,6.357552004618085,0.0,0.012195121951219513,13.414787418872821,1.0,2020-06-25
152,,,,,,,,,,,,,,,,36956,156,2020-06-26,82,Liechtenstein,1,0,0,-60,-209,6.357552004618085,0.0,0.012195121951219513,13.78113410078878,1.0,2020-06-26
153,,,,,,,,,,,,,,,,36957,157,2020-06-27,82,Liechtenstein,1,0,0,-59,-208,6.357552004618085,0.0,0.012195121951219513,14.157485405749451,1.0,2020-06-27
154,,,,,,,,,,,,,,,,36958,158,2020-06-28,82,Liechtenstein,1,0,0,-58,-207,6.357552004618085,0.0,0.012195121951219513,14.54411455168531,1.0,2020-06-28
155,,,,,,,,,,,,,,,,36959,159,2020-06-29,82,Liechtenstein,1,0,0,-57,-206,6.357552004618085,0.0,0.012195121951219513,14.94130221788116,1.0,2020-06-29
156,,,,,,,,,,,,,,,,36960,160,2020-06-30,82,Liechtenstein,1,0,0,-56,-205,6.357552004618085,0.0,0.012195121951219513,15.349336748739509,1.0,2020-06-30
157,,,,,,,,,,,,,,,,36961,161,2020-07-01,82,Liechtenstein,1,0,0,-55,-204,6.357552004618085,0.0,0.012195121951219513,15.768514363108586,1.0,2020-07-01
158,,,,,,,,,,,,,,,,36962,162,2020-07-02,83,Liechtenstein,1,1,0,-54,-203,6.3750394313469245,0.0,0.012048192771084338,16.199139369326858,1.0,2020-07-02
159,,,,,,,,,,,,,,,,36963,163,2020-07-03,83,Liechtenstein,1,0,0,-53,-202,6.3750394313469245,0.0,0.012048192771084338,16.641524386140325,1.0,2020-07-03
160,,,,,,,,,,,,,,,,36964,164,2020-07-04,83,Liechtenstein,1,0,0,-52,-201,6.3750394313469245,0.0,0.012048192771084338,17.095990569652773,1.0,2020-07-04
161,,,,,,,,,,,,,,,,36965,165,2020-07-05,83,Liechtenstein,1,0,0,-51,-200,6.3750394313469245,0.0,0.012048192771084338,17.562867846473985,1.0,2020-07-05
162,,,,,,,,,,,,,,,,36966,166,2020-07-06,84,Liechtenstein,1,1,0,-50,-199,6.392317422778762,0.0,0.011904761904761904,18.0424951532349,1.0,2020-07-06
163,,,,,,,,,,,,,,,,36967,167,2020-07-07,84,Liechtenstein,1,0,0,-49,-198,6.392317422778762,0.0,0.011904761904761904,18.535220682643825,1.0,2020-07-07
164,,,,,,,,,,,,,,,,36968,168,2020-07-08,84,Liechtenstein,1,0,0,-48,-197,6.392317422778762,0.0,0.011904761904761904,19.04140213626221,1.0,2020-07-08
165,,,,,,,,,,,,,,,,36969,169,2020-07-09,84,Liechtenstein,1,0,0,-47,-196,6.392317422778762,0.0,0.011904761904761904,19.56140698418348,1.0,2020-07-09
166,,,,,,,,,,,,,,,,36970,170,2020-07-10,84,Liechtenstein,1,0,0,-46,-195,6.392317422778762,0.0,0.011904761904761904,20.095612731803545,1.0,2020-07-10
