,date,new_confirmed_cases,new_deaths,country
6526,2020-11-26,69,0.0,Jämtland_Härjedalen
6553,2020-11-27,51,0.0,Jämtland_Härjedalen
6570,2020-11-28,39,-67.0,Jämtland_Härjedalen
6593,2020-11-29,52,0.0,Jämtland_Härjedalen
6618,2020-11-30,14,0.0,Jämtland_Härjedalen
6632,2020-12-01,0,69.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.038461538461538464,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.019230769230769232,Jönköping
825,2020-03-14,0,0.019230769230769232,Jönköping
846,2020-03-15,4,0.038461538461538464,Jönköping
867,2020-03-16,2,0.038461538461538464,Jönköping
888,2020-03-17,1,0.019230769230769232,Jönköping
909,2020-03-18,2,0.11538461538461538,Jönköping
930,2020-03-19,2,0.1346153846153846,Jönköping
951,2020-03-20,3,0.17307692307692304,Jönköping
972,2020-03-21,4,0.15384615384615385,Jönköping
993,2020-03-22,1,0.21153846153846156,Jönköping
1014,2020-03-23,2,0.21153846153846156,Jönköping
1035,2020-03-24,5,0.4038461538461538,Jönköping
1056,2020-03-25,7,0.42307692307692313,Jönköping
1137,2020-03-26,9,2.0,Jönköping
1152,2020-03-27,15,-2.0,Jönköping
1178,2020-03-28,10,3.0,Jönköping
1208,2020-03-29,8,3.0,Jönköping
1230,2020-03-30,15,2.0,Jönköping
1246,2020-03-31,17,1.0,Jönköping
1267,2020-04-01,13,1.0,Jönköping
1293,2020-04-02,32,1.0,Jönköping
1319,2020-04-03,29,2.0,Jönköping
1339,2020-04-04,15,0.0,Jönköping
1356,2020-04-05,12,0.0,Jönköping
1370,2020-04-06,10,0.0,Jönköping
1400,2020-04-07,23,2.0,Jönköping
1427,2020-04-08,18,5.0,Jönköping
1443,2020-04-09,21,3.0,Jönköping
1472,2020-04-10,19,1.0,Jönköping
1487,2020-04-11,5,0.0,Jönköping
1505,2020-04-12,9,1.0,Jönköping
1532,2020-04-13,5,0.0,Jönköping
1556,2020-04-14,11,8.0,Jönköping
1579,2020-04-15,28,1.0,Jönköping
1596,2020-04-16,23,3.0,Jönköping
1611,2020-04-17,36,1.0,Jönköping
1641,2020-04-18,35,0.0,Jönköping
1666,2020-04-19,15,0.0,Jönköping
1688,2020-04-20,8,1.0,Jönköping
1699,2020-04-21,49,2.0,Jönköping
1734,2020-04-22,31,6.0,Jönköping
1755,2020-04-23,46,2.0,Jönköping
1773,2020-04-24,24,2.0,Jönköping
1783,2020-04-25,19,0.0,Jönköping
1813,2020-04-26,5,0.0,Jönköping
1838,2020-04-27,23,2.0,Jönköping
1858,2020-04-28,18,0.0,Jönköping
1883,2020-04-29,43,12.0,Jönköping
1895,2020-04-30,28,2.0,Jönköping
1934,2020-05-01,23,2.0,Jönköping
1949,2020-05-02,18,0.0,Jönköping
1973,2020-05-03,7,3.0,Jönköping
1991,2020-05-04,16,3.0,Jönköping
2009,2020-05-05,22,6.0,Jönköping
2036,2020-05-06,24,4.0,Jönköping
2059,2020-05-07,28,0.0,Jönköping
2081,2020-05-08,27,8.0,Jönköping
2102,2020-05-09,33,0.0,Jönköping
2119,2020-05-10,6,0.0,Jönköping
2148,2020-05-11,11,3.0,Jönköping
2170,2020-05-12,29,1.0,Jönköping
2196,2020-05-13,34,11.0,Jönköping
2212,2020-05-14,14,2.0,Jönköping
2236,2020-05-15,35,3.0,Jönköping
2263,2020-05-16,21,0.0,Jönköping
2266,2020-05-17,24,0.0,Jönköping
2306,2020-05-18,5,3.0,Jönköping
2323,2020-05-19,41,1.0,Jönköping
2347,2020-05-20,32,4.0,Jönköping
2372,2020-05-21,28,0.0,Jönköping
2391,2020-05-22,12,0.0,Jönköping
2411,2020-05-23,27,0.0,Jönköping
2441,2020-05-24,17,0.0,Jönköping
2455,2020-05-25,24,5.0,Jönköping
2485,2020-05-26,35,2.0,Jönköping
2503,2020-05-27,45,2.0,Jönköping
2508,2020-05-28,38,1.0,Jönköping
2545,2020-05-29,28,7.0,Jönköping
2563,2020-05-30,36,0.0,Jönköping
2589,2020-05-31,18,0.0,Jönköping
2606,2020-06-01,11,1.0,Jönköping
2628,2020-06-02,35,0.0,Jönköping
2653,2020-06-03,41,1.0,Jönköping
2675,2020-06-04,26,1.0,Jönköping
2697,2020-06-05,42,3.0,Jönköping
2719,2020-06-06,40,0.0,Jönköping
2747,2020-06-07,23,0.0,Jönköping
2769,2020-06-08,13,2.0,Jönköping
2790,2020-06-09,63,2.0,Jönköping
2806,2020-06-10,155,1.0,Jönköping
2829,2020-06-11,131,1.0,Jönköping
2842,2020-06-12,137,2.0,Jönköping
2874,2020-06-13,121,0.0,Jönköping
2891,2020-06-14,16,0.0,Jönköping
2917,2020-06-15,11,1.0,Jönköping
2929,2020-06-16,143,0.0,Jönköping
2967,2020-06-17,206,2.0,Jönköping
2972,2020-06-18,169,0.0,Jönköping
3005,2020-06-19,224,-155.0,Jönköping
3028,2020-06-20,7,0.0,Jönköping
3052,2020-06-21,7,0.0,Jönköping
3072,2020-06-22,9,162.0,Jönköping
3100,2020-06-23,170,2.0,Jönköping
3111,2020-06-24,229,2.0,Jönköping
3142,2020-06-25,159,0.0,Jönköping
3164,2020-06-26,110,1.0,Jönköping
3181,2020-06-27,100,-167.0,Jönköping
3204,2020-06-28,10,0.0,Jönköping
3232,2020-06-29,7,169.0,Jönköping
3241,2020-06-30,90,0.0,Jönköping
3270,2020-07-01,91,0.0,Jönköping
3290,2020-07-02,48,0.0,Jönköping
3315,2020-07-03,53,0.0,Jönköping
3336,2020-07-04,48,-169.0,Jönköping
3356,2020-07-05,2,0.0,Jönköping
3387,2020-07-06,2,172.0,Jönköping
3403,2020-07-07,49,1.0,Jönköping
3419,2020-07-08,42,2.0,Jönköping
3443,2020-07-09,26,1.0,Jönköping
3474,2020-07-10,31,0.0,Jönköping
3496,2020-07-11,24,-176.0,Jönköping
3511,2020-07-12,3,0.0,Jönköping
3534,2020-07-13,3,176.0,Jönköping
3561,2020-07-14,22,1.0,Jönköping
3578,2020-07-15,31,0.0,Jönköping
3589,2020-07-16,9,0.0,Jönköping
3622,2020-07-17,16,1.0,Jönköping
3645,2020-07-18,15,-178.0,Jönköping
3669,2020-07-19,9,0.0,Jönköping
3687,2020-07-20,2,178.0,Jönköping
3715,2020-07-21,19,0.0,Jönköping
3729,2020-07-22,18,1.0,Jönköping
3750,2020-07-23,6,0.0,Jönköping
3777,2020-07-24,9,0.0,Jönköping
3798,2020-07-25,6,-179.0,Jönköping
3815,2020-07-26,0,0.0,Jönköping
3842,2020-07-27,1,179.0,Jönköping
3867,2020-07-28,15,0.0,Jönköping
3891,2020-07-29,11,0.0,Jönköping
3906,2020-07-30,14,-179.0,Jönköping
3929,2020-07-31,10,179.0,Jönköping
3951,2020-08-01,9,-179.0,Jönköping
3967,2020-08-02,3,0.0,Jönköping
3995,2020-08-03,2,180.0,Jönköping
4018,2020-08-04,21,0.0,Jönköping
4045,2020-08-05,16,0.0,Jönköping
4054,2020-08-06,12,0.0,Jönköping
4087,2020-08-07,15,0.0,Jönköping
4097,2020-08-08,9,-180.0,Jönköping
4127,2020-08-09,6,0.0,Jönköping
4151,2020-08-10,0,180.0,Jönköping
4169,2020-08-11,19,0.0,Jönköping
4196,2020-08-12,13,0.0,Jönköping
4215,2020-08-13,11,0.0,Jönköping
4237,2020-08-14,9,0.0,Jönköping
4260,2020-08-15,15,-180.0,Jönköping
4289,2020-08-16,1,0.0,Jönköping
4309,2020-08-17,2,180.0,Jönköping
4324,2020-08-18,18,0.0,Jönköping
4347,2020-08-19,11,0.0,Jönköping
4370,2020-08-20,14,1.0,Jönköping
4390,2020-08-21,8,0.0,Jönköping
4413,2020-08-22,7,-181.0,Jönköping
4436,2020-08-23,2,0.0,Jönköping
4461,2020-08-24,0,181.0,Jönköping
4478,2020-08-25,5,0.0,Jönköping
4507,2020-08-26,5,0.0,Jönköping
4515,2020-08-27,5,0.0,Jönköping
4544,2020-08-28,11,0.0,Jönköping
4559,2020-08-29,6,-181.0,Jönköping
4582,2020-08-30,0,0.0,Jönköping
4612,2020-08-31,1,181.0,Jönköping
4620,2020-09-01,9,0.0,Jönköping
4658,2020-09-02,14,0.0,Jönköping
4674,2020-09-03,13,0.0,Jönköping
4704,2020-09-04,23,0.0,Jönköping
4727,2020-09-05,17,-181.0,Jönköping
4749,2020-09-06,1,0.0,Jönköping
4765,2020-09-07,3,181.0,Jönköping
4788,2020-09-08,20,0.0,Jönköping
4810,2020-09-09,37,0.0,Jönköping
4831,2020-09-10,13,0.0,Jönköping
4859,2020-09-11,30,0.0,Jönköping
4878,2020-09-12,28,-181.0,Jönköping
4889,2020-09-13,1,0.0,Jönköping
4919,2020-09-14,0,0.0,Jönköping
4940,2020-09-15,22,181.0,Jönköping
4966,2020-09-16,27,0.0,Jönköping
4990,2020-09-17,18,0.0,Jönköping
5007,2020-09-18,24,0.0,Jönköping
5029,2020-09-19,14,-181.0,Jönköping
5041,2020-09-20,0,0.0,Jönköping
5073,2020-09-21,1,0.0,Jönköping
5101,2020-09-22,30,181.0,Jönköping
5123,2020-09-23,23,0.0,Jönköping
5136,2020-09-24,12,1.0,Jönköping
5159,2020-09-25,12,0.0,Jönköping
5177,2020-09-26,10,-182.0,Jönköping
5213,2020-09-27,8,0.0,Jönköping
5227,2020-09-28,2,0.0,Jönköping
5248,2020-09-29,27,183.0,Jönköping
5271,2020-09-30,24,0.0,Jönköping
5294,2020-10-01,12,0.0,Jönköping
5316,2020-10-02,27,0.0,Jönköping
5337,2020-10-03,21,-183.0,Jönköping
5364,2020-10-04,1,0.0,Jönköping
5388,2020-10-05,4,0.0,Jönköping
5398,2020-10-06,26,183.0,Jönköping
5412,2020-10-07,39,0.0,Jönköping
5446,2020-10-08,41,0.0,Jönköping
5470,2020-10-09,49,0.0,Jönköping
5484,2020-10-10,33,-183.0,Jönköping
5519,2020-10-11,6,0.0,Jönköping
5532,2020-10-12,0,0.0,Jönköping
5563,2020-10-13,72,183.0,Jönköping
5578,2020-10-14,45,0.0,Jönköping
5598,2020-10-15,44,0.0,Jönköping
5617,2020-10-16,52,0.0,Jönköping
5644,2020-10-17,7,-183.0,Jönköping
5666,2020-10-18,54,0.0,Jönköping
5690,2020-10-19,7,0.0,Jönköping
5703,2020-10-20,62,183.0,Jönköping
5735,2020-10-21,39,0.0,Jönköping
5748,2020-10-22,42,0.0,Jönköping
5778,2020-10-23,54,1.0,Jönköping
5803,2020-10-24,60,-184.0,Jönköping
5822,2020-10-25,7,0.0,Jönköping
5832,2020-10-26,7,0.0,Jönköping
5868,2020-10-27,200,185.0,Jönköping
5886,2020-10-28,159,0.0,Jönköping
5900,2020-10-29,51,0.0,Jönköping
5926,2020-10-30,281,0.0,Jönköping
5956,2020-10-31,164,-185.0,Jönköping
5964,2020-11-01,30,0.0,Jönköping
5996,2020-11-02,21,0.0,Jönköping
6027,2020-11-03,248,186.0,Jönköping
6031,2020-11-04,201,1.0,Jönköping
6062,2020-11-05,190,2.0,Jönköping
6078,2020-11-06,150,1.0,Jönköping
6097,2020-11-07,257,-190.0,Jönköping
6124,2020-11-08,11,0.0,Jönköping
6153,2020-11-09,70,0.0,Jönköping
6178,2020-11-10,298,189.0,Jönköping
6202,2020-11-11,248,1.0,Jönköping
6209,2020-11-12,284,1.0,Jönköping
6240,2020-11-13,233,1.0,Jönköping
6261,2020-11-14,135,-192.0,Jönköping
6284,2020-11-15,13,0.0,Jönköping
6293,2020-11-16,35,0.0,Jönköping
6315,2020-11-17,336,193.0,Jönköping
6340,2020-11-18,206,3.0,Jönköping
6373,2020-11-19,300,1.0,Jönköping
6394,2020-11-20,169,2.0,Jönköping
6416,2020-11-21,200,-199.0,Jönköping
6438,2020-11-22,52,0.0,Jönköping
6463,2020-11-23,26,0.0,Jönköping
6482,2020-11-24,263,211.0,Jönköping
6504,2020-11-25,141,3.0,Jönköping
6525,2020-11-26,249,4.0,Jönköping
6554,2020-11-27,131,4.0,Jönköping
6569,2020-11-28,112,-222.0,Jönköping
6592,2020-11-29,138,0.0,Jönköping
6619,2020-11-30,20,0.0,Jönköping
6635,2020-12-01,0,228.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1136,2020-03-26,6,0.0,Kalmar
1163,2020-03-27,5,0.0,Kalmar
1172,2020-03-28,1,1.0,Kalmar
1200,2020-03-29,1,0.0,Kalmar
1221,2020-03-30,3,0.0,Kalmar
1250,2020-03-31,2,0.0,Kalmar
1266,2020-04-01,5,0.0,Kalmar
1294,2020-04-02,5,0.0,Kalmar
1317,2020-04-03,2,0.0,Kalmar
1340,2020-04-04,1,0.0,Kalmar
1355,2020-04-05,3,0.0,Kalmar
1367,2020-04-06,6,0.0,Kalmar
1397,2020-04-07,4,2.0,Kalmar
1420,2020-04-08,2,1.0,Kalmar
1442,2020-04-09,1,0.0,Kalmar
1465,2020-04-10,1,0.0,Kalmar
1486,2020-04-11,3,0.0,Kalmar
1513,2020-04-12,2,0.0,Kalmar
1531,2020-04-13,6,0.0,Kalmar
1555,2020-04-14,5,1.0,Kalmar
1580,2020-04-15,2,0.0,Kalmar
1592,2020-04-16,4,1.0,Kalmar
1610,2020-04-17,5,0.0,Kalmar
1643,2020-04-18,2,0.0,Kalmar
1665,2020-04-19,4,0.0,Kalmar
1693,2020-04-20,6,0.0,Kalmar
1700,2020-04-21,11,0.0,Kalmar
1733,2020-04-22,11,1.0,Kalmar
1756,2020-04-23,11,3.0,Kalmar
1772,2020-04-24,1,0.0,Kalmar
1801,2020-04-25,1,0.0,Kalmar
1816,2020-04-26,2,0.0,Kalmar
1836,2020-04-27,7,0.0,Kalmar
1866,2020-04-28,5,1.0,Kalmar
1882,2020-04-29,11,0.0,Kalmar
1894,2020-04-30,7,1.0,Kalmar
1933,2020-05-01,7,0.0,Kalmar
1948,2020-05-02,2,0.0,Kalmar
1972,2020-05-03,1,0.0,Kalmar
1984,2020-05-04,14,0.0,Kalmar
2022,2020-05-05,5,1.0,Kalmar
2035,2020-05-06,3,1.0,Kalmar
2066,2020-05-07,8,1.0,Kalmar
2089,2020-05-08,5,1.0,Kalmar
2110,2020-05-09,4,0.0,Kalmar
2132,2020-05-10,4,0.0,Kalmar
2145,2020-05-11,6,0.0,Kalmar
2169,2020-05-12,6,1.0,Kalmar
2197,2020-05-13,1,0.0,Kalmar
2208,2020-05-14,5,1.0,Kalmar
2235,2020-05-15,7,7.0,Kalmar
2264,2020-05-16,3,0.0,Kalmar
2274,2020-05-17,2,0.0,Kalmar
2307,2020-05-18,7,0.0,Kalmar
2322,2020-05-19,2,0.0,Kalmar
2346,2020-05-20,3,1.0,Kalmar
2373,2020-05-21,1,0.0,Kalmar
2390,2020-05-22,11,0.0,Kalmar
2410,2020-05-23,0,3.0,Kalmar
2435,2020-05-24,0,0.0,Kalmar
2456,2020-05-25,16,0.0,Kalmar
2481,2020-05-26,17,1.0,Kalmar
2502,2020-05-27,14,1.0,Kalmar
2522,2020-05-28,18,4.0,Kalmar
2544,2020-05-29,4,0.0,Kalmar
2560,2020-05-30,1,0.0,Kalmar
2588,2020-05-31,3,0.0,Kalmar
2617,2020-06-01,10,0.0,Kalmar
2620,2020-06-02,5,1.0,Kalmar
2660,2020-06-03,9,0.0,Kalmar
2680,2020-06-04,14,0.0,Kalmar
2705,2020-06-05,14,3.0,Kalmar
2718,2020-06-06,1,0.0,Kalmar
2748,2020-06-07,3,0.0,Kalmar
2770,2020-06-08,13,0.0,Kalmar
2791,2020-06-09,11,2.0,Kalmar
2805,2020-06-10,11,0.0,Kalmar
2828,2020-06-11,10,0.0,Kalmar
2841,2020-06-12,14,0.0,Kalmar
2873,2020-06-13,9,0.0,Kalmar
2894,2020-06-14,3,0.0,Kalmar
2916,2020-06-15,11,0.0,Kalmar
2928,2020-06-16,9,1.0,Kalmar
2968,2020-06-17,14,0.0,Kalmar
2987,2020-06-18,22,0.0,Kalmar
3006,2020-06-19,11,-42.0,Kalmar
3035,2020-06-20,2,0.0,Kalmar
3056,2020-06-21,2,0.0,Kalmar
3071,2020-06-22,2,47.0,Kalmar
3093,2020-06-23,14,0.0,Kalmar
3119,2020-06-24,7,2.0,Kalmar
3143,2020-06-25,13,0.0,Kalmar
3165,2020-06-26,19,1.0,Kalmar
3177,2020-06-27,7,-50.0,Kalmar
3203,2020-06-28,1,0.0,Kalmar
3233,2020-06-29,6,51.0,Kalmar
3242,2020-06-30,20,3.0,Kalmar
3269,2020-07-01,22,1.0,Kalmar
3298,2020-07-02,26,2.0,Kalmar
3316,2020-07-03,9,0.0,Kalmar
3343,2020-07-04,2,-57.0,Kalmar
3358,2020-07-05,0,0.0,Kalmar
3373,2020-07-06,8,58.0,Kalmar
3402,2020-07-07,5,0.0,Kalmar
3418,2020-07-08,9,0.0,Kalmar
3442,2020-07-09,4,0.0,Kalmar
3467,2020-07-10,5,0.0,Kalmar
3488,2020-07-11,2,-58.0,Kalmar
3510,2020-07-12,1,0.0,Kalmar
3533,2020-07-13,1,58.0,Kalmar
3562,2020-07-14,1,0.0,Kalmar
3577,2020-07-15,3,0.0,Kalmar
3588,2020-07-16,5,3.0,Kalmar
3621,2020-07-17,2,0.0,Kalmar
3644,2020-07-18,1,-61.0,Kalmar
3659,2020-07-19,1,0.0,Kalmar
3686,2020-07-20,5,61.0,Kalmar
3716,2020-07-21,6,1.0,Kalmar
3738,2020-07-22,2,0.0,Kalmar
3758,2020-07-23,0,0.0,Kalmar
3776,2020-07-24,2,0.0,Kalmar
3797,2020-07-25,2,-62.0,Kalmar
3822,2020-07-26,0,0.0,Kalmar
3841,2020-07-27,1,62.0,Kalmar
3868,2020-07-28,1,0.0,Kalmar
3892,2020-07-29,5,0.0,Kalmar
3905,2020-07-30,4,-62.0,Kalmar
3928,2020-07-31,4,62.0,Kalmar
3958,2020-08-01,1,-62.0,Kalmar
3968,2020-08-02,0,0.0,Kalmar
3994,2020-08-03,2,62.0,Kalmar
4017,2020-08-04,0,0.0,Kalmar
4044,2020-08-05,3,0.0,Kalmar
4052,2020-08-06,1,0.0,Kalmar
4088,2020-08-07,4,0.0,Kalmar
4098,2020-08-08,2,-62.0,Kalmar
4126,2020-08-09,2,0.0,Kalmar
4148,2020-08-10,2,62.0,Kalmar
4178,2020-08-11,1,0.0,Kalmar
4195,2020-08-12,9,0.0,Kalmar
4214,2020-08-13,7,0.0,Kalmar
4236,2020-08-14,3,0.0,Kalmar
4259,2020-08-15,2,-62.0,Kalmar
4278,2020-08-16,2,0.0,Kalmar
4310,2020-08-17,3,62.0,Kalmar
4323,2020-08-18,12,0.0,Kalmar
4346,2020-08-19,2,1.0,Kalmar
4369,2020-08-20,8,0.0,Kalmar
4389,2020-08-21,9,0.0,Kalmar
4412,2020-08-22,5,-63.0,Kalmar
4435,2020-08-23,2,0.0,Kalmar
4460,2020-08-24,2,63.0,Kalmar
4483,2020-08-25,2,0.0,Kalmar
4508,2020-08-26,8,0.0,Kalmar
4516,2020-08-27,1,0.0,Kalmar
4551,2020-08-28,3,0.0,Kalmar
4560,2020-08-29,8,-63.0,Kalmar
4583,2020-08-30,0,0.0,Kalmar
4617,2020-08-31,1,63.0,Kalmar
4632,2020-09-01,0,0.0,Kalmar
4657,2020-09-02,2,0.0,Kalmar
4673,2020-09-03,2,1.0,Kalmar
4705,2020-09-04,2,0.0,Kalmar
4728,2020-09-05,2,-64.0,Kalmar
4741,2020-09-06,0,0.0,Kalmar
4764,2020-09-07,1,64.0,Kalmar
4787,2020-09-08,2,-1.0,Kalmar
4811,2020-09-09,1,1.0,Kalmar
4830,2020-09-10,1,0.0,Kalmar
4858,2020-09-11,2,0.0,Kalmar
4875,2020-09-12,0,-64.0,Kalmar
4890,2020-09-13,1,0.0,Kalmar
4918,2020-09-14,0,0.0,Kalmar
4939,2020-09-15,4,64.0,Kalmar
4965,2020-09-16,3,0.0,Kalmar
4989,2020-09-17,2,0.0,Kalmar
5006,2020-09-18,1,0.0,Kalmar
5028,2020-09-19,0,-64.0,Kalmar
5040,2020-09-20,1,0.0,Kalmar
5072,2020-09-21,2,0.0,Kalmar
5102,2020-09-22,2,64.0,Kalmar
5115,2020-09-23,0,0.0,Kalmar
5135,2020-09-24,1,0.0,Kalmar
5158,2020-09-25,3,0.0,Kalmar
5181,2020-09-26,3,-64.0,Kalmar
5212,2020-09-27,0,0.0,Kalmar
5226,2020-09-28,1,0.0,Kalmar
5247,2020-09-29,4,64.0,Kalmar
5270,2020-09-30,2,0.0,Kalmar
5293,2020-10-01,3,0.0,Kalmar
5306,2020-10-02,1,0.0,Kalmar
5336,2020-10-03,3,-64.0,Kalmar
5363,2020-10-04,0,0.0,Kalmar
5387,2020-10-05,0,0.0,Kalmar
5390,2020-10-06,3,64.0,Kalmar
5431,2020-10-07,7,0.0,Kalmar
5445,2020-10-08,0,0.0,Kalmar
5469,2020-10-09,4,0.0,Kalmar
5498,2020-10-10,5,-64.0,Kalmar
5520,2020-10-11,2,0.0,Kalmar
5526,2020-10-12,1,0.0,Kalmar
5564,2020-10-13,4,64.0,Kalmar
5577,2020-10-14,8,0.0,Kalmar
5599,2020-10-15,5,0.0,Kalmar
5618,2020-10-16,8,0.0,Kalmar
5651,2020-10-17,8,-64.0,Kalmar
5665,2020-10-18,3,0.0,Kalmar
5689,2020-10-19,10,0.0,Kalmar
5702,2020-10-20,18,64.0,Kalmar
5737,2020-10-21,19,0.0,Kalmar
5747,2020-10-22,11,0.0,Kalmar
5777,2020-10-23,19,0.0,Kalmar
5802,2020-10-24,13,-64.0,Kalmar
5821,2020-10-25,12,0.0,Kalmar
5833,2020-10-26,20,0.0,Kalmar
5859,2020-10-27,6,64.0,Kalmar
5885,2020-10-28,31,0.0,Kalmar
5901,2020-10-29,37,0.0,Kalmar
5927,2020-10-30,43,0.0,Kalmar
5957,2020-10-31,39,-64.0,Kalmar
5971,2020-11-01,11,0.0,Kalmar
6003,2020-11-02,4,0.0,Kalmar
6019,2020-11-03,43,64.0,Kalmar
6040,2020-11-04,85,0.0,Kalmar
6061,2020-11-05,66,0.0,Kalmar
6079,2020-11-06,54,0.0,Kalmar
6096,2020-11-07,34,-64.0,Kalmar
6128,2020-11-08,32,0.0,Kalmar
6144,2020-11-09,80,0.0,Kalmar
6177,2020-11-10,84,64.0,Kalmar
6195,2020-11-11,66,0.0,Kalmar
6210,2020-11-12,77,0.0,Kalmar
6239,2020-11-13,96,1.0,Kalmar
6260,2020-11-14,24,-65.0,Kalmar
6283,2020-11-15,35,0.0,Kalmar
6294,2020-11-16,41,0.0,Kalmar
6331,2020-11-17,88,65.0,Kalmar
6339,2020-11-18,58,0.0,Kalmar
6358,2020-11-19,88,0.0,Kalmar
6393,2020-11-20,89,0.0,Kalmar
6402,2020-11-21,48,-65.0,Kalmar
6432,2020-11-22,36,0.0,Kalmar
6459,2020-11-23,53,0.0,Kalmar
6481,2020-11-24,70,70.0,Kalmar
6505,2020-11-25,138,0.0,Kalmar
6533,2020-11-26,91,0.0,Kalmar
6547,2020-11-27,124,0.0,Kalmar
6576,2020-11-28,96,-70.0,Kalmar
6591,2020-11-29,88,0.0,Kalmar
6620,2020-11-30,85,0.0,Kalmar
6634,2020-12-01,0,75.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
218,2020-02-14,0,0.0,Kronoberg
239,2020-02-15,0,0.0,Kronoberg
260,2020-02-16,0,0.0,Kronoberg
281,2020-02-17,0,0.0,Kronoberg
302,2020-02-18,0,0.0,Kronoberg
323,2020-02-19,0,0.0,Kronoberg
344,2020-02-20,0,0.0,Kronoberg
365,2020-02-21,0,0.0,Kronoberg
386,2020-02-22,0,0.0,Kronoberg
407,2020-02-23,0,0.0,Kronoberg
428,2020-02-24,0,0.0,Kronoberg
449,2020-02-25,0,0.0,Kronoberg
