,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,1.13694467500757,0.0692056590815034,1.0076549143165,1.02680010637301,1.08892503796495,1.13487551696819,1.1827097909238202,1.2544475328724598,1.27822480377746,1.08186524794616,0.0563961245660515,22595,78,2020-04-09,781,Kazakhstan,8,54,1,14,-56,9.60917873814198,3.0,0.010243277848911651,696.804514371064,3.2605468852200787,2020-04-09
75,75.0,76.0,77.0,83.0,1.2994705208977801,0.071181841506053,1.1644444157415401,1.1851613925053601,1.2505972356269799,1.29788531059041,1.34665149607571,1.41918285263845,1.4433618168757099,1.25695100159481,0.0606155598339009,22596,79,2020-04-10,812,Kazakhstan,10,31,2,15,-55,9.665335917185175,3.3219280948873617,0.012315270935960592,751.6851629138533,3.4234081618108845,2020-04-10
76,76.0,77.0,78.0,84.0,1.58065286091553,0.0870726920825681,1.39882322904817,1.43678338568672,1.52723950375853,1.58299435856401,1.6380259927179799,1.7181052358356899,1.74417126722839,1.54803669330081,0.0668650010491973,22597,80,2020-04-11,865,Kazakhstan,10,53,0,16,-54,9.756556322524087,3.3219280948873617,0.011560693641618495,810.8882369323096,3.5944042073059577,2020-04-11
77,77.0,78.0,79.0,85.0,1.62067361188023,0.11906838254952802,1.3095458966285,1.3941759375095502,1.56712580568272,1.63628504200216,1.6970183080907602,1.7800945879140602,1.80663752304352,1.57938904676143,0.0662114331956137,22598,81,2020-04-12,951,Kazakhstan,10,86,0,17,-53,9.893301530860565,3.3219280948873617,0.010515247108307046,874.7541726728836,3.7739413458267257,2020-04-12
78,78.0,79.0,80.0,86.0,1.6905793084470702,0.15604835708198903,1.29151064466467,1.37324685374871,1.61320512260772,1.7219054440383998,1.7983207638336398,1.89023982880555,1.91857586672708,1.59304967173576,0.0638754724074051,22599,82,2020-04-13,1091,Kazakhstan,12,140,2,18,-52,10.091435386323607,3.584962500721156,0.010999083409715857,943.6502192995754,3.962446197005605,2020-04-13
79,79.0,80.0,81.0,87.0,1.87912342142502,0.207030859541889,1.3926593620763899,1.4780665316066102,1.75106561704366,1.9178884086431,2.03419758740953,2.15332695425742,2.1875436191963202,1.7008987745198203,0.0627385964504751,22600,83,2020-04-14,1232,Kazakhstan,14,141,2,19,-51,10.266786540694902,3.8073549220576037,0.011363636363636364,1017.9725506918312,4.160366689727844,2020-04-14
80,80.0,81.0,82.0,88.0,1.77591755729909,0.231037068078857,1.25821393689273,1.34787102837981,1.6229506250502699,1.8066658243629,1.9493409024657398,2.10237897625855,2.14774685154996,1.56360602994591,0.0570567943847501,22601,84,2020-04-15,1295,Kazakhstan,16,63,2,20,-50,10.338736382573916,4.0,0.012355212355212357,1098.148543568615,4.368173126508836,2020-04-15
81,81.0,82.0,83.0,89.0,1.56959054840705,0.21850866768169197,1.11836287839607,1.1854934069162801,1.41285636126703,1.5882332542830802,1.73276762078764,1.8970243641653899,1.95161468667949,1.35260286927142,0.050199800823324994,22602,85,2020-04-16,1402,Kazakhstan,17,107,1,21,-49,10.453270634010622,4.087462841250339,0.012125534950071327,1184.6392350386068,4.586359301036079,2020-04-16
82,82.0,83.0,84.0,90.0,1.5025709368139397,0.19841071199304303,1.13325540300508,1.1777522911820701,1.34984625865053,1.5085648262974298,1.6518756353092,1.8154548357682498,1.86879326763901,1.28254339599252,0.046461645099583,22603,86,2020-04-17,1546,Kazakhstan,17,144,0,22,-48,10.594324603924848,4.087462841250339,0.010996119016817595,1277.9419737081948,4.815443671531319,2020-04-17
83,83.0,84.0,85.0,91.0,1.37994305102545,0.162308931602672,1.08757332493748,1.1230153448602,1.25415094184809,1.3789640809538002,1.50210864928299,1.64423738788812,1.68517145047248,1.1914248722251102,0.043104239082793,22604,87,2020-04-18,1615,Kazakhstan,17,69,0,23,-47,10.657318449581286,4.087462841250339,0.010526315789473684,1378.5932795919693,5.055970592721037,2020-04-18
84,84.0,85.0,86.0,92.0,1.40596586802158,0.139478292698411,1.1578911421722902,1.18693722855775,1.29806730891674,1.40201796745498,1.51142923985612,1.63644887893988,1.66860381314453,1.2404346996600901,0.0427736103331065,22605,88,2020-04-19,1676,Kazakhstan,17,61,0,24,-46,10.710806433699352,4.087462841250339,0.010143198090692123,1487.1719292711084,5.308511609342716,2020-04-19
85,85.0,86.0,87.0,93.0,1.38786392823593,0.11952086042041699,1.16268775210345,1.1962075712809899,1.3003795852842701,1.3859904776289902,1.4770805639453999,1.5823932220250299,1.6091742795125201,1.255074357237,0.0421175377301731,22606,89,2020-04-20,1852,Kazakhstan,19,176,2,25,-45,10.854868383260236,4.247927513443585,0.010259179265658749,1604.3022840402607,5.573666814260531,2020-04-20
86,86.0,87.0,88.0,94.0,1.3805069950097701,0.107835411797515,1.1636119980806898,1.2008741305958202,1.30575790142173,1.38185783276469,1.45961660753975,1.5518459932574697,1.57638779102695,1.26988735247526,0.0414854115102095,22607,90,2020-04-21,1995,Kazakhstan,19,143,0,26,-44,10.962173031109707,4.247927513443585,0.009523809523809523,1730.657880180847,5.852066274417663,2020-04-21
87,87.0,88.0,89.0,95.0,1.3788564742782101,0.102545784884227,1.16246421031635,1.2018326301718,1.3113243713308502,1.38325896385773,1.45272931412027,1.53800502549704,1.56116043385784,1.27657553914893,0.0406338471112091,22608,91,2020-04-22,2135,Kazakhstan,19,140,0,27,-43,11.060020354507852,4.247927513443585,0.008899297423887589,1866.9653020059523,6.14437152801359,2020-04-22
88,88.0,89.0,90.0,96.0,1.3841666545653302,0.10181301841422999,1.16410190214503,1.2036797089675901,1.31788841561917,1.3921896378948,1.4579717939610701,1.53710568914976,1.5594309119715,1.28159475572525,0.039702409286709,22609,92,2020-04-23,2289,Kazakhstan,20,154,1,28,-42,11.160501747555687,4.3219280948873635,0.008737439930100479,2014.0083599480374,6.451277156464004,2020-04-23
89,89.0,90.0,91.0,97.0,1.24345864668196,0.093537723339017,1.0410041167868,1.07718524511741,1.1817102041416299,1.2522701293456298,1.31237865370873,1.38177212383566,1.40120789469257,1.14884153438605,0.0366237304662249,22610,93,2020-04-24,2482,Kazakhstan,25,193,5,29,-41,11.277287400130355,4.6438561897747235,0.010072522159548751,2172.6325977147985,6.773512434878629,2020-04-24
90,90.0,91.0,92.0,98.0,1.24560008811223,0.0873385774780119,1.07489728269079,1.0971418884460602,1.18164262982118,1.2504406905773602,1.31172875248887,1.38086109777591,1.3998566351654602,1.14633777260785,0.0356666600322794,22611,94,2020-04-25,2601,Kazakhstan,25,119,0,30,-40,11.34485068394299,4.6438561897747235,0.009611687812379852,2343.7501544307097,7.111843064978915,2020-04-25
91,91.0,92.0,93.0,99.0,1.15827909660124,0.0752460892186134,1.0143896272572,1.03421193370387,1.10320697473671,1.15969157683542,1.2140884742604399,1.27851988624112,1.29658210132265,1.07181608055399,0.033826215559794995,22612,95,2020-04-26,2717,Kazakhstan,25,116,0,31,-39,11.407798850221974,4.6438561897747235,0.009201324990798673,2528.345009723113,7.467072994573308,2020-04-26
92,92.0,93.0,94.0,100.0,1.2365544126053,0.06901433237779699,1.10952659299442,1.1259230230126298,1.18535646138016,1.23552666124248,1.28693977081178,1.3503693718045402,1.36850997348156,1.15599401806427,0.0346348244985222,22613,96,2020-04-27,2835,Kazakhstan,25,118,0,32,-38,11.469133019829593,4.6438561897747235,0.008818342151675485,2727.478641913728,7.840046327913635,2020-04-27
93,93.0,94.0,95.0,101.0,1.19557509674147,0.0622811429243697,1.07298719406577,1.0934018581876201,1.1529232996136298,1.19608058109519,1.2396137884438998,1.29606850338422,1.3126178546557,1.1342784003118602,0.0339537357784098,22614,97,2020-04-28,3027,Kazakhstan,25,192,0,33,-37,11.563672959827516,4.6438561897747235,0.008259002312520648,2942.296131851975,8.231649331472006,2020-04-28
94,94.0,95.0,96.0,102.0,1.3049174164498798,0.0627550681859465,1.17778555152175,1.19936378404776,1.2627219800662801,1.30627728248338,1.34911216037375,1.4052274851620001,1.4219619587533798,1.2476401145249598,0.0351901964291058,22615,98,2020-04-29,3138,Kazakhstan,25,111,0,34,-36,11.615629636968098,4.6438561897747235,0.007966857871255577,3174.032747489037,8.642812539904419,2020-04-29
95,95.0,96.0,97.0,103.0,1.21043342012333,0.0635494127947138,1.06650169985413,1.0984227650108,1.17344766767101,1.21520778177343,1.25384431117691,1.3049988526759098,1.32047816597288,1.16090825376028,0.033456819665059,22616,99,2020-04-30,3402,Kazakhstan,25,264,0,35,-35,11.732167425663386,4.6438561897747235,0.007348618459729571,3424.0210470560637,9.07451296720524,2020-04-30
96,96.0,97.0,98.0,104.0,1.18405279426321,0.0622620962793475,1.04875949279384,1.0716122083044,1.14449447870973,1.18951826775257,1.22831800953455,1.27757401877789,1.2922962930202,1.12745206640673,0.0323452079765955,22617,100,2020-05-01,3597,Kazakhstan,25,195,0,36,-34,11.81257844413538,4.6438561897747235,0.006950236308034472,3693.6985416919983,9.527776428306836,2020-05-01
97,97.0,98.0,99.0,105.0,1.11455262263501,0.0577237008590095,0.9973384451184151,1.0149497393981,1.07459125017901,1.1180790371526699,1.15663382154034,1.20366099644618,1.2179473920101,1.05432959742802,0.0307057348776886,22618,101,2020-05-02,3857,Kazakhstan,25,260,0,37,-33,11.913263430628762,4.6438561897747235,0.006481721545242417,3984.61596158354,10.003679976640909,2020-05-02
98,98.0,99.0,100.0,106.0,1.18101066097642,0.0553542718081361,1.0766111325646301,1.0905946098689498,1.1404532013152602,1.18153069207007,1.2212659025508,1.2708149003626998,1.28549356080034,1.11763244048777,0.0311779413195704,22619,102,2020-05-03,3920,Kazakhstan,27,63,2,38,-32,11.936637939002571,4.754887502163468,0.006887755102040817,4298.446173150172,10.503354463453775,2020-05-03
99,99.0,100.0,101.0,107.0,1.05201770769299,0.0480811273135248,0.9577188517320359,0.972777343407319,1.01900441416415,1.0524586802711,1.0855727178627599,1.12996057539193,1.1437756760104199,1.00562297180647,0.0293121013837589,22620,103,2020-05-04,4049,Kazakhstan,29,129,2,39,-31,11.983349927676455,4.857980995127573,0.0071622622869844405,4636.993798550787,11.027987224957027,2020-05-04
100,100.0,101.0,102.0,108.0,1.08216485062269,0.0423779599280444,1.00282650966441,1.01430303977862,1.05214401860053,1.08119646513819,1.11132704318247,1.15325637798774,1.1662380531131398,1.0405260094664301,0.029572811711932,22621,104,2020-05-05,4205,Kazakhstan,29,156,0,40,-30,12.037890085142507,4.857980995127573,0.006896551724137931,5002.2055928271975,11.578824903698877,2020-05-05
101,101.0,102.0,103.0,109.0,0.960360307806907,0.0351252831770731,0.8936825899532929,0.903814927942975,0.9359924989552539,0.9596755039386601,0.9839953890697859,1.01927351814957,1.03059029959877,0.931215416719362,0.0278378130582769,22622,105,2020-05-06,4422,Kazakhstan,30,217,1,41,-29,12.110483309816225,4.906890595608519,0.0067842605156038,5396.181638356281,12.157176410860398,2020-05-06
102,102.0,103.0,104.0,110.0,0.994345937108137,0.0328117471792331,0.9315973778569999,0.941330025872219,0.9719186009140359,0.993800916335852,1.0162245064353101,1.0491926115167198,1.06020709017311,0.970132028696162,0.0283499564068141,22623,106,2020-05-07,4578,Kazakhstan,30,156,0,42,-28,12.160501747555687,4.906890595608519,0.00655307994757536,5821.187420982396,12.764416036515632,2020-05-07
103,103.0,104.0,105.0,111.0,0.978276997874182,0.030967198526570996,0.918441394069915,0.927786258383376,0.9572098600299509,0.977976391202803,0.9990006483853309,1.02973215742028,1.0395886926166,0.9650248130756609,0.0283463250064863,22624,107,2020-05-08,4834,Kazakhstan,31,256,1,43,-27,12.239001757765582,4.954196310386875,0.006412908564335954,6279.666857271634,13.40198671524635,2020-05-08
104,104.0,105.0,106.0,112.0,0.905793176272129,0.029373920936952996,0.8490683650757008,0.857926267099898,0.8857874769026349,0.9055108533990921,0.925472748646101,0.954603915460984,0.964194567724896,0.9032647311760721,0.0275493160272431,22625,108,2020-05-09,4975,Kazakhstan,31,141,0,44,-26,12.280480810318373,4.954196310386875,0.006231155778894473,6774.256347798676,14.071403454871225,2020-05-09
105,105.0,106.0,107.0,113.0,0.842804095168085,0.0302402065197871,0.786384640519197,0.79512107632083,0.822219521079871,0.84181584807139,0.8620894861173779,0.8936922589297941,0.905193031009904,0.8447026898397451,0.0267654289517351,22626,109,2020-05-10,5090,Kazakhstan,31,115,0,45,-25,12.313449940963054,4.954196310386875,0.006090373280943025,7307.799937277087,14.774256936436766,2020-05-10
106,106.0,107.0,108.0,114.0,0.850514739533865,0.035758203035740996,0.7891709967270121,0.79811400967666,0.826664352357779,0.847682663938023,0.8704356739152671,0.9122333917412371,0.9313795560540781,0.8566991757628549,0.0271728478395442,22627,110,2020-05-11,5207,Kazakhstan,32,117,1,46,-24,12.34623669139025,5.0,0.0061455732667562895,7883.365668708533,15.512217294024527,2020-05-11
107,107.0,108.0,109.0,115.0,0.7440695788661971,0.0355681258733261,0.683747531242707,0.692262822401183,0.719759208169192,0.740691118589025,0.7642382682330191,0.808442217182097,0.8261689510148691,0.758155493035925,0.0259132212767902,22628,111,2020-05-12,5279,Kazakhstan,32,72,0,47,-23,12.366048950670626,5.0,0.006061754120098503,8504.26322559246,16.287038083356098,2020-05-12
108,108.0,109.0,110.0,116.0,0.780502000051963,0.0467739587512835,0.7106994880019221,0.719710204260804,0.7496678055312499,0.7736113281528599,0.8023410460781341,0.8655324239761959,0.896489566983362,0.8029179932425821,0.0271280849911759,22629,112,2020-05-13,5417,Kazakhstan,32,138,0,48,-22,12.403278375471054,5.0,0.005907328779767399,9174.062963644345,17.10056044862625,2020-05-13
109,109.0,110.0,111.0,117.0,0.9802380384373671,0.0617961027404901,0.8883508839668042,0.899385805379277,0.937047007671613,0.969460012301963,1.01224203756633,1.09957825764887,1.1341071557598899,1.02351677618025,0.0313191047329848,22630,113,2020-05-14,5571,Kazakhstan,32,154,0,49,-21,12.443720600656578,5.0,0.005744031592173757,9896.616441461028,17.954717497465484,2020-05-14
110,110.0,111.0,112.0,118.0,1.4536827542591,0.0729263149725381,1.32733715196946,1.34291424178529,1.3982105187327298,1.4479385166387,1.5073344547504,1.5780915761294299,1.5975995336381101,1.5479190439414598,0.0393807516811853,22631,114,2020-05-15,5689,Kazakhstan,34,118,2,50,-20,12.473959365694759,5.087462841250339,0.005976445772543504,10676.078568190853,18.851538894427904,2020-05-15
111,111.0,112.0,113.0,119.0,1.39409239940824,0.0739963932594995,1.2244811136933302,1.28356384736119,1.3585844171317198,1.39881891482672,1.4381483927166798,1.4975996524901203,1.51959001474713,1.48923667913973,0.0388027361534028,22632,115,2020-05-16,5850,Kazakhstan,34,161,0,51,-19,12.514220909358132,5.087462841250339,0.005811965811965812,11516.931495564508,19.793155683919508,2020-05-16
112,112.0,113.0,114.0,120.0,1.45569293559575,0.0956353514813559,1.1901161849157,1.2512578719787602,1.4218489539421202,1.4701753224158,1.51217322883273,1.5785481565384498,1.60296084688628,1.47481388035222,0.0374241106473623,22633,116,2020-05-17,6157,Kazakhstan,34,307,0,52,-18,12.58801185321509,5.087462841250339,0.0055221698879324346,12424.010391673486,20.78180535402727,2020-05-17
113,113.0,114.0,115.0,121.0,1.51629165909964,0.129090378773338,1.20353906821631,1.25876978640196,1.44481325523008,1.5405044828785,1.6032644106534197,1.69223628609142,1.7220329658700202,1.43831911078792,0.0352596981378896,22634,117,2020-05-18,6751,Kazakhstan,35,594,1,53,-17,12.720885503593724,5.1292830169449655,0.005184417123389127,13402.531244703296,21.819837153281732,2020-05-18
114,114.0,115.0,116.0,122.0,1.9380050535520301,0.198402783874901,1.51424884826029,1.5816772748190902,1.80444424265367,1.9579652623415602,2.07261116429086,2.24919881540975,2.30693475366065,1.7629188791655002,0.037323515530127,22635,118,2020-05-19,6751,Kazakhstan,35,0,0,54,-16,12.720885503593724,5.1292830169449655,0.005184417123389127,14458.120856501682,22.90971767298697,2020-05-19
115,115.0,116.0,117.0,123.0,1.67407878030715,0.21136328351321101,1.1963495740236298,1.28863610030775,1.54309050905841,1.6949870286146,1.8134098677105799,1.9859658720108602,2.0697071596343,1.50018822317045,0.0329731606925638,22636,119,2020-05-20,6969,Kazakhstan,35,218,0,55,-15,12.766735939529966,5.1292830169449655,0.00502224135457024,15596.849198454272,24.05403670838272,2020-05-20
116,116.0,117.0,118.0,124.0,1.76583712048727,0.23011929738261397,1.2855190259643898,1.3528436063722802,1.6042527025249897,1.78783009341948,1.93075091630499,2.10383829103573,2.18006113250432,1.5469456097475298,0.0317426541490828,22637,120,2020-05-21,7234,Kazakhstan,35,265,0,56,-14,12.820577882655776,5.1292830169449655,0.004838263754492674,16825.26431572407,25.255513412566017,2020-05-21
117,117.0,118.0,119.0,125.0,1.5060715275431698,0.194042961041436,1.10328204700657,1.16510977599113,1.36522224843505,1.52280565979454,1.6541483893224698,1.7955547648193702,1.8403683420324999,1.3040072716958202,0.0276822484466246,22638,121,2020-05-22,7919,Kazakhstan,35,685,0,57,-13,12.951102545001342,5.1292830169449655,0.004419749968430357,18150.429980565143,26.517002757795638,2020-05-22
118,118.0,119.0,120.0,126.0,1.3789467492281202,0.162904537382707,1.0694130258769101,1.10641814908232,1.2503955196198702,1.38781423856449,1.50877482063893,1.63002921657375,1.6611062194549502,1.19053159486721,0.0252733187214601,22639,122,2020-05-23,7919,Kazakhstan,35,0,0,58,-12,12.951102545001342,5.1292830169449655,0.004419749968430357,19579.96631122882,27.841502319532523,2020-05-23
119,119.0,120.0,121.0,127.0,1.34160548489622,0.13649850353284598,1.1032497565114698,1.12731056312791,1.23089203605455,1.34131372483423,1.4498296824802301,1.56147546311252,1.5871852551551202,1.17038517236594,0.0242154415145737,22640,123,2020-05-24,8531,Kazakhstan,35,612,0,59,-11,13.058499148184733,5.1292830169449655,0.004102684327745868,21122.093590033965,29.232159399336766,2020-05-24
120,120.0,121.0,122.0,128.0,1.25620498573532,0.10694578837016198,1.06828715304106,1.09040061960709,1.17230860004909,1.2523460249423501,1.3388756199865801,1.4315116655603302,1.45203834938397,1.1225294935738301,0.0231905803056723,22641,124,2020-05-25,8969,Kazakhstan,35,438,0,60,-10,13.130731425273217,5.1292830169449655,0.0039023302486341843,22785.679532568858,30.692278503546664,2020-05-25
121,121.0,122.0,123.0,129.0,1.01998772683573,0.0707460054708726,0.8943460714162379,0.9097601667047629,0.9654489952789341,1.01659474084407,1.07416956694758,1.1371829717375301,1.1512164854083302,0.933676962242183,0.0208049611881544,22642,125,2020-05-26,8969,Kazakhstan,37,0,2,61,-9,13.130731425273217,5.20945336562895,0.004125320548556138,24580.290279837398,32.22532919551081,2020-05-26
122,122.0,123.0,124.0,130.0,1.1997071078628898,0.0598803614810246,1.09796890765841,1.11045263909059,1.1540893740868898,1.1934474897746299,1.2430992857007,1.30459070332075,1.31937239301272,1.1156820903702,0.0224760562243037,22643,126,2020-05-27,9304,Kazakhstan,37,335,0,62,-8,13.183635381473216,5.20945336562895,0.003976784178847808,26516.245406570597,33.83495434003182,2020-05-27
123,123.0,124.0,125.0,131.0,1.0981942700956802,0.0460484820399185,1.01502194945195,1.02781514989804,1.06547846012376,1.09561632424003,1.12998962768248,1.17683389310233,1.1897638945743998,1.0483690509788,0.0217281476416111,22644,127,2020-05-28,9576,Kazakhstan,37,272,0,63,-7,13.2252074369435,5.20945336562895,0.003863826232247285,28604.67726201834,35.52497875961238,2020-05-28
124,124.0,125.0,126.0,132.0,1.07884035984074,0.0380825442303833,1.01014371348162,1.01972633035917,1.0513071671740302,1.0767171624306702,1.1049752173099099,1.1445171000370502,1.1561577256326998,1.04536341689505,0.0216102289939742,22645,128,2020-05-29,9932,Kazakhstan,37,356,0,64,-6,13.277868546176839,5.20945336562895,0.0037253322593636725,30857.5949844497,37.299418323072686,2020-05-29
125,125.0,126.0,127.0,133.0,1.18006360102262,0.0350329644115087,1.11620731085473,1.12542455291929,1.1551993967346699,1.17827013381536,1.2035524275348601,1.2404980859197,1.25184630076201,1.14840093506354,0.0225090130720869,22646,129,2020-05-30,10382,Kazakhstan,38,450,1,65,-5,13.34179677239183,5.247927513443585,0.003660181082643036,33287.95355746478,39.16248948813589,2020-05-30
126,126.0,127.0,128.0,134.0,1.2314433117610601,0.03833835863964799,1.1482829982601699,1.1680145389529801,1.20912317162959,1.2328310221904,1.25655392782685,1.2906452451234398,1.3013721557286202,1.2043837747376598,0.0229084590324815,22647,130,2020-05-31,10858,Kazakhstan,40,476,2,66,-4,13.406470768529283,5.3219280948873635,0.0036839196905507463,35909.728305214296,41.11861932065672,2020-05-31
127,127.0,128.0,129.0,135.0,1.0878060330524,0.041367161491696,0.9845333932564201,1.01043702781694,1.06736226207654,1.09298200210737,1.11517637744893,1.1445413395956998,1.1538166966657,1.06201848742652,0.02127443612126,22648,131,2020-06-01,11308,Kazakhstan,41,450,1,67,-3,13.465056167831175,5.357552004618084,0.003625751680226388,38737.995254897185,43.17245601430129,2020-06-01
128,128.0,129.0,130.0,136.0,1.01948532284915,0.0371224505629473,0.9424039337177109,0.9533082034096959,0.994403561937354,1.02313939090433,1.04661742465193,1.0750692507287,1.08365412068076,0.9821451696459129,0.0201277851199286,22649,132,2020-06-02,11571,Kazakhstan,44,263,3,68,-2,13.49822593134992,5.459431618637297,0.0038026099732088843,41789.01782864609,45.32887993567515,2020-06-02
129,129.0,130.0,131.0,137.0,0.896630007827168,0.0296002247392755,0.8407787071131558,0.848638603586592,0.875388267902234,0.896434407232468,0.917584605040598,0.945153463898104,0.953665182480692,0.8586342567327591,0.0186045174335866,22650,133,2020-06-03,12067,Kazakhstan,48,496,4,69,-1,13.55877942904049,5.584962500721157,0.0039777906687660574,45080.34036330607,47.59301522114496,2020-06-03
130,130.0,131.0,132.0,138.0,0.7655705057521128,0.0243889753186484,0.7198352062039549,0.727211135598846,0.7494042752630129,0.76494453348351,0.7808885220148299,0.8052484227158341,0.8144667755269591,0.738274937312191,0.0172251712087287,22651,134,2020-06-04,12067,Kazakhstan,52,0,4,70,0,13.55877942904049,5.7004397181410935,0.004309273224496561,48630.888995874826,49.97024195291091,2020-06-04
131,131.0,132.0,133.0,139.0,0.6488181902834169,0.0301197825140983,0.6048592303568741,0.611440145256039,0.631092275345411,0.6450639054411379,0.660231369706106,0.6989952082914791,0.7264012728781221,0.636783769942412,0.0161638989707589,22652,135,2020-06-05,12312,Kazakhstan,52,245,0,71,1,13.587777516328211,5.7004397181410935,0.004223521767381415,52461.0804947272,52.466208943262366,2020-06-05
132,132.0,133.0,134.0,140.0,0.642096622825377,0.0480986128124018,0.585955750847167,0.59282233684615,0.6144601452976021,0.631380269445167,0.654287150001444,0.734877041420532,0.778200052173183,0.6470996308426391,0.016685807692433,22653,136,2020-06-06,12511,Kazakhstan,53,199,1,72,2,13.610909487788774,5.7279204545632,0.004236272080569099,56592.939662437646,55.086847157395276,2020-06-06
133,,,,,,,,,,,,,,,,22654,137,2020-06-07,12694,Kazakhstan,56,183,3,73,3,13.631859127282778,5.807354922057604,0.004411533007720183,61050.22598530372,57.83838380668671,2020-06-07
134,,,,,,,,,,,,,,,,22655,138,2020-06-08,12859,Kazakhstan,56,165,0,74,4,13.650490833168956,5.807354922057604,0.004354926510615135,65858.57025784552,60.72735714591539,2020-06-08
135,,,,,,,,,,,,,,,,22656,139,2020-06-09,13074,Kazakhstan,61,215,5,75,5,13.674412981837065,5.930737337562888,0.004665748814440875,71045.62196791319,63.7606320095897,2020-06-09
136,,,,,,,,,,,,,,,,22657,140,2020-06-10,13319,Kazakhstan,67,245,6,76,6,13.701198147454207,6.066089190457772,0.005030407688264885,76641.20828991673,66.94541612430044,2020-06-10
137,,,,,,,,,,,,,,,,22658,141,2020-06-11,13872,Kazakhstan,67,553,0,77,7,13.759888183221836,6.066089190457772,0.0048298731257208774,82677.50560043278,70.28927723586071,2020-06-11
138,,,,,,,,,,,,,,,,22659,142,2020-06-12,13872,Kazakhstan,70,0,3,78,8,13.759888183221836,6.129283016944966,0.005046136101499422,89189.22450246559,73.80016109193038,2020-06-12
139,,,,,,,,,,,,,,,,22660,143,2020-06-13,14238,Kazakhstan,73,366,3,79,9,13.797458885915105,6.189824558880018,0.005127124596151145,96213.80942230033,77.48641032285587,2020-06-13
140,,,,,,,,,,,,,,,,22661,144,2020-06-14,14496,Kazakhstan,77,258,4,80,10,13.823367240046235,6.266786540694902,0.005311810154525386,103791.65392670078,81.3567842655902,2020-06-14
141,,,,,,,,,,,,,,,,22662,145,2020-06-15,15192,Kazakhstan,81,696,4,81,11,13.891024190149498,6.339850002884624,0.00533175355450237,111966.3329985886,85.42047977779949,2020-06-15
142,,,,,,,,,,,,,,,,22663,146,2020-06-16,15542,Kazakhstan,88,350,7,82,12,13.923884546385336,6.459431618637298,0.0056620769527731315,120784.85360686385,89.68715309161465,2020-06-16
143,,,,,,,,,,,,,,,,22664,147,2020-06-17,15877,Kazakhstan,97,335,9,83,13,13.954650716841506,6.599912842187128,0.0061094665239025,130297.92501122133,94.1669427589574,2020-06-17
144,,,,,,,,,,,,,,,,22665,148,2020-06-18,15877,Kazakhstan,100,0,3,84,14,13.954650716841506,6.6438561897747235,0.006298419096806701,140560.25035630018,98.87049374296421,2020-06-18
145,,,,,,,,,,,,,,,,22666,149,2020-06-19,16779,Kazakhstan,113,902,13,85,15,14.034369115706735,6.820178962415187,0.006734608737111866,151630.84123192518,103.80898271275423,2020-06-19
146,,,,,,,,,,,,,,,,22667,150,2020-06-20,17225,Kazakhstan,118,446,5,86,16,14.072216362479017,6.8826430493618425,0.006850507982583454,163573.3570082582,108.99414460164732,2020-06-20
147,,,,,,,,,,,,,,,,22668,151,2020-06-21,17732,Kazakhstan,120,507,2,87,17,14.114067647165266,6.906890595608518,0.006767426122264832,176456.47089714766,114.43830049194028,2020-06-21
148,,,,,,,,,,,,,,,,22669,152,2020-06-22,18231,Kazakhstan,127,499,7,88,18,14.154106077266214,6.9886846867721655,0.006966156546541605,190354.26484463352,120.15438689250178,2020-06-22
149,,,,,,,,,,,,,,,,22670,153,2020-06-23,18765,Kazakhstan,134,534,7,89,19,14.195756669774337,7.066089190457772,0.007140953903543831,205346.6555253813,126.15598647875578,2020-06-23
150,,,,,,,,,,,,,,,,22671,154,2020-06-24,19285,Kazakhstan,136,520,2,90,20,14.235191525516127,7.087462841250338,0.007052113041223749,221519.8538886227,132.45736036809825,2020-06-24
151,,,,,,,,,,,,,,,,22672,155,2020-06-25,19750,Kazakhstan,140,465,4,91,21,14.26956503283919,7.129283016944966,0.0070886075949367095,238966.86089816337,139.0734820074413,2020-06-25
152,,,,,,,,,,,,,,,,22673,156,2020-06-26,20319,Kazakhstan,150,569,10,92,22,14.310541781140756,7.2288186904958796,0.007382253063635022,257788.00231709212,146.02007275340804,2020-06-26
153,,,,,,,,,,,,,,,,22674,157,2020-06-27,20319,Kazakhstan,166,0,16,93,23,14.310541781140756,7.3750394313469245,0.008169693390422757,278091.50561239105,153.31363922972554,2020-06-27
154,,,,,,,,,,,,,,,,22675,158,2020-06-28,21327,Kazakhstan,178,1008,12,94,24,14.380393420262287,7.475733430966398,0.00834622778637408,299994.12229681964,160.97151255058418,2020-06-28
155,,,,,,,,,,,,,,,,22676,159,2020-06-29,21819,Kazakhstan,188,492,10,95,25,14.413297361682973,7.554588851677637,0.0086163435537834,323621.7992867349,169.01188950316754,2020-06-29
156,,,,,,,,,,,,,,,,22677,160,2020-06-30,22308,Kazakhstan,188,489,0,96,26,14.445273555640638,7.554588851677637,0.008427469965931505,349110.4031363686,177.45387578721153,2020-06-30
