"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.64744018681147,0.14639510633956,0.405854253329605,0.43728522568147,0.545061061176732,0.632055093091618,0.732178208816588,0.909668580019613,0.979948975443561
"176",177,183,0.327202708616972,0.102433254767158,0.162993274361866,0.182666030654956,0.254135720718774,0.314947951625433,0.386552198802103,0.51346475138199,0.561467474219826
"177",178,184,0.298217632127261,0.112502360568511,0.134708948241432,0.153090990474274,0.221247820898592,0.281217775445865,0.354807130085847,0.496581001110188,0.558818645929124
"178",179,185,0.367436747642049,0.145832610138655,0.16760938281229,0.189372949528403,0.2703897500279,0.342583945547993,0.433238733773545,0.624589776328211,0.716740095505876
"179",180,186,0.22651926909997,0.110882528762496,0.0759933853063987,0.0906233032071866,0.149509214033726,0.20578419182633,0.279048489961227,0.431774748347228,0.499590653685863
"180",181,187,0.220539771579091,0.126327504484058,0.0638969596699383,0.0779653868856594,0.13669590731008,0.194918510549579,0.272996157499922,0.445400959624429,0.529571896379519
"181",182,188,0.209752489527997,0.13557929744174,0.050200499609366,0.063224340671086,0.120401634747428,0.179747071102168,0.262734745188356,0.453225890161784,0.546803275327275
"182",183,189,0.254404878537664,0.170639153624333,0.0593625312025055,0.0748393664244427,0.143425270543788,0.215555165365665,0.317865882172095,0.559204345772837,0.679980034980061
"183",184,190,0.620410880363582,0.335945186432305,0.217611222520711,0.253671267447751,0.398540824230209,0.54382643307502,0.750333646938345,1.24517865432952,1.47877229463052
"184",185,191,1.47105046350479,0.591464305272947,0.671847843735004,0.748314091883184,1.04831542035626,1.34812556308763,1.76815400875148,2.60313429498142,2.9354413520594
"185",186,192,1.87604011786291,0.662390850849525,0.940042227844662,1.03813881457451,1.41438239773981,1.7614201993209,2.204522067841,3.09899491685064,3.48570555260982
"186",187,193,2.14340028156688,0.733261690374567,1.10067730940611,1.21771200087746,1.6418567844254,2.014828614387,2.49183111383966,3.51111836269254,3.97832948716795
"187",188,194,2.74542185033462,0.942232968016326,1.38837000827194,1.54156516064438,2.1011855277874,2.58372571743071,3.19934086653876,4.50303633990659,5.07208446471343
"188",189,195,2.46073823645303,0.929193324703879,1.13292311208454,1.27741900972234,1.82144732761343,2.29894715409281,2.90706596371739,4.21061309550441,4.77188986961102
"189",190,196,2.14643037487439,0.815588373455121,1.01374172605424,1.12824900606008,1.58408119726507,2.00507882934829,2.5340699708835,3.64728084629523,4.14662807685572
"190",191,197,2.21279616914807,0.721138356881468,1.17261353027325,1.28214888792539,1.70582660291714,2.09764732454342,2.58672789041038,3.51670788225568,3.91778258384081
"191",192,198,1.54687912667254,0.452318086004261,0.832362376517573,0.914707197474456,1.22157728353097,1.48982372083841,1.80983741072749,2.37293595853492,2.58711215098191
"192",193,199,1.29852197308262,0.341465623834189,0.740279687260139,0.808300930081322,1.05200188138894,1.26046944372163,1.50483051273469,1.91832997968135,2.06609294503249
"193",194,200,1.23263774213253,0.289902397766521,0.744964187812617,0.807081335259514,1.02587093043276,1.20519806468944,1.4101706543861,1.75091467550295,1.87434658868472
"194",195,201,1.00115127788377,0.235915638660593,0.598883492199283,0.650931772043194,0.833179804475664,0.981253916852711,1.14673062737009,1.42015041132105,1.51829176067651
"195",196,202,1.10523920179337,0.237029965193038,0.693395228017,0.748029674523372,0.937007626683144,1.08750534722247,1.25377876909871,1.52305137204779,1.61834756759044
"196",197,203,1.07907620057493,0.228453047962744,0.67955341259024,0.73351838723574,0.917360318407728,1.06266262440562,1.22270519867281,1.48073761587623,1.57212784036104
"197",198,204,1.06735494091601,0.224870345180721,0.673222133039872,0.726677840947591,0.908540394914334,1.05156647839276,1.20881126886035,1.46253426194798,1.55169680382308
"198",199,205,1.24755012563114,0.241632344583402,0.820169879076202,0.879028361740707,1.07716789428832,1.2315397718278,1.4006799752391,1.67033606347787,1.76564990474362
"199",200,206,1.78838658932948,0.289420833844048,1.26695245285758,1.34052937357455,1.58536674099707,1.77240512254424,1.97407190875756,2.2897376642862,2.39801388936683
"200",201,207,1.96302875534532,0.322494942990813,1.35375464070778,1.45159180782192,1.74424541003738,1.95332436556358,2.17165773411965,2.50914539415242,2.6250031874357
"201",202,208,2.37468251449543,0.403631399417174,1.55466915291317,1.69521873102684,2.11191112137061,2.3792098068887,2.6422411475206,3.03137807175456,3.16225417884676
"202",203,209,2.11402458461459,0.426910311865483,1.24744519446736,1.38366923309625,1.83300142604266,2.12575489280003,2.40295697465562,2.80002040700124,2.93250853506752
"203",204,210,1.90437425483222,0.423014554311242,1.11721624627093,1.2156376461199,1.60254762720455,1.90225051475546,2.19353573406226,2.60911323112092,2.74425200383149
"204",205,211,1.59707285547836,0.362713172430112,0.971833999031396,1.04518690914463,1.32963138111326,1.57529822309847,1.83734347050047,2.22822569360386,2.35916634627477
"205",206,212,1.66919226683058,0.340170244722561,1.10263765593745,1.16873535444535,1.4176437368718,1.63889369686824,1.88850100258401,2.27234090462652,2.40548374578154
"206",207,213,1.52171126526583,0.278214127594154,1.04363601210218,1.10487938602989,1.32107376742435,1.49982962928333,1.69997892488776,2.01254748624202,2.121038375285
"207",208,214,1.20586224491977,0.208870636368768,0.839095078123765,0.888234234922983,1.05672984824647,1.19181534103547,1.33960432685497,1.57250891862705,1.65163674646843
"208",209,215,1.42267438747746,0.206401520055916,1.05645068167356,1.10666665070521,1.27640246038649,1.40975491549877,1.55529938477276,1.78297133923755,1.86008928942775
"209",210,216,1.82459917742938,0.226479491112725,1.40918425188263,1.47001863852189,1.66679422944311,1.81448424297054,1.97230336710041,2.21287252829347,2.29509636955309
"210",211,217,1.98123882948942,0.254145529721772,1.46181279086435,1.56112859871395,1.81894670673915,1.98349209449052,2.14881057338374,2.39347939869735,2.47349153190279
"211",212,218,2.47841166071474,0.341747986457871,1.70508587002037,1.85165038529346,2.27955750443853,2.50715998433402,2.71004663891856,2.99086129081283,3.08106932553909
"212",213,219,2.30838863692353,0.391738310847113,1.41195739303548,1.56806186177887,2.0783279936605,2.3602945601261,2.58364685193315,2.868196220025,2.9573077850476
"213",214,220,2.16281631218974,0.420920845457982,1.28784385320819,1.40531364731679,1.87359894617917,2.20899794805005,2.4744305793866,2.78622910106456,2.88050583947259
"214",215,221,1.90221647078613,0.391174269493371,1.1681698970991,1.25353700029876,1.6102219747678,1.91446031646538,2.19079490129873,2.52662996252719,2.62705431894675
"215",216,222,2.51317551374067,0.48318368701049,1.66665906440101,1.75695371910996,2.14038820221575,2.50297728099223,2.8646390805434,3.31250333017827,3.45682356883071
"216",217,223,2.54978607067835,0.478195158684562,1.6155389918204,1.76647427819807,2.21379385934672,2.55287429818222,2.8924643377047,3.31536566340336,3.4489785771544
"217",218,224,2.53604698943834,0.481076483052305,1.52982901282433,1.68683662964387,2.21352616657513,2.56448660512446,2.89096897136778,3.26910622590226,3.3777027785854
"218",219,225,1.89405857771151,0.374856942179578,1.11949986554007,1.22734948978337,1.63631409613227,1.92462499053936,2.17617265703983,2.45692519995176,2.53435763596921
"219",220,226,2.07600715353633,0.391772733600955,1.34897580785751,1.42076286754164,1.77250112629303,2.09632527249312,2.38221004254268,2.68219836930839,2.76285533106684
"220",221,227,2.11684759518861,0.37731623077407,1.42046762347811,1.50693970298802,1.82790040791679,2.11914060977534,2.4092913240799,2.71722722058659,2.79830562151154
"221",222,228,2.51035665413028,0.423454270690681,1.69182260612123,1.81180335296171,2.20160088123042,2.51521318732476,2.83162348900075,3.17812819258898,3.27422156683286
"222",223,229,2.22801096787616,0.38531322527235,1.39927258758355,1.54619240456915,1.97415971493791,2.25346370791016,2.51728444908029,2.8014172401673,2.87756627000381
"223",224,230,1.92304032332143,0.339233255619814,1.20902187075211,1.31101255617056,1.69158301864925,1.9553797408196,2.18440517360634,2.41972775044659,2.47890364388353
"224",225,231,1.71708602368233,0.293752833170582,1.14775610689103,1.21292945820086,1.4953726434908,1.73906229156334,1.94894411006815,2.15929059106603,2.21214878068491
"225",226,232,1.52425826775961,0.240043535562511,1.09095236486513,1.13648258058631,1.3351676987218,1.52624055185691,1.7144560259478,1.90461324657265,1.95265708425845
"226",227,233,1.26859270928639,0.172882055550794,0.970845136420688,1.00245938375472,1.1323186997042,1.26099553170318,1.39980620371586,1.55602905980912,1.59863044685454
"227",228,234,1.10401014843069,0.119563528257245,0.904114144944336,0.926251886113774,1.0104270816728,1.09404431456413,1.19158793944157,1.31004683018301,1.34292199174568
"228",229,235,0.733461631393844,0.063829699970516,0.61992538686857,0.635400515218808,0.687469856288036,0.729134001829921,0.776498841660343,0.844628576262654,0.864993998377583
"229",230,236,0.715611456263544,0.0567447974753817,0.614262146052051,0.629108604838804,0.677680383399829,0.713075864520745,0.749687951839782,0.807258461543021,0.830336753543868
"230",231,237,0.724168141215408,0.0642132175374585,0.618418010607142,0.63312784286056,0.681683813982387,0.717982903277368,0.757803526226574,0.835878622459908,0.875017722473129
"231",232,238,0.606093326936169,0.0624849071721969,0.504806082943107,0.518103686513529,0.563054254738891,0.598602649097215,0.639994472084388,0.722589650598097,0.755049872285037
"232",233,239,0.633079742169834,0.0775086884432659,0.515666080634867,0.530156244426067,0.580391614111818,0.621378426333926,0.671799672660659,0.776282745613334,0.820441771305073
"233",234,240,0.680141336214401,0.0877287741949541,0.545764050365346,0.562156312520853,0.618821332608713,0.666094616548464,0.726874921844584,0.846943269863266,0.891530962401614
"234",235,241,0.698347144910962,0.0875364205139452,0.559281231624815,0.576013270882176,0.634964490218671,0.685874601796871,0.750724935763816,0.861767799552094,0.898705968351598
"235",236,242,0.871003136789877,0.10083143576905,0.708642333458455,0.727630900376941,0.796169539662307,0.858427429821794,0.93517674938529,1.05544782618703,1.09420712226969
"236",237,243,0.847078818779471,0.0838164257406256,0.700852928926404,0.718994014607976,0.784769096996481,0.84195075860587,0.904860243116818,0.991637612003435,1.01845690844712
"237",238,244,0.758885276920212,0.0678585070562987,0.635629116800773,0.652466604081742,0.710353552757522,0.75615349580219,0.804358947042906,0.874707250806075,0.898005339889811
"238",239,245,0.883262309579338,0.0727008779047418,0.752739530365112,0.771146965861637,0.832216482530334,0.879376651227088,0.929958976848704,1.0078407223903,1.03536701650567
"239",240,246,0.912569895501273,0.068229787916617,0.78562818344284,0.804127416179125,0.864992384095314,0.910464226289405,0.957880227475751,1.02828948454459,1.05160163711167
"240",241,247,0.88022810275657,0.0625762901046188,0.762080747535002,0.779868609094594,0.837087109171757,0.878824754675651,0.921715324669272,0.985756072201051,1.00703855935721
"241",242,248,0.752474867989291,0.0558682678840887,0.647725022162319,0.663435118996147,0.714031996481765,0.750865309827399,0.789182442109571,0.846926671016453,0.866407480123045
"242",243,249,0.750107468259908,0.0599605400036831,0.642825763004836,0.658529597597213,0.70920901631427,0.746739023536121,0.786850687350674,0.85194739218667,0.877300900253636
"243",244,250,0.738875727172111,0.0638641453137868,0.627987436557367,0.643873788154955,0.695148336918386,0.73400275954098,0.776578954848985,0.850628557532468,0.880297599277332
"244",245,251,0.699302581437615,0.0661035976643224,0.586763608218159,0.602402575533699,0.653710232162935,0.693248284892316,0.737833538403763,0.817558135559322,0.848482805015331
"245",246,252,0.903248063860649,0.0876658678980045,0.76119982408067,0.780037630120677,0.842571594829678,0.892622928170632,0.951879025665425,1.06323184086548,1.10688373083625
"246",247,253,0.937396765533922,0.0839852252431674,0.789671929490745,0.809686241821482,0.877366060347379,0.931349144119442,0.991914916874895,1.08486927413065,1.11539512867418
"247",248,254,0.94423099048012,0.0782853994118024,0.800031656956346,0.820753459051362,0.889504003800898,0.941271070109447,0.995710252786119,1.07764747200226,1.10538709738359
"248",249,255,1.16121989395274,0.083335874653621,1.0063445246337,1.02911989299532,1.10369602350741,1.1583831297344,1.21561682104446,1.30290650720701,1.33261667129543
"249",250,256,1.20440793606162,0.083222708391275,1.04777068020162,1.07232935868292,1.14776268567643,1.20191906696319,1.25837354429227,1.34499925937094,1.37501990323675
"250",251,257,0.851218257763672,0.0705794597308338,0.716666575593992,0.737858048433575,0.803310601889571,0.849720926185342,0.89746947569415,0.969619176190645,0.994382945300914
"251",252,258,1.07584792059926,0.0786175333007653,0.931356641132527,0.952806873835412,1.02148566180915,1.07243226634794,1.12644124104668,1.21027344295971,1.23962693511855
"252",253,259,1.0472289323212,0.0732424690057833,0.910923498156455,0.931422322722686,0.996847961321886,1.04464838445527,1.09470015601907,1.17188573581958,1.19842055228079
"253",254,260,1.0353680503044,0.0697407118348944,0.90405669796017,0.924005323510544,0.987448699898964,1.03345092807404,1.08124086390287,1.15307758497033,1.17756619443829
"254",255,261,1.05242425909585,0.0686697523716906,0.921940791459294,0.942172841851261,1.0053200787474,1.05101731503143,1.09783173975949,1.16792823226096,1.19119418226889
"255",256,262,1.08865267056076,0.0692657774161227,0.956914133045537,0.977211405829144,1.04120762156135,1.08722602634604,1.13454958901495,1.20490886872612,1.22828145140916
"256",257,263,0.890474661605753,0.0627079211554278,0.771565777452702,0.789803348693843,0.847417017004853,0.88908825947031,0.931993836004927,0.995904022386827,1.01723904043136
"257",258,264,1.34557500733015,0.0773954861347576,1.19927116146531,1.22170515696619,1.29261102202643,1.34362552535119,1.39641034555633,1.47584212541149,1.50248046296279
"258",259,265,1.1145239369843,0.0747364698504799,0.966748205441445,0.993846546677639,1.06652250036484,1.11496609071162,1.16377197449674,1.23552386492642,1.25930930603735
"259",260,266,1.4341772338061,0.0872467315995532,1.26053907780737,1.28897244081299,1.37597945838535,1.43488839945785,1.49296423157522,1.57655356495707,1.60414389981207
"260",261,267,1.39851769292801,0.102230113515386,1.17250981567205,1.22133081183512,1.33861419855169,1.40501949085245,1.46672435167112,1.55320930391051,1.58120499685027
"261",262,268,1.4204621035682,0.11835978194773,1.15537199924615,1.20412913793777,1.34986797767294,1.43139442129772,1.50216895504355,1.59667779390715,1.62660492816474
"262",263,269,1.40428155154472,0.128520875070724,1.12957028414918,1.17433496199341,1.32155455816095,1.41492458431701,1.49529108801927,1.59883815061013,1.63122747699478
"263",264,270,1.33348876627506,0.127251833532117,1.07498922529475,1.11357265329397,1.24709934771898,1.34037186026654,1.42380907425521,1.53237289577133,1.56582821450024
"264",265,271,1.29362023114354,0.119740178445664,1.06274856822399,1.09437613155608,1.20862252928862,1.29601014346195,1.37865404457179,1.48677612544696,1.52071854036477
"265",266,272,1.40250325550449,0.117699264384637,1.17967000452204,1.20979263944884,1.31792555833984,1.40269719154676,1.48623723500542,1.59522470188442,1.62819864007054
"266",267,273,1.14994216532253,0.0966149216422067,0.956971327561873,0.989079490549214,1.08474953528844,1.1516890648229,1.21713495097029,1.30522645517976,1.33276476284419
"267",268,274,1.10075592795589,0.082626580216791,0.945399884593561,0.967236732137283,1.04182091616031,1.099824786295,1.15821207526665,1.23796801142822,1.26312665302685
"268",269,275,1.16925950651256,0.0754176811859882,1.02934965017778,1.04941587774467,1.11605415078538,1.16696551236694,1.22036156202685,1.29695737191647,1.3213962811978
