,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
76,76.0,77.0,78.0,84.0,4.99961655251988,4.99577982926171,0.126872624188219,0.257638807651708,1.43758355619066,3.4613352815165,6.92929981734738,14.9969886085835,18.4390232773958,4.9999999999999005,4.9999999999999005,10959,80,2020-04-11,18,China-Qinghai,0,0,0,-172,-172,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,4.99294355452822,4.98529248305369,0.12762381099762402,0.25726245563584904,1.43781666486314,3.46207453736213,6.92718375562508,14.935536874456401,18.390033920304198,4.9999999999999805,4.9999999999999805,10960,81,2020-04-12,18,China-Qinghai,0,0,0,-171,-171,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,4.9935524143437,4.99451239083896,0.12538263729579802,0.25499677498854606,1.43428144087937,3.46371406806094,6.9291210946064,14.9534056808674,18.3915098840775,5.0,5.0,10961,82,2020-04-13,18,China-Qinghai,0,0,0,-170,-170,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,5.00364457413958,4.99908914971934,0.127606946697589,0.257916160229769,1.4397662494431698,3.47352448878567,6.93793115667342,14.973315361214,18.474690476215198,5.0,5.0,10962,83,2020-04-14,18,China-Qinghai,0,0,0,-169,-169,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,4.99326241951454,4.99655598027154,0.127722337145634,0.25531974937546803,1.4348624699821202,3.45756065634511,6.9296973862804006,14.981631534841599,18.4119489210884,5.0,5.0,10963,84,2020-04-15,18,China-Qinghai,0,0,0,-168,-168,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,4.99933932595227,4.99579471311538,0.127163552230679,0.257322525261691,1.43861022054503,3.4628347155649,6.92910294230067,14.985454269608901,18.4739102080454,5.0,5.0,10964,85,2020-04-16,18,China-Qinghai,0,0,0,-167,-167,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,4.99564477957487,5.00635577150363,0.125523729549302,0.253868708483522,1.4338870033379498,3.4609166827800095,6.91753996593488,14.9810891679581,18.486248857138,5.0,5.0,10965,86,2020-04-17,18,China-Qinghai,0,0,0,-166,-166,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,4.997390392170719,4.99697704306102,0.12751998681746401,0.255631042445896,1.4378949155587102,3.46550523941371,6.919456758802919,15.001606343838901,18.473042927410397,5.0,5.0,10966,87,2020-04-18,18,China-Qinghai,0,0,0,-165,-165,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,4.9954288671574405,5.016367733103269,0.12605487480586303,0.254315530276068,1.43281118921392,3.45147485281737,6.919238949905349,15.013423200557401,18.5086565297606,5.0,5.0,10967,88,2020-04-19,18,China-Qinghai,0,0,0,-164,-164,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,5.00354806470673,5.0047868715332005,0.126381800764233,0.257520909012757,1.44155401395324,3.46259448000688,6.93031133312467,15.0048729165942,18.450587524367197,5.0,5.0,10968,89,2020-04-20,18,China-Qinghai,0,0,0,-163,-163,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,5.00079095054993,5.00385163017313,0.127932048716638,0.256155132632091,1.44026384761255,3.46911101355268,6.93241455154676,14.963422693391301,18.441829738039,5.0,5.0,10969,90,2020-04-21,18,China-Qinghai,0,0,0,-162,-162,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,5.00182856592805,4.9969620077658305,0.125939312045392,0.255454489199308,1.4374159317579902,3.47043233370149,6.94261056266898,14.9624197292193,18.430415672962,5.0,5.0,10970,91,2020-04-22,18,China-Qinghai,0,0,0,-161,-161,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,4.99521999443916,5.00674435600228,0.12569957613152902,0.255533892130607,1.4361068062665803,3.45659450565764,6.92578962304296,14.9747908444578,18.4540093536148,5.0,5.0,10971,92,2020-04-23,18,China-Qinghai,0,0,0,-160,-160,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,5.00383878440219,5.017114478436559,0.12646881711587,0.255442490339366,1.4340839172236999,3.4665761166379903,6.93323638347805,15.0248196031147,18.534887925842,5.0,5.0,10972,93,2020-04-24,18,China-Qinghai,0,0,0,-159,-159,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,5.0036473408802005,5.00327004210492,0.12606509303453,0.256738504845714,1.43668112151652,3.4706981607033396,6.93582717784201,14.9764197240115,18.4402673266892,5.0,5.0,10973,94,2020-04-25,18,China-Qinghai,0,0,0,-158,-158,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,4.99535375518605,4.994682155697331,0.12676011744750001,0.255331805439316,1.4347819277579998,3.4644610350514595,6.92741664817757,14.950645374061,18.436791745340603,5.0,5.0,10974,95,2020-04-26,18,China-Qinghai,0,0,0,-157,-157,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,5.00202731643189,5.00790846354469,0.126455894276501,0.256450325172688,1.43968317936081,3.4640377289981603,6.92949641637538,15.0095019238214,18.4719463300562,5.0,5.0,10975,96,2020-04-27,18,China-Qinghai,0,0,0,-156,-156,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,5.00452086459471,5.000297092133599,0.126157580767012,0.256507073192131,1.44231768922873,3.47196683609452,6.94364456690746,14.9439769022614,18.4568938445059,5.0,5.0,10976,97,2020-04-28,18,China-Qinghai,0,0,0,-155,-155,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,4.9906920715317495,4.99431723854938,0.125066693349106,0.254733894238385,1.43756869186914,3.4569690448104,6.921390846207941,14.960685247300198,18.411087034765302,5.0,5.0,10977,98,2020-04-29,18,China-Qinghai,0,0,0,-154,-154,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,5.0053452274087,5.001197624493191,0.12759094764085302,0.25877083675121104,1.44289554305503,3.4741145466531496,6.94376764592579,14.983102615735302,18.4624095887491,5.0,5.0,10978,99,2020-04-30,18,China-Qinghai,0,0,0,-153,-153,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,5.003615355795441,5.0024736465648205,0.126691630189383,0.256127854628032,1.43645169479493,3.47046591058545,6.93894512321174,14.9868448045298,18.4407190503932,5.0,5.0,10979,100,2020-05-01,18,China-Qinghai,0,0,0,-152,-152,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,4.99909214435581,4.99531085149416,0.126655251977397,0.257471517990796,1.44049515512477,3.4680687419272,6.92240900487136,14.987966726573301,18.434833861504,5.0,5.0,10980,101,2020-05-02,18,China-Qinghai,0,0,0,-151,-151,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,4.997842514579769,5.00388272005674,0.124955132996343,0.253924677706312,1.4357171101963202,3.4589650256392903,6.92777331427235,14.9781981084689,18.455042163599103,5.0,5.0,10981,102,2020-05-03,18,China-Qinghai,0,0,0,-150,-150,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,4.99101483585883,4.98816462172594,0.125841446164628,0.25403273646638197,1.4389956720304098,3.46003405761405,6.92181985439983,14.9458863417097,18.384586677533697,5.0,5.0,10982,103,2020-05-04,18,China-Qinghai,0,0,0,-149,-149,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,4.994659668159231,4.989577360463731,0.125560572463642,0.255381022956585,1.4367177471181598,3.4632182749379505,6.93036393048455,14.987883718851302,18.399147248764802,5.0,5.0,10983,104,2020-05-05,18,China-Qinghai,0,0,0,-148,-148,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,4.99873572560318,5.0012614029866995,0.127381182683772,0.257502298012301,1.4379597923789,3.46143557376809,6.93490637752746,14.9595457471681,18.4322691436029,5.0,5.0,10984,105,2020-05-06,18,China-Qinghai,0,0,0,-147,-147,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,5.002035819448481,5.0008445264421795,0.127048526947432,0.258011859686042,1.44208772961307,3.4671658358400204,6.927132000777401,14.991506306177001,18.4657552712151,5.0,5.0,10985,106,2020-05-07,18,China-Qinghai,0,0,0,-146,-146,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,5.00061905090104,5.00240032055164,0.12704077265725097,0.258223700031712,1.4392871540422902,3.4662996560412402,6.92964069674179,14.972151318193099,18.4659635499712,5.0,5.0,10986,107,2020-05-08,18,China-Qinghai,0,0,0,-145,-145,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,4.9967344760165195,5.002399505033,0.12541449489735498,0.25466068262763397,1.4370659900285199,3.45933281152094,6.92491085060027,14.9769442570493,18.4497545609243,5.0,5.0,10987,108,2020-05-09,18,China-Qinghai,0,0,0,-144,-144,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,5.00233104900979,5.00418151494846,0.127761579207664,0.255728315009267,1.43790597930115,3.4680090499185003,6.929622153072821,14.991646634242699,18.4525801659657,5.0,5.0,10988,109,2020-05-10,18,China-Qinghai,0,0,0,-143,-143,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,4.99595414460568,4.99541054605233,0.126469067350194,0.25771045544801197,1.4396178600561598,3.4615795444412796,6.92641363131875,14.9933670130109,18.4297666047861,5.0,5.0,10989,110,2020-05-11,18,China-Qinghai,0,0,0,-142,-142,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,5.002437268064269,4.9995850091663305,0.126424179227573,0.256603449692625,1.4421942077141499,3.46991810220816,6.94006197089891,14.975012571724601,18.4692080837538,5.0,5.0,10990,111,2020-05-12,18,China-Qinghai,0,0,0,-141,-141,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,5.00050118128617,5.007610785742441,0.126237627262269,0.25644867438741104,1.43518571120854,3.4617211637184195,6.935243131327571,15.0029567070595,18.4680761925901,5.0,5.0,10991,112,2020-05-13,18,China-Qinghai,0,0,0,-140,-140,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,5.0018397838755995,5.0045609693969,0.127147472252048,0.257501858358148,1.43963400922095,3.4653796046532594,6.93713308843347,14.9796663667829,18.448543845392102,5.0,5.0,10992,113,2020-05-14,18,China-Qinghai,0,0,0,-139,-139,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,5.00432422103046,4.996714261565709,0.12596272684319998,0.25665062261061805,1.4413294994216401,3.46583184906929,6.94346687449388,14.9825213805966,18.423892104822897,5.0,5.0,10993,114,2020-05-15,18,China-Qinghai,0,0,0,-138,-138,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,5.00089105234677,4.99506970059302,0.127300307192261,0.258895729478839,1.43999129166921,3.46787452006963,6.934629908112299,14.982103635302,18.457709078866998,5.0,5.0,10994,115,2020-05-16,18,China-Qinghai,0,0,0,-137,-137,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,4.99543089829531,5.00352161080966,0.125744691151252,0.256725502458457,1.43449449272641,3.4633829385514106,6.9136976784833895,14.991738165174198,18.477852761726698,5.0,5.0,10995,116,2020-05-17,18,China-Qinghai,0,0,0,-136,-136,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,4.99890858509629,4.99177122184307,0.127038251328154,0.25670300901794,1.442634509666,3.4649317260781003,6.92756555223984,14.9657630601336,18.4401532902603,5.0,5.0,10996,117,2020-05-18,18,China-Qinghai,0,0,0,-135,-135,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,4.993577029800929,4.989098163819049,0.124931340090628,0.25593649806977303,1.4400366178218702,3.46410951448829,6.92585232484738,14.957106779544699,18.4309800541175,5.0,5.0,10997,118,2020-05-19,18,China-Qinghai,0,0,0,-134,-134,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,5.00073402671446,4.9949165831638895,0.12668238421867697,0.257808500194064,1.4435296181553399,3.46844045909123,6.93339347572011,14.9695095080686,18.387182928744302,5.0,5.0,10998,119,2020-05-20,18,China-Qinghai,0,0,0,-133,-133,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,5.00352173941104,5.00760554271209,0.12656645828498,0.255681736381058,1.43890202196882,3.4650321345663704,6.930540320534849,15.002485843888302,18.4770681903026,5.0,5.0,10999,120,2020-05-21,18,China-Qinghai,0,0,0,-132,-132,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.99976421474532,5.00512463443367,0.12541122816904401,0.25546887526940903,1.4357132215322301,3.4651984388695096,6.933223854477201,14.9658062453526,18.4562837042387,5.0,5.0,11000,121,2020-05-22,18,China-Qinghai,0,0,0,-131,-131,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,4.99774060322811,4.9956812024793,0.12781462952067,0.256968605317557,1.4389567179153202,3.4662881230596296,6.92918914944185,14.97061476593,18.4194158494692,5.0,5.0,11001,122,2020-05-23,18,China-Qinghai,0,0,0,-130,-130,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.995786837886481,4.99969675724555,0.12772023293606802,0.25730688544643904,1.43691521687916,3.46221606813707,6.92710453903161,14.9609766292355,18.4591153245539,5.0,5.0,11002,123,2020-05-24,18,China-Qinghai,0,0,0,-129,-129,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,4.996772811125219,5.001859206093481,0.126131546247364,0.254725777528156,1.43529906321729,3.45964970739171,6.92678192669173,14.9911977754765,18.449605115771398,5.0,5.0,11003,124,2020-05-25,18,China-Qinghai,0,0,0,-128,-128,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.99947759388306,4.99582807771021,0.126253779084061,0.25683544802807,1.4398374793418403,3.46747258237037,6.932376988473231,14.980694423298399,18.424155236187502,5.0,5.0,11004,125,2020-05-26,18,China-Qinghai,0,0,0,-127,-127,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,5.003011884007651,4.99698595019672,0.127922438303746,0.257612365122006,1.44426294478953,3.4700929977409,6.9321682570490095,14.9941325143135,18.435510432228302,5.0,5.0,11005,126,2020-05-27,18,China-Qinghai,0,0,0,-126,-126,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.995441079005549,4.99820389626259,0.126083285022719,0.2552212566525,1.4376626537436101,3.46148910469692,6.92569089627162,14.975893739688301,18.425257881035897,5.0,5.0,11006,127,2020-05-28,18,China-Qinghai,0,0,0,-125,-125,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,5.001793237352611,5.0058364847173396,0.12707423084031802,0.25770178000771804,1.43977138599777,3.4651054137407593,6.92438556265754,14.992452310984199,18.453248555160002,5.0,5.0,11007,128,2020-05-29,18,China-Qinghai,0,0,0,-124,-124,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,4.99632731838242,4.9920889456703605,0.128124557123235,0.256011026735928,1.4391023545364499,3.46910671876245,6.9246157675897,14.964165282908098,18.4256840408733,5.0,5.0,11008,129,2020-05-30,18,China-Qinghai,0,0,0,-123,-123,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.99879757030408,5.005129755291059,0.126329748864254,0.25542288709780203,1.4326317603118601,3.4573715552840696,6.9308622052210795,14.9999527597118,18.4322741614836,5.0,5.0,11009,130,2020-05-31,18,China-Qinghai,0,0,0,-122,-122,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.99698417379552,4.996325202129579,0.127092303233093,0.256151938734652,1.4369104274454998,3.4632467384012298,6.93352516579288,14.944638465068099,18.445491215168897,5.0,5.0,11010,131,2020-06-01,18,China-Qinghai,0,0,0,-121,-121,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,5.0038174001527,5.00823815503825,0.125009320252088,0.25523548071721697,1.43941433171752,3.46371161170124,6.93748869049336,14.998920556,18.4382373393502,5.0,5.0,11011,132,2020-06-02,18,China-Qinghai,0,0,0,-120,-120,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,5.00664012054225,5.00441163682992,0.127378797270422,0.256718539768273,1.4393912180450001,3.4686405910945295,6.94771364545448,14.9871718754761,18.437477553998498,5.0,5.0,11012,133,2020-06-03,18,China-Qinghai,0,0,0,-119,-119,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,5.00054549392637,4.99943242347508,0.124877634489569,0.254740312479654,1.4410558122264998,3.4659858622655695,6.932037894460289,14.9941707719401,18.461427900988898,5.0,5.0,11013,134,2020-06-04,18,China-Qinghai,0,0,0,-118,-118,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,4.99100179555303,4.98877688843024,0.128299891334941,0.258325322931244,1.4432075396193897,3.4632830918178796,6.909089339442411,14.954180769087,18.426288858068602,5.0,5.0,11014,135,2020-06-05,18,China-Qinghai,0,0,0,-117,-117,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,5.00022124585555,5.007102454761889,0.12591888670429902,0.25518284865192,1.43592961572373,3.46363804190579,6.933234196925841,14.976260344131598,18.4622257790363,5.0,5.0,11015,136,2020-06-06,18,China-Qinghai,0,0,0,-116,-116,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-06
133,,,,,,,,,,,,,,,,11016,137,2020-06-07,18,China-Qinghai,0,0,0,-115,-115,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-07
134,,,,,,,,,,,,,,,,11017,138,2020-06-08,18,China-Qinghai,0,0,0,-114,-114,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-08
135,,,,,,,,,,,,,,,,11018,139,2020-06-09,18,China-Qinghai,0,0,0,-113,-113,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-09
136,,,,,,,,,,,,,,,,11019,140,2020-06-10,18,China-Qinghai,0,0,0,-112,-112,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-10
137,,,,,,,,,,,,,,,,11020,141,2020-06-11,18,China-Qinghai,0,0,0,-111,-111,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-11
138,,,,,,,,,,,,,,,,11021,142,2020-06-12,18,China-Qinghai,0,0,0,-110,-110,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-12
139,,,,,,,,,,,,,,,,11022,143,2020-06-13,18,China-Qinghai,0,0,0,-109,-109,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-13
140,,,,,,,,,,,,,,,,11023,144,2020-06-14,18,China-Qinghai,0,0,0,-108,-108,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-14
141,,,,,,,,,,,,,,,,11024,145,2020-06-15,18,China-Qinghai,0,0,0,-107,-107,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-15
142,,,,,,,,,,,,,,,,11025,146,2020-06-16,18,China-Qinghai,0,0,0,-106,-106,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-16
143,,,,,,,,,,,,,,,,11026,147,2020-06-17,18,China-Qinghai,0,0,0,-105,-105,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-17
144,,,,,,,,,,,,,,,,11027,148,2020-06-18,18,China-Qinghai,0,0,0,-104,-104,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-18
145,,,,,,,,,,,,,,,,11028,149,2020-06-19,18,China-Qinghai,0,0,0,-103,-103,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-19
146,,,,,,,,,,,,,,,,11029,150,2020-06-20,18,China-Qinghai,0,0,0,-102,-102,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-20
147,,,,,,,,,,,,,,,,11030,151,2020-06-21,18,China-Qinghai,0,0,0,-101,-101,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-21
148,,,,,,,,,,,,,,,,11031,152,2020-06-22,18,China-Qinghai,0,0,0,-100,-100,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-22
149,,,,,,,,,,,,,,,,11032,153,2020-06-23,18,China-Qinghai,0,0,0,-99,-99,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-23
150,,,,,,,,,,,,,,,,11033,154,2020-06-24,18,China-Qinghai,0,0,0,-98,-98,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-24
151,,,,,,,,,,,,,,,,11034,155,2020-06-25,18,China-Qinghai,0,0,0,-97,-97,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-25
152,,,,,,,,,,,,,,,,11035,156,2020-06-26,18,China-Qinghai,0,0,0,-96,-96,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-26
153,,,,,,,,,,,,,,,,11036,157,2020-06-27,18,China-Qinghai,0,0,0,-95,-95,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-27
154,,,,,,,,,,,,,,,,11037,158,2020-06-28,18,China-Qinghai,0,0,0,-94,-94,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-28
155,,,,,,,,,,,,,,,,11038,159,2020-06-29,18,China-Qinghai,0,0,0,-93,-93,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-29
156,,,,,,,,,,,,,,,,11039,160,2020-06-30,18,China-Qinghai,0,0,0,-92,-92,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-06-30
157,,,,,,,,,,,,,,,,11040,161,2020-07-01,18,China-Qinghai,0,0,0,-91,-91,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-01
158,,,,,,,,,,,,,,,,11041,162,2020-07-02,18,China-Qinghai,0,0,0,-90,-90,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-02
159,,,,,,,,,,,,,,,,11042,163,2020-07-03,18,China-Qinghai,0,0,0,-89,-89,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-03
160,,,,,,,,,,,,,,,,11043,164,2020-07-04,18,China-Qinghai,0,0,0,-88,-88,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-04
161,,,,,,,,,,,,,,,,11044,165,2020-07-05,18,China-Qinghai,0,0,0,-87,-87,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-05
162,,,,,,,,,,,,,,,,11045,166,2020-07-06,18,China-Qinghai,0,0,0,-86,-86,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-06
163,,,,,,,,,,,,,,,,11046,167,2020-07-07,18,China-Qinghai,0,0,0,-85,-85,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-07
164,,,,,,,,,,,,,,,,11047,168,2020-07-08,18,China-Qinghai,0,0,0,-84,-84,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-08
165,,,,,,,,,,,,,,,,11048,169,2020-07-09,18,China-Qinghai,0,0,0,-83,-83,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-09
166,,,,,,,,,,,,,,,,11049,170,2020-07-10,18,China-Qinghai,0,0,0,-82,-82,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-10
167,,,,,,,,,,,,,,,,11050,171,2020-07-11,18,China-Qinghai,0,0,0,-81,-81,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-11
168,,,,,,,,,,,,,,,,11051,172,2020-07-12,18,China-Qinghai,0,0,0,-80,-80,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-12
169,,,,,,,,,,,,,,,,11052,173,2020-07-13,18,China-Qinghai,0,0,0,-79,-79,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-13
170,,,,,,,,,,,,,,,,11053,174,2020-07-14,18,China-Qinghai,0,0,0,-78,-78,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-14
171,,,,,,,,,,,,,,,,11054,175,2020-07-15,18,China-Qinghai,0,0,0,-77,-77,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-15
172,,,,,,,,,,,,,,,,11055,176,2020-07-16,18,China-Qinghai,0,0,0,-76,-76,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-16
173,,,,,,,,,,,,,,,,11056,177,2020-07-17,18,China-Qinghai,0,0,0,-75,-75,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-17
174,,,,,,,,,,,,,,,,11057,178,2020-07-18,18,China-Qinghai,0,0,0,-74,-74,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-18
175,,,,,,,,,,,,,,,,11058,179,2020-07-19,18,China-Qinghai,0,0,0,-73,-73,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-19
176,,,,,,,,,,,,,,,,11059,180,2020-07-20,18,China-Qinghai,0,0,0,-72,-72,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-20
177,,,,,,,,,,,,,,,,11060,181,2020-07-21,18,China-Qinghai,0,0,0,-71,-71,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-21
178,,,,,,,,,,,,,,,,11061,182,2020-07-22,18,China-Qinghai,0,0,0,-70,-70,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-22
179,,,,,,,,,,,,,,,,11062,183,2020-07-23,18,China-Qinghai,0,0,0,-69,-69,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-23
