,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,0.878567254432078,0.0384807535282787,0.801777595468034,0.8149653679675309,0.852227615598122,0.8775671262620529,0.9059502077721701,0.9426589927018348,0.9514194841784499,0.8180797135255741,0.00885926090450773,24619,78,2020-04-09,22297,US-Michigan,1164,1221,127,22,15,14.444561992104195,10.184875342908283,0.05220433242140198,310935.9154104055,1752.3425263259905,2020-04-09
75,75.0,76.0,77.0,83.0,0.852268612051568,0.0332278373150364,0.7867028952982071,0.7966767476475021,0.8309793276613671,0.854092658763755,0.873358676167713,0.9008277591204441,0.914065341836278,0.820238949626443,0.00894156067842347,24620,79,2020-04-10,23279,US-Michigan,1371,982,207,23,16,14.506741465028142,10.421012855779226,0.05889428240044675,431432.55035876797,2181.5382693995457,2020-04-10
76,76.0,77.0,78.0,84.0,0.8131668946404008,0.0360482080277905,0.7484812139632091,0.758359793868131,0.789457168841216,0.811787203197785,0.833450784417359,0.873697566235542,0.8970564626243921,0.8085315607259259,0.00902163240115178,24621,80,2020-04-11,24500,US-Michigan,1487,1221,116,24,17,14.580494128777294,10.538188932052421,0.06069387755102041,598625.1066024097,2715.855575811907,2020-04-11
77,77.0,78.0,79.0,85.0,0.791880398500146,0.0415803840383945,0.722910095767273,0.733168027184677,0.7638225680831121,0.7878186916092691,0.812437305317054,0.8669143806438969,0.8918696988096529,0.808573259766741,0.00920618202365451,24622,81,2020-04-12,25183,US-Michigan,1592,683,105,25,18,14.620162538194721,10.63662462054365,0.06321724973196204,830609.60040393,3381.04153941741,2020-04-12
78,78.0,79.0,80.0,86.0,0.768736133242701,0.0447170084398072,0.698012094449579,0.707197095258933,0.7387397703778291,0.7622513740952471,0.791167807043875,0.851315279553948,0.8762330646267809,0.79941115963066,0.0093525571932407,24623,82,2020-04-13,26622,US-Michigan,1724,1439,132,26,19,14.700331338541382,10.7515440590891,0.06475847043798362,1152494.7762363038,4209.149408782024,2020-04-13
79,79.0,80.0,81.0,87.0,0.82490668291773,0.0511397609564105,0.7472388899580591,0.7565410139224291,0.790377728434515,0.815691558819062,0.8507098078191321,0.9199928965957901,0.948908263063,0.8675252712980001,0.00995775064644857,24624,83,2020-04-14,28042,US-Michigan,1899,1420,175,27,20,14.775301627870311,10.891024190149498,0.06771984879823123,1599119.7412190228,5240.083133821201,2020-04-14
80,80.0,81.0,82.0,88.0,0.8081807306897241,0.0465302980334963,0.7356376974274731,0.7431145539008531,0.774495918935283,0.8001122707689549,0.835892051234679,0.8968467562456809,0.914503371592935,0.8578529398042489,0.0101190332155315,24625,84,2020-04-15,29144,US-Michigan,2056,1102,157,28,21,14.830911279742782,11.00562454919388,0.07054625308811419,2218824.7612777646,6523.520213387469,2020-04-15
81,81.0,82.0,83.0,89.0,0.8366456168307019,0.0455585317163167,0.7668099181922671,0.7734791851132192,0.8030104952810792,0.829610904734263,0.864229685435711,0.921042221911234,0.938722005322228,0.8891321343473481,0.0104923759452839,24626,85,2020-04-16,29966,US-Michigan,2136,822,80,29,22,14.871038898659474,11.060695931687558,0.07128078488954147,3078683.3495697808,8121.3054998693815,2020-04-16
82,82.0,83.0,84.0,90.0,0.767214394939129,0.0378463864827291,0.7084749149584558,0.714128565645115,0.738431524140958,0.762114349048633,0.791264796533933,0.8371555077146929,0.850514753533275,0.8130092149342281,0.010189717667649001,24627,86,2020-04-17,31225,US-Michigan,2375,1259,239,30,23,14.930413951382684,11.213711798105672,0.07606084867894315,4271761.94007313,10110.431310821336,2020-04-17
83,83.0,84.0,85.0,91.0,0.7073177387841341,0.0366346581745339,0.6554359440233051,0.660333452856414,0.680816028726563,0.7014580846874389,0.7266111060139381,0.7724278043963551,0.7937895236920319,0.7443539043691569,0.00988787265178096,24628,87,2020-04-18,32031,US-Michigan,2460,806,85,31,24,14.967181218952096,11.264442600226603,0.07680059941931254,5927192.894068596,12586.747449961176,2020-04-18
84,84.0,85.0,86.0,92.0,0.765911421753557,0.046929196574222995,0.7083694707355501,0.713455473106758,0.734290194063559,0.7559078083808809,0.7840967991511031,0.851656798754725,0.8887817301669109,0.803730757174296,0.0104565963834412,24629,88,2020-04-19,32688,US-Michigan,2551,657,91,32,25,14.996473488733228,11.316847183602473,0.07804087126774352,8224151.087149748,15669.579911940884,2020-04-19
85,85.0,86.0,87.0,93.0,0.8731546797651891,0.0535996403038116,0.805673233315856,0.8112917345235809,0.834870892169548,0.859975900588517,0.8964810047152201,0.9826017373408629,1.0141868694045402,0.926263238146141,0.011499501318337,24630,89,2020-04-20,33324,US-Michigan,2637,636,86,33,26,15.024273962540002,11.36468185586456,0.0791321570039611,11411246.82679909,19507.48083194903,2020-04-20
86,86.0,87.0,88.0,94.0,0.9252741247642919,0.0492456014006289,0.8549330665004359,0.860839178389505,0.8866654056425659,0.9150955105369302,0.9570586797025451,1.02019300749653,1.03184396205973,0.99532484584382,0.0122109663208103,24631,90,2020-04-21,34048,US-Michigan,2746,724,109,34,27,15.055282435501187,11.4231159101471,0.08065084586466166,15833434.084837712,24285.38675238321,2020-04-21
87,87.0,88.0,89.0,95.0,0.9025778432449331,0.0395765936670524,0.8386064983146719,0.844494058734404,0.8707588851557909,0.8995691357975009,0.932064934994637,0.969163258149987,0.98158470415447,0.969462331989027,0.0122296168586024,24632,91,2020-04-22,35404,US-Michigan,2987,1356,241,35,28,15.11162474703725,11.544481522310793,0.0843689978533499,21969346.446011797,30233.530141262432,2020-04-22
88,88.0,89.0,90.0,96.0,0.9386050825026229,0.033927877797917,0.880357873698955,0.886456940136243,0.9122812046978409,0.937942058937206,0.962456959626965,0.995402674792943,1.0067464687899101,0.989541609562439,0.0124129865059826,24633,92,2020-04-23,36845,US-Michigan,3157,1441,170,36,29,15.169181233208207,11.624338545312984,0.08568326774324875,30483101.813464593,37638.53358081366,2020-04-23
89,89.0,90.0,91.0,97.0,0.9375158860485471,0.0272305242312448,0.8894342896924929,0.8953485362159499,0.917481109124154,0.9367757935094251,0.95599563125239,0.982107539676213,0.9918453400507851,0.9700256958599579,0.0123084247316001,24634,93,2020-04-24,38330,US-Michigan,3267,1485,110,37,30,15.226186377687881,11.673750739438065,0.08523349856509263,42296182.93168363,46857.22122077291,2020-04-24
90,90.0,91.0,92.0,98.0,1.01145786676625,0.024233629817677998,0.9674588284837,0.9734774206261351,0.9944357692153871,1.01073112619888,1.0272564924949001,1.0514262196629498,1.06081350822719,1.0330373566784001,0.0127196658754777,24635,94,2020-04-25,38789,US-Michigan,3339,459,72,38,31,15.243359962491796,11.705200378063116,0.08608110546804508,58687173.68520074,58333.81302749957,2020-04-25
91,91.0,92.0,93.0,99.0,0.994902488864553,0.0194964726460754,0.958721167428698,0.9641446987819878,0.981742141360866,0.994438074849052,1.0072008084753001,1.02667224912906,1.03413653562277,1.011169042443,0.0126061722402434,24636,95,2020-04-26,39540,US-Michigan,3505,751,166,39,32,15.271025250616573,11.775198728897983,0.08864441072331816,81430146.0895399,72621.33036644365,2020-04-26
92,92.0,93.0,94.0,100.0,0.9450362827395791,0.0157085842193275,0.9152799036461271,0.9198718927250791,0.934376494091249,0.9447458954732969,0.955309602531695,0.9709618469265909,0.976371344595685,0.955130738802417,0.0122452658820823,24637,96,2020-04-27,40034,US-Michigan,3598,494,93,40,33,15.288938149455767,11.812979471251486,0.08987360743368138,112986676.23238993,90408.2443865954,2020-04-27
93,93.0,94.0,95.0,101.0,0.887741017874155,0.013943421119418003,0.86105347284299,0.865246111478467,0.878344788294813,0.88754986614242,0.896844832415468,0.9107100449314449,0.915692136134119,0.8911217729037009,0.0118125255851525,24638,97,2020-04-28,41166,US-Michigan,3766,1132,168,41,34,15.329165651853984,11.878817284614227,0.09148326288684837,156772271.92992622,112551.65130991873,2020-04-28
94,94.0,95.0,96.0,102.0,0.9633170923637059,0.0185386021152634,0.9342011144307479,0.9384549916087709,0.9518621654495241,0.961479664801442,0.971813707958172,0.992699126811588,1.0068941901455,0.96512892883972,0.01232291485005,24639,98,2020-04-29,42379,US-Michigan,3869,1213,103,42,35,15.371061924973972,11.917745013443215,0.09129521697066943,217526048.7840155,140118.57324007212,2020-04-29
95,95.0,96.0,97.0,103.0,0.951856042311106,0.0169493797625042,0.9226685659487859,0.926828701338927,0.940140808931972,0.950204144751388,0.9618006457342281,0.9831887106293091,0.9901602015629691,0.9624647107590779,0.0124005895595222,24640,99,2020-04-30,43478,US-Michigan,3991,1099,122,43,36,15.407997957070947,11.962534563511273,0.09179355076130456,301823666.37345034,174437.37464830285,2020-04-30
96,96.0,97.0,98.0,104.0,0.920381338506121,0.0169531561785021,0.8904049659562681,0.894654522383529,0.908419433217077,0.9190872386911009,0.9312180471085658,0.950486757592754,0.9566463055885509,0.936861175906256,0.0123217887051089,24641,100,2020-05-01,44524,US-Michigan,4069,1046,78,44,37,15.442295588602517,11.990458565073713,0.09138891384421884,418789042.0129143,217161.77213750215,2020-05-01
97,97.0,98.0,99.0,105.0,0.834518721675069,0.0174139527446221,0.8040703792974959,0.8084192682164301,0.8224776684877559,0.833166035591923,0.8450733703648929,0.865120874194552,0.872596042500927,0.8493334439623199,0.0117894771916889,24642,101,2020-05-02,45424,US-Michigan,4224,900,155,45,38,15.471167133724391,12.044394119358456,0.09299048960901726,581081874.1201309,270350.5219164288,2020-05-02
98,98.0,99.0,100.0,106.0,0.780157542081457,0.0228536919676215,0.7472752177698121,0.751713633404239,0.765797930673376,0.7766955151698158,0.7897306518543421,0.8194709864145671,0.837062702295608,0.792060215209516,0.0114550984906369,24643,102,2020-05-03,46047,US-Michigan,4258,623,34,46,39,15.490819546156859,12.055960234452295,0.0924707364214824,806267859.3690405,336566.62487634714,2020-05-03
99,99.0,100.0,101.0,107.0,0.7272266833013629,0.0300935060627914,0.690549795472333,0.6947714092424339,0.70878328482049,0.7204035145469359,0.7364216449785501,0.783811577142272,0.809898653158067,0.7415254067335629,0.011221074345376999,24644,103,2020-05-04,46348,US-Michigan,4345,301,87,47,40,15.500219464843928,12.085140461701762,0.0937473030119962,1118719908.5083582,419000.82965503726,2020-05-04
100,100.0,101.0,102.0,108.0,0.689991443867578,0.0388728804585389,0.64665091733509,0.6509119173996079,0.6656922210573871,0.679132469553327,0.701335409176415,0.76572180487655,0.7979605233716228,0.7125685678277079,0.0112232919978354,24645,104,2020-05-05,46914,US-Michigan,4391,566,46,48,41,15.517730893262074,12.100333819126543,0.09359679413394724,1552256138.1429167,521625.3849177994,2020-05-05
101,101.0,102.0,103.0,109.0,0.6402986534266351,0.04577310808353299,0.5890788513742691,0.593550913708615,0.610063971946508,0.626872575229104,0.6562161162825899,0.7308449580015971,0.765057485149532,0.6733415543067479,0.0112083575371251,24646,105,2020-05-06,47738,US-Michigan,4465,824,74,49,42,15.542850505028145,12.124444460008586,0.0935313586660522,2153800160.4128604,649385.4497010331,2020-05-06
102,102.0,103.0,104.0,110.0,0.6283656039949879,0.0552475040957573,0.564903879600284,0.5701845338705329,0.5911696845629649,0.612750960924088,0.649139238128526,0.7360992665274531,0.775825139590731,0.6729895016587361,0.0115723480720344,24647,106,2020-05-07,48412,US-Michigan,4556,674,91,50,43,15.563077075699885,12.153552031708115,0.0941088986201768,2988459840.49018,808437.3852891921,2020-05-07
103,103.0,104.0,105.0,111.0,0.6993890746408321,0.0692136375042593,0.6159153136133709,0.622955359768553,0.6514319519546801,0.680582277788905,0.7282723158779499,0.8359817171620749,0.880917856773327,0.7628922136100179,0.0127807185499722,24648,107,2020-05-08,49170,US-Michigan,4614,758,58,51,44,15.585490734707975,12.171802288682985,0.09383770591824284,4146574219.081957,1006445.4111716205,2020-05-08
104,104.0,105.0,106.0,112.0,0.7426052466970849,0.0712778637236347,0.64768732336187,0.655433596114958,0.6896244041242011,0.725341939276273,0.7804605950096322,0.886614292220962,0.9172494485053221,0.8253999048837,0.013812410895942,24649,108,2020-05-09,49676,US-Michigan,4757,506,143,52,45,15.600261389410296,12.215836309962457,0.09576052822288428,5753491320.64461,1252950.920009802,2020-05-09
105,105.0,106.0,107.0,113.0,0.7081422505937479,0.0623881885620739,0.6178382210097391,0.625372728197001,0.6598915519709871,0.696626972896692,0.7470055347590491,0.8289671563571179,0.8489299778793371,0.793105393730866,0.013991862887643,24650,109,2020-05-10,50086,US-Michigan,4783,410,26,53,46,15.61211977831651,12.223700075986304,0.09549574731461884,7983135144.283406,1559832.247757861,2020-05-10
106,106.0,107.0,108.0,114.0,0.897072248273524,0.0743828020082979,0.7891688421849659,0.797752855772395,0.8395905478351999,0.8857165575181479,0.9425802201667859,1.03630010827062,1.06402977938306,0.9952508833259059,0.0160649762008466,24651,110,2020-05-11,50631,US-Michigan,4812,545,29,54,47,15.627733358381288,12.232420927176076,0.09504058778218878,11076830254.912529,1941877.0538324798,2020-05-11
107,107.0,108.0,109.0,115.0,0.905493498477249,0.0585338928875156,0.810690992950119,0.818923717352715,0.8580253626826879,0.9015012408846851,0.948988311909638,1.00631114567007,1.02236000722269,0.9972175517918002,0.0164074643108383,24652,111,2020-05-12,51263,US-Michigan,4904,632,92,55,48,15.645630289674775,12.25974326369078,0.09566353900474026,15369421446.410925,2417494.89255751,2020-05-12
108,108.0,109.0,110.0,116.0,0.948916957724272,0.0475762384698475,0.866057283703725,0.874700250015189,0.9117687530954071,0.9486673567284559,0.982985753979553,1.0288242969897,1.0446573136292001,1.02495947804899,0.0167958450602997,24653,112,2020-05-13,51819,US-Michigan,4945,556,41,56,49,15.66119355429244,12.271754805646474,0.0954283177984909,21325515527.570053,3009604.3124910505,2020-05-13
109,109.0,110.0,111.0,117.0,1.0380708498633,0.0402541972435169,0.965229698867175,0.97423403455351,1.00886745777171,1.03730106083673,1.06487276500678,1.10748446667037,1.1209150512601,1.092493165826,0.0173586644314839,24654,113,2020-05-14,53167,US-Michigan,5019,1348,74,57,50,15.69824344278742,12.29318423075951,0.09440066206481464,29589767845.349274,3746737.2302004606,2020-05-14
110,110.0,111.0,112.0,118.0,1.1614960709489999,0.0370141319073101,1.09626262546876,1.1051843853615901,1.13514307256597,1.1585001926436,1.18530979802117,1.22782057075419,1.2406742514975,1.19701299131245,0.0181199290537167,24655,114,2020-05-15,53810,US-Michigan,5058,643,39,58,51,15.715586686342135,12.30435132166324,0.0939973982531128,41056656286.209625,4664413.794832383,2020-05-15
111,111.0,112.0,113.0,119.0,1.15469817699295,0.0402973796630915,1.07067333278645,1.09348714970974,1.13018187750818,1.1543142591267601,1.18069012901834,1.2195489248656297,1.23213975497576,1.16949583928759,0.0177727541310309,24656,115,2020-05-16,54315,US-Michigan,5114,505,56,59,52,15.729063057084696,12.320236445241651,0.09415446929945688,56967294715.32125,5806853.993937156,2020-05-16
112,112.0,113.0,114.0,120.0,1.22183604298853,0.0474869066676349,1.11284727507383,1.13655882537276,1.1946371802131899,1.22486050138677,1.25406967731467,1.2932152696366102,1.30577786882036,1.21066053385789,0.0178134649675597,24657,116,2020-05-17,54963,US-Michigan,5124,648,10,60,53,15.746173131285564,12.323054760341645,0.09322635227334752,79043764415.66945,7229108.4775242815,2020-05-17
113,113.0,114.0,115.0,121.0,1.0209926561512301,0.0467419651091257,0.912117062959072,0.935401426305405,0.995201484976658,1.02616026542786,1.0531445392191898,1.08811623959553,1.0985374545122701,0.9932783036940458,0.0158463752061688,24658,117,2020-05-18,55855,US-Michigan,5148,892,24,61,54,15.76939881249311,12.3297963382207,0.09216721869125416,109675502834.07643,8999711.278151155,2020-05-18
114,114.0,115.0,116.0,122.0,0.9781483769779921,0.0390961288283949,0.9062780177911178,0.914358622097888,0.9489827158715279,0.978965433061868,1.0062544518943,1.04227151527066,1.05229958822741,0.9358021660913309,0.0151112837992109,24659,118,2020-05-19,56465,US-Michigan,5250,610,102,62,55,15.785069265259068,12.358101707440849,0.09297795094306208,152177923341.95694,11203982.253399383,2020-05-19
115,115.0,116.0,117.0,123.0,0.9604832636210779,0.0300087632497437,0.9074225349062249,0.9154031238176509,0.939267600837743,0.9579980377927171,0.979976175731312,1.0139499011584698,1.0238756010650698,0.9197577027321858,0.0148657720490464,24660,119,2020-05-20,57322,US-Michigan,5296,857,46,63,56,15.806801326549099,12.370687406807216,0.09239035623320888,211151257612.24448,13948138.38519902,2020-05-20
116,116.0,117.0,118.0,124.0,0.8775242400462541,0.0217239647795489,0.834384404690895,0.8424589228920122,0.8635566501655909,0.877175853478771,0.891401820912032,0.913815093475042,0.921307175915208,0.855471624607265,0.0143822453956124,24661,120,2020-05-21,57988,US-Michigan,5366,666,70,64,57,15.823466760278116,12.389631339260523,0.09253638683865628,292978459766.7734,17364412.046764314,2020-05-21
117,117.0,118.0,119.0,125.0,0.7346762690275359,0.0212469084961521,0.6956621282708589,0.7027283401067049,0.7217601978157601,0.733735147666375,0.7459507333766441,0.768974676554423,0.781874158510105,0.7300956126204279,0.0134035847738036,24662,121,2020-05-22,58543,US-Michigan,5395,555,29,65,58,15.837209057209776,12.397407244375382,0.09215448473771416,406516062740.8588,21617422.870551147,2020-05-22
118,118.0,119.0,120.0,126.0,0.691404958316986,0.0345312923031699,0.6446970646493101,0.6519408412512571,0.6717924586114471,0.685408200650052,0.701909224501998,0.750887313367783,0.782653415813126,0.6975554851896,0.0132897850449187,24663,122,2020-05-23,59046,US-Michigan,5460,503,65,66,59,15.849551708847981,12.414685235807214,0.09247027741083223,564052761414.2075,26912110.25779055,2020-05-23
119,119.0,120.0,121.0,127.0,0.670457242964847,0.0463292690134919,0.6127459571807929,0.6202635757069301,0.6422469540511371,0.6593015877343771,0.6844693435878999,0.7593030103599979,0.798166231841803,0.690754517670477,0.0135468106334774,24664,123,2020-05-24,59395,US-Michigan,5466,349,6,67,60,15.858053866487632,12.416269744523207,0.09202794848051182,782639474351.6167,33503608.77263127,2020-05-24
120,120.0,121.0,122.0,128.0,0.671741175390798,0.0562518464989272,0.601864962658701,0.6094331963891949,0.634848727737208,0.656841298912833,0.6929036093695671,0.7833272515026241,0.8230460133361909,0.7103531748837622,0.0141928777093172,24665,124,2020-05-25,59621,US-Michigan,5479,226,13,68,61,15.863532952848036,12.419696888305982,0.09189715033293637,1085934842828.594,41709542.28550665,2020-05-25
121,121.0,122.0,123.0,129.0,0.762437320201361,0.0701027933493105,0.671970210441125,0.680467098295626,0.713603012356339,0.744229906299937,0.794397407000304,0.9025109421192969,0.9428928910941992,0.8260898131821759,0.0158716750827096,24666,125,2020-05-26,59974,US-Michigan,5506,353,27,69,62,15.872049576927376,12.42678889459556,0.09180644946143328,1506765913955.624,51925329.28236667,2020-05-26
122,122.0,123.0,124.0,130.0,0.771181250446913,0.0664309503096109,0.6742115202501321,0.683427228433421,0.7214819154540729,0.7572712615170379,0.8111225458047041,0.9022867124358102,0.923814889531535,0.851895740640994,0.0166910086811881,24667,126,2020-05-27,60592,US-Michigan,5574,618,68,70,63,15.886839705884421,12.444497287103811,0.09199234222339583,2090681162365.921,64643236.85515746,2020-05-27
123,123.0,124.0,125.0,131.0,0.847854843533043,0.0664398239631868,0.744078900853845,0.7541378186207379,0.7971371233065508,0.8381879502179641,0.891767106720152,0.9714110370137979,0.9921067131477809,0.9379471515612601,0.0179876225181387,24668,127,2020-05-28,61116,US-Michigan,5612,524,38,71,64,15.89926250261869,12.4542992936199,0.09182538124222787,2900880410280.1235,80476101.52625531,2020-05-28
124,124.0,125.0,126.0,132.0,0.8666099921916459,0.0563536236639327,0.7730932304612191,0.782480477907938,0.8225010497643241,0.862278832052288,0.907123979286812,0.96441403083475,0.9786982194514671,0.9485801862329599,0.0184199008890071,24669,128,2020-05-29,61833,US-Michigan,5646,717,34,72,65,15.916089383209016,12.463013413449692,0.09131046528552716,4025055233780.3706,100186859.93981816,2020-05-29
125,125.0,126.0,127.0,133.0,0.893799525523859,0.0470826678458972,0.8128210535021609,0.821542084993993,0.8570578374008601,0.8920100889188579,0.927867987987435,0.9740741825573441,0.98729641653786,0.959929513782595,0.0187252085867565,24670,129,2020-05-30,62225,US-Michigan,5704,392,58,73,66,15.925206704755759,12.477758266443887,0.09166733627963038,5584880223800.187,124725312.4124814,2020-05-30
126,126.0,127.0,128.0,134.0,0.852129429683518,0.0366773738244489,0.7862492789841321,0.794301840520653,0.824574265241484,0.8512052722891641,0.8784131492617341,0.913569059071755,0.9240309232084108,0.897446129388175,0.0182131073602883,24671,130,2020-05-31,62711,US-Michigan,5731,486,27,74,67,15.936430904770358,12.484571180915804,0.09138747588142432,7749182384486.062,155273890.86488706,2020-05-31
127,127.0,128.0,129.0,135.0,0.8023342932432559,0.0312852736490937,0.7461326908732571,0.753573123230967,0.779790589927143,0.801121396681167,0.823349105560082,0.854726782945498,0.865732859555738,0.831590298397498,0.0176178058950351,24672,131,2020-06-01,62928,US-Michigan,5758,217,27,75,68,15.941414470942911,12.491352073563435,0.09150139842359524,10752214053244.037,193304636.54872468,2020-06-01
128,128.0,129.0,130.0,136.0,2.6399187443581402,0.0979843279972566,2.4902739905280695,2.5076995495079304,2.5735613774374704,2.63044420590789,2.6890984851617903,2.8056496366210495,2.8780437437663,2.71678568458921,0.0321136649206947,24673,132,2020-06-02,63240,US-Michigan,5795,312,37,76,69,15.948549747245734,12.500592945893835,0.09163504111321948,14919007104314.86,240650133.1492336,2020-06-02
129,129.0,130.0,131.0,137.0,2.6020948707060803,0.243538093982254,1.78477155959487,2.1730937747653702,2.60711555623667,2.66433918820719,2.7136872247145702,2.7722964264972,2.79003586797746,2.74897657045364,0.0322606281988847,24674,133,2020-06-03,63657,US-Michigan,5813,417,18,77,70,15.958031547407556,12.505067193231886,0.09131752988673672,20700552637476.824,299591813.3093833,2020-06-03
130,130.0,131.0,132.0,138.0,2.43652827295991,0.375303553069111,1.38348672883571,1.6092794399796702,2.32114953833181,2.58542415351861,2.6910936160593395,2.7614581526949,2.7789728163353105,2.30873629864664,0.0271109935323305,24675,134,2020-06-04,63979,US-Michigan,5839,322,26,78,71,15.965310822670189,12.511505595792482,0.0912643211053627,28722613810741.773,372969893.7932635,2020-06-04
131,131.0,132.0,133.0,139.0,2.2523777641878597,0.446730405619682,1.25894035873851,1.3916332446361699,1.95073460155951,2.35713574305851,2.6150570930512798,2.8009203933531497,2.82697820882657,1.8356454092957,0.0213202254326917,24676,135,2020-06-05,64821,US-Michigan,5909,842,70,79,72,15.984173656976454,12.528698283574188,0.09115872942410637,39853455053535.016,464320236.7232423,2020-06-05
132,132.0,133.0,134.0,140.0,1.93397003032009,0.430225987413755,1.1465129031088899,1.2280665845116499,1.60661760279841,1.9525873799075002,2.25062166884643,2.64606335873936,2.72270230587832,1.4634576444499299,0.0171661419014047,24677,136,2020-06-06,64914,US-Michigan,5916,93,7,80,73,15.986242037317686,12.530406337099068,0.09113596450688603,55297818303365.23,578044731.809456,2020-06-06
133,,,,,,,,,,,,,,,,24678,137,2020-06-07,64969,US-Michigan,5927,55,11,81,74,15.987463879005844,12.533086342167614,0.09122812418230232,76727317744581.92,719623409.7628323,2020-06-07
134,,,,,,,,,,,,,,,,24679,138,2020-06-08,65104,US-Michigan,5942,135,15,82,75,15.990458565073713,12.536732889835415,0.09126935364954536,106461366269124.52,895878507.9791877,2020-06-08
135,,,,,,,,,,,,,,,,24680,139,2020-06-09,65167,US-Michigan,5951,63,9,83,76,15.991853960743684,12.538916402464114,0.09131922598861388,147718216158924.44,1115303213.0007162,2020-06-09
136,,,,,,,,,,,,,,,,24681,140,2020-06-10,65182,US-Michigan,5952,15,1,84,77,15.992185998975033,12.539158811108035,0.09131355282133104,204963285273027.44,1388470920.8345187,2020-06-10
137,,,,,,,,,,,,,,,,24682,141,2020-06-11,65449,US-Michigan,5985,267,33,85,78,15.99808352884659,12.547135531830866,0.09144524744457516,284392469678318.56,1728544736.1136744,2020-06-11
138,,,,,,,,,,,,,,,,24683,142,2020-06-12,65672,US-Michigan,5990,223,5,86,79,16.00299077184055,12.54834028767615,0.09121086612254843,394602753863922.3,2151911761.285206,2020-06-12
139,,,,,,,,,,,,,,,,24684,143,2020-06-13,65836,US-Michigan,6013,164,23,87,80,16.006589064102005,12.553869243196068,0.091333009295826,547522701754796.4,2678972740.2537146,2020-06-13
140,,,,,,,,,,,,,,,,24685,144,2020-06-14,66054,US-Michigan,6016,218,3,88,81,16.011358308249882,12.554588851677638,0.09107699760801767,759703539829448.2,3335125106.958927,2020-06-14
141,,,,,,,,,,,,,,,,24686,145,2020-06-15,66085,US-Michigan,6018,31,2,89,82,16.012035224937428,12.555068391333338,0.0910645380948778,1054110572182020.4,4151986808.9491663,2020-06-15
142,,,,,,,,,,,,,,,,24687,146,2020-06-16,66269,US-Michigan,6034,184,16,90,83,16.016046528842686,12.558898981146704,0.09105313193197424,1462608820587254.8,5168919878.213175,2020-06-16
143,,,,,,,,,,,,,,,,24688,147,2020-06-17,66497,US-Michigan,6036,228,2,91,84,16.021001634708366,12.559377090526686,0.09077101222611546,2029411921779146.5,6434927165.4235525,2020-06-17
144,,,,,,,,,,,,,,,,24689,148,2020-06-18,66798,US-Michigan,6061,301,25,92,85,16.027517287139837,12.565340127208454,0.09073624958831104,2815867571895059.0,8011013635.332352,2020-06-18
145,,,,,,,,,,,,,,,,24690,149,2020-06-19,67097,US-Michigan,6067,299,6,93,86,16.03396064251919,12.566767596032916,0.09042133031283067,3907097468659253.0,9973126006.820429,2020-06-19
146,,,,,,,,,,,,,,,,24691,150,2020-06-20,67545,US-Michigan,6087,448,20,94,87,16.043561357950367,12.571515650477815,0.09011769931157007,5421210422665564.0,12415812389.737808,2020-06-20
147,,,,,,,,,,,,,,,,24692,151,2020-06-21,67711,US-Michigan,6090,166,3,95,88,16.047102605614526,12.572226512793696,0.08994107309004445,7522085814998355.0,15456778265.084091,2020-06-21
148,,,,,,,,,,,,,,,,24693,152,2020-06-22,67957,US-Michigan,6097,246,7,96,89,16.052334544893036,12.573883830656467,0.0897184984622629,1.0437111013370138e+16,19242558347.083733,2020-06-22
149,,,,,,,,,,,,,,,,24694,153,2020-06-23,68197,US-Michigan,6109,240,12,97,90,16.05742065574438,12.576720525080244,0.089578720471575,1.4481792548578564e+16,23955577636.59924,2020-06-23
150,,,,,,,,,,,,,,,,24695,154,2020-06-24,68555,US-Michigan,6114,358,5,98,91,16.064974271114036,12.577900836886972,0.08918386696812779,2.009390483165383e+16,29822941916.14642,2020-06-24
151,,,,,,,,,,,,,,,,24696,155,2020-06-25,68989,US-Michigan,6133,434,19,99,92,16.074078728243794,12.582377235640692,0.08889823015263303,2.788087248378613e+16,37127381273.203316,2020-06-25
152,,,,,,,,,,,,,,,,24697,156,2020-06-26,69329,US-Michigan,6134,340,1,100,93,16.081171330824088,12.582612451267021,0.08847668363888128,3.868551468565702e+16,46220873986.26181,2020-06-26
153,,,,,,,,,,,,,,,,24698,157,2020-06-27,69679,US-Michigan,6153,350,19,101,94,16.088436298759,12.587074277201008,0.08830494123049988,5.3677267358276136e+16,57541607266.43564,2020-06-27
154,,,,,,,,,,,,,,,,24699,158,2020-06-28,69946,US-Michigan,6157,267,4,102,95,16.093953935936373,12.58801185321509,0.08802504789408973,7.447875656983542e+16,71635092140.16316,2020-06-28
155,,,,,,,,,,,,,,,,24700,159,2020-06-29,70223,US-Michigan,6161,277,4,103,96,16.09965601052561,12.588948820314679,0.08773478774760406,1.0334142278823616e+17,89180449933.71129,2020-06-29
