"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,4.98764891757479,4.99341145982392,0.125787901455402,0.25559415830817,1.43582661714282,3.45911921141808,6.90986984104355,14.9330162958603,18.4182800743104
"176",177,183,4.98862472122657,4.99573628526971,0.126338713991473,0.256347533039704,1.43516509346107,3.4558711316833,6.90706461414916,14.9694868230848,18.459081708919
"177",178,184,4.98744851851539,4.9879365077159,0.126067000182398,0.25520658873304,1.43390643953189,3.45647613402135,6.91613667058043,14.9331647739155,18.4038535500222
"178",179,185,9.98752579288663,7.06269650906382,1.21606221793824,1.78104637989168,4.79603560341007,8.37551296571694,13.4541823513428,23.7249401890251,27.8467554127884
"179",180,186,9.11794937237175,6.73289222016588,0.994474877648429,1.46969913846105,4.17673240959513,7.51602045445274,12.3496599711634,22.2342951391637,26.2478423320683
"180",181,187,7.7380711531047,6.13585483374771,0.752882218139224,1.12214136016578,3.28102187708624,6.13436789100401,10.4891871667971,19.8364193269092,23.6548183171649
"181",182,188,6.18864018700375,5.23277318417817,0.576989272203503,0.857105577779508,2.49216495941517,4.7195791877466,8.30863578760443,16.509341315356,20.0988668802104
"182",183,189,4.75800466420243,4.16631746350326,0.45298039587269,0.668805292058883,1.91440001914387,3.5712839623399,6.27110486874872,12.8927688421436,15.9400460671524
"183",184,190,3.62214624539762,3.0943906335019,0.370173384746553,0.54665320932744,1.53116677890634,2.78283886779287,4.74926446051831,9.52145926383809,11.7926052364237
"184",185,191,2.8348106341692,2.24011782931932,0.312360898141558,0.460835259757937,1.27020806869476,2.26806927437168,3.76103212662159,7.11830469546288,8.62588990910857
"185",186,192,1.18061330152485,1.21613941912945,0.0290617350548483,0.0588322431423758,0.331038706392842,0.802879807514676,1.62309735388363,3.58757947220347,4.46228514955636
"186",187,193,1.08354270217368,1.10618997681564,0.0270919602027814,0.0548687283504808,0.307129804780724,0.74319139760038,1.49222818208061,3.26767434586122,4.05452538793474
"187",188,194,1.0887216991545,1.14089857815423,0.0268232304141977,0.0544599429195013,0.306170884556474,0.738695281317826,1.4889687826889,3.29147083206635,4.10503140916838
"188",189,195,1.16814244749713,1.26756884671167,0.0278640521251199,0.0568099467999028,0.320475217398356,0.775333507103318,1.58028478848182,3.58185204401011,4.51910065801231
"189",190,196,1.31053700755462,1.46709503854693,0.0309315513460533,0.0622113507307313,0.350246707902099,0.854132179186038,1.7526053653982,4.07677359895047,5.21079671620358
"190",191,197,1.52408136729046,1.7140843911182,0.0349682685607837,0.0708383289051874,0.402836051335581,0.985419673421871,2.03414842262657,4.77588120767767,6.12707998255134
"191",192,198,1.81613281156823,2.03697844897624,0.0417762678972352,0.084329193874843,0.477457205512826,1.17064579663388,2.42445519159616,5.70978630493575,7.32797664021916
"192",193,199,2.17231266542877,2.39504841911011,0.0506115806684725,0.102082596303304,0.575336172310911,1.4120448165628,2.91892259995521,6.79929987204107,8.67033501983926
"193",194,200,2.59316634814857,2.79296785831957,0.0614761691398351,0.124186996182644,0.700262331326999,1.71409870628323,3.51315539862341,8.0344613719987,10.1569681051266
"194",195,201,3.04554197150933,3.20577636582277,0.07378712197136,0.149408111732281,0.840322189465832,2.04311990578531,4.1494056698956,9.36128926359899,11.7223155751719
"195",196,202,3.46928114114706,3.5984730021283,0.08450286636986,0.170730611573279,0.966028701969251,2.34853076247674,4.75596378532894,10.5848323897298,13.1878537508908
"196",197,203,3.84289801257087,3.93397634370641,0.0938032162604025,0.192040098873777,1.08223069507089,2.62124887020385,5.29225068823224,11.6564680424094,14.464845151412
"197",198,204,4.13892473334942,4.20667909975298,0.102733672379592,0.209428933033929,1.17356262824359,2.83856818490928,5.70374946422895,12.4994445395323,15.5116764685115
"198",199,205,4.38078648912049,4.42004488990028,0.108462031928932,0.221493233478352,1.2505097046673,3.01879384447078,6.05889953451394,13.191189423267,16.2735943892523
"199",200,206,4.56063981599857,4.57881724140107,0.113818866719302,0.231321027666094,1.30838121829689,3.15215867145006,6.31700956358676,13.6761080011659,16.8724005903002
"200",201,207,4.68675618881869,4.70379860816793,0.117834221222252,0.239378150208661,1.34962374468397,3.23767373166836,6.48457504647229,14.0711745947476,17.352468944853
"201",202,208,4.77903571065601,4.78612511317566,0.120168367610053,0.242438748564601,1.37271864268272,3.30455938782787,6.63041221564928,14.3304977112778,17.6319681391335
"202",203,209,9.68931561238446,6.86132780848368,1.16986727799735,1.71974966113842,4.65525906249317,8.13076549897082,13.0401013228646,23.0042994015967,27.0392864584273
"203",204,210,8.94481296664208,6.61922369294145,0.981958310562688,1.45228871486542,4.09176630957322,7.358220505462,12.0924061226214,21.8539652373809,25.8612195128851
"204",205,211,7.65080880481767,6.07241020200708,0.7431020228948,1.1051880317138,3.24213305545828,6.06137391053386,10.368290775414,19.6142429306634,23.468451578455
"205",206,212,6.15571558738747,5.19878668004546,0.572356985197542,0.850553950151344,2.48624807550287,4.69847948960989,8.25156850821813,16.4331237970335,19.9882642894912
"206",207,213,4.74902830806326,4.15923947152102,0.451804067735915,0.670855637726119,1.90984442833271,3.56330341538076,6.25971845470793,12.8692471037548,15.9009957233778
"207",208,214,3.61136017262107,3.09670316080739,0.370693781063778,0.543903107420729,1.52141189709213,2.77095276044,4.73268196654963,9.49215560479874,11.77379359274
"208",209,215,2.82931877452868,2.23991995454417,0.311243914115135,0.458960188950349,1.26391985338688,2.25836588559747,3.75570301075358,7.11688007081395,8.62350311923174
"209",210,216,1.1783425725819,1.21441402449058,0.0289148342810018,0.0587636263322421,0.33036863186101,0.801776104488087,1.61793551098645,3.57800822241087,4.45631476238945
"210",211,217,1.08374981278591,1.10584490803362,0.0272676327414579,0.0549700712456557,0.307039188677495,0.743373169843291,1.49408897684761,3.27186539980282,4.04723799851008
"211",212,218,1.08787700236672,1.13776144089155,0.0270231160693445,0.0546750303338681,0.305481280564527,0.738239522999243,1.48859194921914,3.29053140711143,4.11872855843796
"212",213,219,1.16479823371814,1.26431572311798,0.0279551167708682,0.0564740457151361,0.318781930052245,0.775221251570972,1.57637249909087,3.57149231804148,4.51415049216038
"213",214,220,1.31133242620891,1.46305888368472,0.0303001662957951,0.0615822132925023,0.350900571503731,0.856377036426178,1.756365895112,4.07335600588353,5.19345556648851
"214",215,221,1.52549503772609,1.71710303629799,0.0349535942037647,0.0709618032473246,0.402233781814081,0.987030801417473,2.03224628369825,4.78547604492955,6.13942106424914
"215",216,222,1.81103529404476,2.02901537571073,0.0414185702727359,0.08360402598014,0.475150805216297,1.16748248114417,2.41982143484474,5.70567988473935,7.27728780237121
"216",217,223,2.17294204427477,2.38985794151147,0.0503001782236338,0.101735923106745,0.576974568008127,1.41553129607917,2.92327126639743,6.80229824787386,8.66429008183977
"217",218,224,2.59523920312501,2.7952329340412,0.0616089582975059,0.124516030367094,0.703990679678201,1.71475659398059,3.50902681671081,8.05119472491055,10.1847752873107
"218",219,225,3.04578372946371,3.20805492147249,0.0734428115300115,0.148939559308587,0.838773750590473,2.04207037739283,4.14812810197937,9.35177334458378,11.7400637708152
"219",220,226,3.46580662569206,3.60260393481293,0.0839799380304882,0.171090478072027,0.963707565424268,2.34355626930008,4.74914063864271,10.5941546596587,13.2123537793879
"220",221,227,3.83948166715,3.94193836362136,0.0957994222107556,0.193317483359299,1.0811371278299,2.61541925316118,5.27828244827063,11.6576912262809,14.4786754234816
"221",222,228,4.14089142500094,4.19863789438655,0.10266038945051,0.208692229826279,1.1761865212476,2.84379892207256,5.71718176259929,12.4972045948948,15.4646805860024
"222",223,229,4.37362379402112,4.41296146543997,0.109504764390818,0.221734830512686,1.24955412004544,3.01116324848996,6.04909670983944,13.1518265528161,16.2902599612692
"223",224,230,4.55826217775584,4.57942150063576,0.114468105360893,0.232940648533631,1.30976977161888,3.1512509576414,6.29872915800037,13.6808370760023,16.8827464245161
"224",225,231,4.68433305609639,4.70259636288698,0.118604607336386,0.239499242299527,1.34109654788959,3.23488510744247,6.49316826128416,14.0693246249157,17.2973033282532
"225",226,232,4.77863454985481,4.78851612769632,0.122056846101245,0.246717349760225,1.37502975555916,3.30462081472914,6.61668449128146,14.3588605761303,17.6471145106341
"226",227,233,4.84605158631039,4.84737966159414,0.121264395386514,0.244967762185318,1.39255462766005,3.35802806389812,6.72539428822139,14.5191004341357,17.8564633641339
"227",228,234,4.8915431351781,4.89014931305866,0.122193670920456,0.248625764471401,1.40416698024689,3.39241656028722,6.78710996631672,14.6461320645212,18.0089304434225
"228",229,235,4.92654423004699,4.92997547527842,0.124338836101785,0.252428345242568,1.41776568324251,3.41559743270522,6.83635526415261,14.7464025050583,18.1866575651444
"229",230,236,19.7983057309996,9.90310530624745,5.38864298565075,6.75828811251054,12.5455210894446,18.1722583446574,25.2948757067026,38.3714306753367,43.3989838231103
"230",231,237,16.6883266026386,9.90663763869975,2.42639769985921,3.54388287622461,9.38332911328459,15.097914574732,22.2181329605869,35.2456262013141,40.2276161335423
"231",232,238,12.4084132010495,9.08864887311697,1.38019202270086,1.89850491548206,5.41415333287234,10.3600280272205,17.2082939769298,30.0224493037635,34.9868650986063
"232",233,239,8.40055699017527,7.3096796412964,0.995740541453582,1.31225291914999,3.18501993380649,6.13335505135812,11.3273563868897,23.148214047721,28.0486256670701
"233",234,240,5.38960335243118,5.13861192950291,0.774680161846895,1.00227719555336,2.17190226579599,3.77410543861862,6.69785484223713,15.4267545051534,19.9439236724498
"234",235,241,3.45814728263277,3.07174047935004,0.63644622327002,0.811454262213658,1.63882834538383,2.62187869188394,4.22030986714147,8.78096674332378,11.4549704027588
"235",236,242,2.39699247223542,1.63903508120662,0.540668398516224,0.684113533902171,1.32563741867381,2.01883972363272,3.01634524443161,5.32143145378426,6.43414212938726
"236",237,243,0.469973740096301,0.492154074550085,0.0113993822794752,0.0231732485941333,0.130273074585776,0.316021276798931,0.642733394620208,1.4361302429447,1.79705041566622
"237",238,244,0.424422324964869,0.442077226034902,0.010429776521321,0.0212629775528339,0.119186743957013,0.288843159891334,0.582496512959111,1.28188038753826,1.58993151544511
"238",239,245,0.4295662667668,0.473378297690352,0.0104366169054721,0.0211512237027808,0.118387503902524,0.287011462751355,0.582156437387057,1.30235235503581,1.63868742542157
"239",240,246,0.472015793147895,0.560120561491513,0.0110252432758938,0.022140798656278,0.124934137496151,0.305533500610772,0.624474587676221,1.45004676662529,1.86754739365167
"240",241,247,0.551556783474459,0.695751900845942,0.0122335708453391,0.0247185527026693,0.140199235650879,0.344167621341384,0.713200090188987,1.73042109157076,2.28521967745864
"241",242,248,0.674988489127719,0.874631905495258,0.0143808538361793,0.0290213061860621,0.165855870917206,0.409892295617959,0.861276487742349,2.16198741252669,2.89428225316585
"242",243,249,0.856049625771855,1.11534594468807,0.0175006593052287,0.0358604214786368,0.205472981655269,0.510166759540362,1.08626121662452,2.79389708199457,3.74637488184207
"243",244,250,1.10077089141766,1.4086777996766,0.0226986608170764,0.0463132409605552,0.264237674308188,0.657393257180766,1.40184421019911,3.60583789510122,4.8264774070479
"244",245,251,1.42427069395469,1.75475944494057,0.030123405357543,0.0609376502279805,0.349087517583101,0.866022747452496,1.83536221361376,4.64803721069809,6.13297101044516
"245",246,252,1.83621851737769,2.17427616970197,0.0400374974816296,0.0810496278432819,0.461206158900503,1.13939529624096,2.39958572427671,5.92569584396735,7.7377072831964
"246",247,253,2.3052130675304,2.63086144314903,0.0508561906756935,0.103593928752683,0.58972314224942,1.45762571807812,3.05621608493776,7.36745827331583,9.50733577578049
"247",248,254,2.78495048994166,3.09177241000781,0.0633524681615869,0.128678116299612,0.730226089336385,1.79357847392097,3.72681824600455,8.82300298540493,11.2740918353507
"248",249,255,3.22459055607298,3.46275141570475,0.0756047816145308,0.153813069270919,0.868617689174063,2.12969832569358,4.36845854156618,10.026895075555,12.6311993303856
"249",250,256,3.61558932739229,3.79710384354326,0.0864794434867217,0.17482663240717,0.990874773936879,2.42217651739238,4.93849516527086,11.1191480817898,13.9288124264842
"250",251,257,3.94673115578489,4.05846148927049,0.0969130793778181,0.194909077260587,1.10281094532665,2.68340405144009,5.42592835405986,12.0033814615199,14.9288341071285
"251",252,258,8.42601858974253,6.12420735707781,0.993806479511542,1.45757493443758,3.97466644330642,6.98062887939598,11.3131606992274,20.3223740595364,24.0411449371497
"252",253,259,8.13465460771205,6.07015194971957,0.891373124463763,1.31868560788094,3.70335022633211,6.66760620884188,10.9825542978486,19.9645135861268,23.6728029046453
"253",254,260,7.21704373446209,5.75915792577792,0.710161713224083,1.05687121463049,3.06063694652606,5.70624330591443,9.75200121838583,18.5284272307417,22.2470022140508
"254",255,261,5.97520412454286,5.08277444782981,0.55665756583198,0.830865593146586,2.41124104786721,4.53907802299718,7.98560760752055,16.0018389202881,19.4847522852753
"255",256,262,4.67809076218831,4.11512038488114,0.447053592384888,0.663147195515903,1.88191580391945,3.50590813778646,6.15067446207785,12.691212061221,15.7291873462577
"256",257,263,3.5863986290844,3.07378359415126,0.366334326848302,0.541202167372743,1.51275337245786,2.75482017079533,4.69806688161357,9.44325675016402,11.7278126838919
"257",258,264,2.81775867947595,2.23165877408941,0.311662840611359,0.458706408132735,1.26168134425799,2.25176039015176,3.73568268772438,7.08237611393987,8.60033794787007
"258",259,265,1.17417338903952,1.20882976503337,0.0291602555989378,0.0586308131019151,0.329203171039153,0.799645837152512,1.61186576896042,3.56988004495027,4.43575499215366
"259",260,266,1.08010355761554,1.10325904155464,0.0270026531407256,0.0546435756599101,0.306096414306651,0.740150898889818,1.4882578890586,3.25702201635732,4.04377585322306
"260",261,267,1.08804715575989,1.13936360430964,0.0266417213479063,0.0540996599116737,0.304817208678058,0.738790287998196,1.48928230263753,3.29162466748815,4.11243910651324
"261",262,268,1.16654685693293,1.26458374890282,0.0281218256097797,0.056878335617971,0.320412513486838,0.778012066557243,1.57887856704044,3.56981706818191,4.51004725731637
"262",263,269,1.30504938078218,1.45334594968908,0.0307002801968879,0.0620460785276623,0.349060311050282,0.852675925357699,1.74908074292279,4.05036255675095,5.1705155205063
"263",264,270,1.52352053719537,1.71334609116795,0.0344112734859269,0.0702352122284821,0.401952300174171,0.985156760826226,2.02915285481043,4.78540997788863,6.14343266470682
"264",265,271,1.81060971062843,2.03157911075283,0.0415092626968049,0.0839315740501614,0.475076019963669,1.16781393346129,2.41840730377153,5.69258252352248,7.3087655147242
"265",266,272,2.16793991976677,2.38430023446863,0.0501532422599007,0.101597498742972,0.577565590715618,1.4145601066336,2.91376246055983,6.77794598272056,8.62798563620316
"266",267,273,2.58757895698212,2.779228319186,0.0618226038478601,0.124497541602924,0.701866522799304,1.71359786705709,3.50722299808477,8.01003249702735,10.096347150245
"267",268,274,3.0404829699168,3.2029515023996,0.0730724891325444,0.147928135145123,0.835143707716258,2.03068999203844,4.14686280602685,9.36028809347852,11.7510474214828
"268",269,275,3.46737395194702,3.59780869626152,0.0844807106039228,0.170671626769572,0.964981998267253,2.34508787938658,4.75172486623033,10.5521109262694,13.1723587192457
