"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,3.27290002736376,1.79293439438731,0.966651144320432,1.1572578069417,1.99160547714892,2.88527308857146,4.12607011988647,6.71692676391947,7.8042693528447
"176",177,183,2.56801663102447,1.31599502162337,0.822792046587754,0.977916501614865,1.63173537374687,2.29649802242294,3.20572075481578,5.08681099477763,5.86983289514756
"177",178,184,1.47936457422607,0.779819481043357,0.424468120293408,0.51959509301934,0.921105366997593,1.32574832546213,1.86804886733118,2.96553748496515,3.41840980418134
"178",179,185,1.25878858275625,0.612072925884646,0.384290682897453,0.469256727830218,0.816922818305728,1.15261264728825,1.58406398623804,2.41066741846776,2.73858965778511
"179",180,186,1.13479429436641,0.524343046189578,0.359001492247899,0.437509549418327,0.753757507661286,1.05220270120601,1.42593790410335,2.11341037061345,2.37956207465766
"180",181,187,1.28771874181756,0.533757443899299,0.46681677899466,0.554617720054948,0.900687315078817,1.21290614707294,1.59445001074654,2.27624712538326,2.53107975163703
"181",182,188,1.45949279154499,0.558185225407422,0.582805255431986,0.680237369956962,1.05481013470312,1.38817808529882,1.78688883478399,2.48371963845906,2.74392326250291
"182",183,189,1.43203060737635,0.546691778844639,0.572854533559207,0.668207613396318,1.03587335177423,1.36205712119165,1.75215973069861,2.4356741694615,2.6880732986807
"183",184,190,1.60979933356403,0.574387743693337,0.691568988970501,0.796839311465882,1.19377214047534,1.54207597065229,1.94914230401315,2.65611999896112,2.91754849705412
"184",185,191,1.5709316886267,0.563148070302711,0.670166194776068,0.774043188377089,1.16447815792631,1.50334504530818,1.90473821820377,2.5974125859264,2.85518000728733
"185",186,192,1.70360478384714,0.58315071258904,0.764252651806238,0.874047846115569,1.28267708493865,1.63665352680182,2.05083919772908,2.76410762446441,3.02627374315065
"186",187,193,1.25955712738727,0.491897448140602,0.49385728800344,0.577870858191946,0.903389843155689,1.19394609395777,1.54531226596273,2.16376263714069,2.39680576533348
"187",188,194,1.02330630771606,0.427422878523825,0.369518722188203,0.438724961747691,0.71279166664206,0.963230458823797,1.26802219378315,1.81529438482635,2.01980389734143
"188",189,195,0.819170084170628,0.370112407696227,0.264052539186089,0.32081191992698,0.549350665222007,0.76325552710328,1.02876529491598,1.50769616431552,1.68983556805052
"189",190,196,0.645409319117632,0.324954845301955,0.174846618958769,0.219266625643164,0.407833218205359,0.591403210407086,0.824644456844994,1.25589836735953,1.42153674731975
"190",191,197,0.655890223711927,0.335770627189745,0.176614909729887,0.221235532127675,0.411791959973625,0.598330000063982,0.836753559830308,1.28610087031365,1.46279966210683
"191",192,198,0.857248643355226,0.40351834486779,0.270510696457277,0.328731535635549,0.566166568754373,0.791338679763894,1.07572421534358,1.60829989190602,1.8197915225843
"192",193,199,0.725477901028244,0.377937697263581,0.190437731473649,0.240564545940691,0.451074424538231,0.65852995900376,0.927054333536593,1.4386711263146,1.638880132754
"193",194,200,0.780687002841797,0.407787616135957,0.205811419478957,0.258895159917851,0.484470033591391,0.70765822942719,0.997513531002856,1.54981668746831,1.7716873008183
"194",195,201,0.845055006814171,0.439287668565029,0.223636749802938,0.2807536754204,0.52567070109448,0.767202790611149,1.07964665551891,1.67503115334686,1.90882254042258
"195",196,202,0.912949220814299,0.470099706836256,0.24402251886297,0.305627649604949,0.569977706920001,0.8314594071973,1.16689393890746,1.80006191067674,2.04283179987836
"196",197,203,0.978404341460103,0.499957107764322,0.261652575683129,0.328457579740808,0.613327995249816,0.893341833653856,1.25043279562558,1.9195024375685,2.18256317643541
"197",198,204,0.778040570535809,0.454169541583625,0.159631359320137,0.210839792465547,0.444871712862689,0.691056878290046,1.01642946665498,1.64197957814167,1.88870142165255
"198",199,205,0.549901719077893,0.393153084434858,0.0659830167186552,0.0966966844381587,0.262445654085028,0.459020618353047,0.739940217435867,1.31084783734107,1.54292506567116
"199",200,206,0.890731208809764,0.535604559249689,0.179749764820134,0.237693343981827,0.50476826881587,0.784622961010982,1.15911004281106,1.90210458255572,2.20672594561047
"200",201,207,0.953711256615893,0.567398106535831,0.192248995514352,0.254522950453302,0.540696370367753,0.842091446505643,1.24429268914548,2.03175317617626,2.35361026045003
"201",202,208,1.02293175903038,0.606616288115534,0.206166785436744,0.27268037684616,0.579839355407137,0.904155364904272,1.33653612762605,2.17698377556013,2.51795607439703
"202",203,209,1.45948051544042,0.74951656166105,0.389789301755142,0.489007340543992,0.91281951377586,1.33031508510616,1.86506018153891,2.87247298969579,3.263532312722
"203",204,210,1.91653263651401,0.87372797594148,0.612837729253465,0.744587868420105,1.28100939483618,1.78278555741652,2.40615813203641,3.5450599129686,3.98214753225687
"204",205,211,1.94944508983716,0.890801485052088,0.622251121711968,0.756187000232123,1.30249008922991,1.81224025718603,2.44905419646245,3.60819538813821,4.05141500078706
"205",206,212,1.91950907018875,0.889652385518142,0.604085484020168,0.734619685798091,1.27207472443081,1.77892734984616,2.4163311323532,3.57902943196493,4.027644770933
"206",207,213,1.46568872882457,0.766037079942973,0.38438844602027,0.483314682004403,0.907901972587104,1.32947802036076,1.87479192145693,2.91323232439709,3.31746913626915
"207",208,214,1.37658595711649,0.717231991102694,0.363657692497806,0.456555135869935,0.855437820282444,1.2497859314337,1.75880117935618,2.73136043274195,3.11654887561268
"208",209,215,0.970066242499701,0.571680211979544,0.196199428674869,0.260666165535556,0.552520186368593,0.85925768311067,1.26536601599709,2.05985657136658,2.3753202147113
"209",210,216,0.621048209705139,0.441710962090563,0.0748547116495409,0.109902842702652,0.297657825215177,0.520252146036914,0.835004378774231,1.47766504773273,1.73706301206251
"210",211,217,0.313329600023448,0.318811367994339,0.00785924052675571,0.0159662428070958,0.0891796764911557,0.214873894911214,0.431611255520171,0.945514051667681,1.16730112820227
"211",212,218,0.343644086659037,0.402713603052975,0.00816872200861407,0.0166858157263692,0.0939355231008451,0.228237016354897,0.462365526597379,1.03882734969452,1.31557831459561
"212",213,219,0.787350630379987,0.737101095562,0.0848650690704564,0.125268625925787,0.344148227321332,0.612079014056347,1.01237007266516,1.98053421327673,2.48873281077289
"213",214,220,0.880846643452557,0.713290083887222,0.0963254139685401,0.141628959647949,0.389799337944985,0.69675071152568,1.1602072706264,2.2356299548933,2.7415100704616
"214",215,221,1.52293433607876,1.01436280012201,0.279108324966307,0.371793505394114,0.808159409543502,1.29000165226448,1.9763643288453,3.46259305080645,4.11172914138499
"215",216,222,2.85264511353385,1.46529062561249,0.838955018729822,1.02566680351493,1.80670277507662,2.57744961035395,3.59206250140272,5.60058488871534,6.42801274516918
"216",217,223,3.02802023489213,1.55491661379575,0.900814640062598,1.10096991287647,1.93686344255,2.74735768215124,3.79554214591143,5.8773137917243,6.7769279973376
"217",218,224,3.02195979979965,1.65805913478553,0.849129684886837,1.04498318123998,1.87973950899416,2.70809420185809,3.79431327888076,5.99598952456512,6.99424174139127
"218",219,225,2.81090664576615,1.68716401042524,0.749354252401772,0.923778328134714,1.6782978274401,2.45891664701162,3.52420732372629,5.82233962152136,6.89803707808057
"219",220,226,2.4265628244692,1.43637466165394,0.652634793352861,0.803437854313275,1.44812442270396,2.11243257061339,3.03605200915737,5.09265153423146,6.06077176645133
"220",221,227,2.84106392004019,1.38297060210557,0.988219155517672,1.16482929773654,1.87906121743729,2.57160843679992,3.49195286151165,5.41946061183442,6.28336855167006
"221",222,228,2.38707587174117,1.05772929130856,0.860305974315018,1.0140610010518,1.62869660963565,2.20906896000126,2.94940919359832,4.3612859948134,4.93146318289174
"222",223,229,2.34379518067661,0.934146416828954,0.923181848496201,1.07379603172359,1.66730508128669,2.20833979758127,2.87423743921582,4.07255442357098,4.5314422385669
"223",224,230,3.33799542184735,1.07370036362668,1.60541740712812,1.80541879417608,2.56165800651757,3.21470819980498,3.98143915103945,5.28632199034089,5.76494402455709
"224",225,231,3.35711699574738,1.0690381102066,1.54345681573135,1.77144872838923,2.59352639001868,3.26162898784654,4.01673007463459,5.26370077397511,5.70961930436118
"225",226,232,3.06596675845323,1.02155187132132,1.33809945497806,1.54281906239342,2.32868031482848,2.97959621844704,3.70474742473632,4.88271894701675,5.29797578300815
"226",227,233,2.42443338793489,0.862435808919266,1.03793912116735,1.18752194348078,1.78763502396367,2.33137025952461,2.95635271159356,3.98885373771286,4.35237955148521
"227",228,234,2.03534663312481,0.721921675735142,0.919658559132314,1.03726203058954,1.50138648870224,1.93891459589662,2.46676195215269,3.3634194740274,3.68877275916034
"228",229,235,1.9582629510589,0.636167381762924,0.974743321651105,1.0827974064224,1.49236745987685,1.86986883703455,2.33107585847715,3.13368227863723,3.42832911274368
"229",230,236,1.59396080695533,0.489176930425443,0.819888067199567,0.909453017866173,1.24066191029317,1.53130810319972,1.88099537276975,2.49129357044554,2.71722398748084
"230",231,237,0.973162133100625,0.322557997220983,0.460729656473174,0.520381118804883,0.741178594437208,0.933038412457463,1.16178508269906,1.56257322083318,1.71291132663847
"231",232,238,0.981353832547302,0.295807093480501,0.494963798071927,0.554731496876969,0.769145348254811,0.949788368263724,1.15912415456075,1.51496912036859,1.64713893506032
"232",233,239,1.01893283175438,0.288830231965103,0.536820200972747,0.596583110300942,0.812002431332817,0.991002290850564,1.19537331925045,1.5365841161819,1.66009386695673
"233",234,240,1.38512308784283,0.332952010418132,0.812380223135948,0.887633665971708,1.1482503968965,1.35800961337878,1.5926536251288,1.97536501093196,2.11150924495276
"234",235,241,1.44098516923211,0.336757265069205,0.859575136942881,0.935842787847496,1.20202032612407,1.41417790202355,1.65114271109143,2.0373627813111,2.17448313874085
"235",236,242,1.34055994513917,0.32186124472591,0.785258107184243,0.85823333283791,1.11211597943535,1.31437086236965,1.54121938375457,1.91069604887908,2.0423738700743
"236",237,243,1.4590259193749,0.335005148205756,0.878349633441142,0.955594661414814,1.22164588669492,1.43338597543507,1.66867228686359,2.05001318748865,2.18612439947964
"237",238,244,1.7662429123066,0.373908041510706,1.11186358562857,1.19969225918649,1.50157477844142,1.73958579200507,2.00215492877356,2.42227603560539,2.57078303530767
"238",239,245,1.67867376469155,0.371817401081263,1.02818293726102,1.11658319595896,1.41573275014233,1.65163580653436,1.91265174250658,2.33205523867299,2.47909277468701
"239",240,246,1.75949721448678,0.384680830116589,1.08784476933578,1.1767719279991,1.48734160428337,1.73171608791666,2.00139106609627,2.43645741512817,2.58906259830811
"240",241,247,1.5704971628709,0.352595479472145,0.956030588737341,1.03776208610298,1.3200219329791,1.54475683650463,1.79272173375175,2.1899882779393,2.33105947380275
"241",242,248,1.28888019950064,0.300559236092179,0.77420915360179,0.840450268771177,1.0740822453974,1.26382165152832,1.47662585528966,1.82209038800103,1.94421327526435
"242",243,249,1.35042214567952,0.290571458211714,0.851465681151583,0.916862475405718,1.14368168895636,1.32621747231156,1.53146387771385,1.86573558841247,1.98452220747936
"243",244,250,1.31481015765313,0.268316421412409,0.848837744773132,0.91126485300067,1.12488362912452,1.294465841017,1.48286105695867,1.78886579448747,1.89589368806685
"244",245,251,1.06739297040286,0.227634975227207,0.671637273934268,0.724339171960293,0.90615848913482,1.05020695154194,1.20987753542664,1.46913013728592,1.55978471427586
"245",246,252,1.11310527268227,0.223186152819874,0.72168813485953,0.77454948264771,0.955379742039797,1.09745760540889,1.25409946087408,1.50434214924762,1.59285762378559
"246",247,253,0.959187580589409,0.201933848718454,0.605248518347517,0.653261480539753,0.816138885323661,0.944773874546159,1.08666812297956,1.31369876675247,1.39327883620469
"247",248,254,0.90528296459192,0.194041775270035,0.566098379554592,0.611628697828104,0.767900451128401,0.891533398622752,1.02759997784776,1.2461638345473,1.32350009944109
"248",249,255,0.904223399227077,0.194060582979801,0.56468339281019,0.610762392283363,0.766941486874038,0.890013090785489,1.02614386877714,1.24543165650793,1.32358489992244
"249",250,256,0.911350456885163,0.196587192605292,0.568610869704568,0.614868294683878,0.772039676386777,0.897029335216729,1.03474618637311,1.25731876300275,1.33637050576733
"250",251,257,0.797995654704525,0.185482722378709,0.477742437211759,0.519972663714225,0.666360090133137,0.783187458259559,0.913687856740264,1.12609968246422,1.20252976347483
"251",252,258,0.946471213885078,0.206645738367344,0.588584974450323,0.635992797842598,0.800337894840272,0.930515318494416,1.07525371069283,1.31104670602337,1.39517544231192
"252",253,259,0.837053039230282,0.195371645130039,0.500634576483212,0.544971076976142,0.698267454683376,0.821372145526723,0.958423657658073,1.18299343412166,1.26359113180776
"253",254,260,0.996333681188279,0.216916713374561,0.619894224717568,0.669623430299047,0.842737537287095,0.980003801834786,1.13211813358274,1.37905703102507,1.46657751622649
"254",255,261,0.927244440164164,0.210019804406604,0.563384358492187,0.611393935400876,0.778444385795988,0.910958323139354,1.05848865000338,1.29795621305636,1.38280003088098
"255",256,262,1.23190773857443,0.244311400949917,0.801844689647808,0.860333345879596,1.0595378496082,1.21524573179217,1.3864179813541,1.66068193943843,1.75670854172328
"256",257,263,1.00420890190353,0.220264797454132,0.620063048565248,0.671162748616181,0.84811507604883,0.988103650742941,1.14290953209805,1.39210955395921,1.48009779292971
"257",258,264,1.05702188563208,0.225935854653543,0.661330314875845,0.714516275128756,0.896956580830126,1.04108887592594,1.19940179340985,1.45431376086662,1.54294458665789
"258",259,265,1.05832339237452,0.226408958115987,0.661796536255817,0.71529205774687,0.898111772467693,1.04221412539778,1.20122423013482,1.45567865474237,1.54650887165509
"259",260,266,1.00567067130808,0.220167193021466,0.622337464920308,0.673358917206343,0.849687554435158,0.989288308023637,1.14416280992587,1.39266706368102,1.48126356364664
"260",261,267,0.811265398658009,0.196897646532631,0.472693648386412,0.516769565244891,0.671079833239934,0.795472909513176,0.934052048968727,1.1598268168011,1.23993345803961
"261",262,268,0.767303345090629,0.193120237769373,0.437318337039421,0.480160359452368,0.629967041482284,0.750959085556378,0.886870242199419,1.1100963597906,1.18973347834908
"262",263,269,0.634048688397969,0.178717050628525,0.335077902033363,0.372503168249008,0.506472638379231,0.616746091829485,0.742875632640143,0.953745916382794,1.03010482101081
"263",264,270,0.756849825762788,0.205277974243391,0.416830983172691,0.459895529721576,0.611201922364789,0.736035890397359,0.878957422648527,1.12395001599197,1.21713262651261
"264",265,271,0.683941690541251,0.199669002101577,0.356466850737841,0.396541291046043,0.54128214164461,0.662627540380612,0.803088407269319,1.0441086804292,1.13427665495781
"265",266,272,0.610551144166345,0.194380488908775,0.296957631893579,0.334574706567382,0.471361847109941,0.587931216258159,0.725204230129435,0.963454522284914,1.05296256573665
"266",267,273,0.711405213124472,0.221522598723673,0.355411039660173,0.39809120958308,0.553318388569515,0.685319966996072,0.840798837622573,1.1132680780353,1.21721424225308
"267",268,274,0.760768655243779,0.235472013412351,0.380638275011879,0.425944315213333,0.592288955432733,0.733667526022987,0.899397061738137,1.1880484519946,1.29583885719583
"268",269,275,0.880643728923826,0.260124751379249,0.455132605907045,0.506894469225805,0.694625645065128,0.852135916859622,1.03582937164662,1.35111169130483,1.46828006151972
