"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,1.14569290780034,0.17877865941224,0.835463422208898,0.877475423098327,1.01927736421737,1.13178144294525,1.25694158889358,1.46234792679565,1.53457563181538
"177",178,184,1.0863895261935,0.15395333571812,0.810038794724818,0.849850137565232,0.979039146130097,1.07729740844785,1.18391968760091,1.354407014542,1.41422666685115
"178",179,185,0.506886094512972,0.0949656910450477,0.338436765132669,0.361621238766918,0.440038838134626,0.500863535257851,0.567181034953923,0.672491082300368,0.709722853713086
"179",180,186,0.526488437789532,0.107515151756466,0.350180593316372,0.373978449324358,0.453966657827414,0.516544974398644,0.586352228617841,0.70683982277978,0.758052047446698
"180",181,187,0.472907229703195,0.108793066826504,0.300659914487052,0.32288730824208,0.399056556308226,0.460203611810117,0.530687847142422,0.663077499890204,0.72448992091974
"181",182,188,0.853223586816979,0.187377188529215,0.583144091210974,0.616526014621286,0.730662546830262,0.823806858538576,0.936425792217817,1.19163580887566,1.32788312607022
"182",183,189,1.52575349366187,0.257525871955557,1.10976646515643,1.16099309648542,1.34145311578034,1.49305042807942,1.67866220526162,1.99993344250966,2.11085550134622
"183",184,190,1.6422363549775,0.245709315193464,1.20093566443668,1.26508175321345,1.47244848498684,1.62879897687781,1.79639496351026,2.06482681084469,2.16212322529986
"184",185,191,1.66945590001607,0.253465652064402,1.18459519736223,1.27743367292976,1.50959356736448,1.6598423668482,1.81789631068314,2.08345329552987,2.19549658376451
"185",186,192,2.05350803499379,0.33384433446896,1.39454499316494,1.50629786476664,1.84903573712956,2.04820912402914,2.2466422836749,2.59790141219033,2.76108122018202
"186",187,193,2.4189034221458,0.457784666537051,1.52128827492569,1.67158215084154,2.13031582544182,2.41097714944442,2.6918340118676,3.17268543558133,3.37022948422887
"187",188,194,2.46311110360293,0.526847068891293,1.43691244605497,1.61165685488134,2.12663046180536,2.45112936177501,2.77626765191983,3.34275777050598,3.58055616168503
"188",189,195,1.86831774056528,0.413277071767003,1.06766098641263,1.18926918891883,1.59321465863118,1.86417824503343,2.13041816753577,2.55410515761683,2.71931058999139
"189",190,196,1.3233156442552,0.276791769529595,0.832090451554716,0.887626691615314,1.12237720745804,1.31340244053072,1.50873078562426,1.79613657150507,1.89402748061318
"190",191,197,1.22072228118467,0.214251823305134,0.8636266432434,0.904693495511393,1.05916405498504,1.2021405484796,1.36374288093459,1.60007619445399,1.676291119244
"191",192,198,1.16366863837449,0.164859035854055,0.879887095192233,0.917249243028296,1.04466052134847,1.14958865828685,1.26983675846655,1.45623535395092,1.51802014240868
"192",193,199,0.887619477572877,0.112846979202712,0.682575875011437,0.712444698524278,0.809119860322691,0.881861206401075,0.960115014825608,1.08265919464394,1.12462056091833
"193",194,200,0.78056440654728,0.0956044037470233,0.603854822353203,0.630013155456575,0.714433660756486,0.776892754046309,0.842688039061139,0.943604259386045,0.978740821798659
"194",195,201,0.632760908908963,0.0863951447307821,0.477512634935521,0.499852301428563,0.572974356682946,0.627907269586683,0.687056304962502,0.781812386624998,0.81645367796458
"195",196,202,0.735040170864674,0.106810890883554,0.557111892135019,0.581590963827792,0.662761073111907,0.725099982062793,0.794373720749934,0.92037235397125,0.977051848620683
"196",197,203,0.770705135756598,0.11186725473666,0.581242359772861,0.606870397880849,0.69286903369021,0.760079041211571,0.836730057034395,0.971556448182316,1.02334400418394
"197",198,204,0.815045646833198,0.116451120673499,0.613352956744526,0.640889757439372,0.733072258233686,0.805507896289894,0.886877695116469,1.02214235551724,1.06964155612259
"198",199,205,0.798515056641421,0.112501710075788,0.599758180440717,0.627122624556131,0.719013957287684,0.790956248038608,0.870039075068901,0.99575497748694,1.03922986313794
"199",200,206,1.03535201004914,0.130575794653649,0.802147432320463,0.834886545146298,0.943796568202288,1.02741449382281,1.1186388131541,1.2628090897796,1.31299573010255
"200",201,207,1.0234403899802,0.12132493990195,0.802087890067296,0.834081528476999,0.938884235497785,1.01776618558173,1.10188286427723,1.23229640800231,1.27665724937073
"201",202,208,1.25742566126223,0.13139540741768,1.01560677774274,1.05145958064992,1.16627127181724,1.25187135498779,1.34262344496635,1.48242556140858,1.53039907694684
"202",203,209,1.15198969579487,0.127829475953764,0.913498445431092,0.949552375594102,1.06415853888511,1.14767553429617,1.23523736870002,1.36966444594684,1.41496521874611
"203",204,210,1.20569492757093,0.132413603730672,0.960847947050871,0.99675808801618,1.11398606662543,1.20068623285532,1.29204724625525,1.43155200753146,1.47926321597361
"204",205,211,0.965969316849758,0.11768652008791,0.749869107035908,0.781504842820911,0.884164097343346,0.961051896609441,1.04229827313901,1.1676271760207,1.21057642832205
"205",206,212,1.14920543943854,0.12527855620475,0.919401983977906,0.953068737466702,1.06202024055262,1.14368392685492,1.23037219378219,1.36424779189928,1.41016311825705
"206",207,213,1.00751347551641,0.112503156003186,0.800157625973929,0.830722918346466,0.929391581936542,1.0030298295974,1.08046391557745,1.20001173031265,1.24061205281418
"207",208,214,0.96837354217748,0.106927227885242,0.770356405667844,0.799491547526197,0.894276487508078,0.964457172409892,1.03800086832839,1.15115270240377,1.18905047697586
"208",209,215,0.711619770578134,0.0902407584329482,0.546017656636495,0.570018789939629,0.648862858507051,0.707663895188168,0.770247969476472,0.866575181429058,0.899044719939623
"209",210,216,0.946046965147859,0.112670412833166,0.747195738768621,0.775665214314413,0.869014769803015,0.939042240251245,1.01417370346863,1.13817084746605,1.1867896963872
"210",211,217,0.805516484732426,0.100410633767447,0.622825493923769,0.648942671840646,0.735572212753146,0.800812873492355,0.870195600445669,0.978395330918664,1.01620736498395
"211",212,218,0.928706903527401,0.112722327413848,0.725302538633328,0.754450223576873,0.850254273479389,0.922629338555642,1.00034284689459,1.12338503492605,1.16729872512856
"212",213,219,0.745060378583066,0.0991908744534854,0.564771243778623,0.590578062335476,0.675875332687497,0.740107329709102,0.808990273242599,0.916231012963557,0.95310576199044
"213",214,220,1.57414735467458,0.161433281771253,1.2875628296453,1.32858741681298,1.46309392072237,1.56403603979016,1.6729466776772,1.85229303444106,1.92095629168538
"214",215,221,1.54362487207895,0.158074614202216,1.22985944144654,1.29172150701451,1.4434016200128,1.54347637090143,1.64584853123063,1.80091205884957,1.8529939657943
"215",216,222,1.91824709584691,0.201571434759838,1.45477600340453,1.56567367847732,1.80205657463027,1.92786759488142,2.04994006242912,2.22839896893297,2.28780715185659
"216",217,223,1.60734198251202,0.221720458626494,1.082449769209,1.19723380172009,1.48373127344754,1.62622688551282,1.75516070457584,1.93646854978409,1.99537202243684
"217",218,224,2.14388812958865,0.314257720839405,1.49363633084009,1.58160718674281,1.93697193381349,2.1645205765188,2.36574094972349,2.63240292071419,2.71419808258814
"218",219,225,1.86873622015715,0.316104713352622,1.20586570120859,1.32843090863094,1.66394132707124,1.87757984603664,2.08256693530071,2.37528082455088,2.47051451574843
"219",220,226,1.77383439931152,0.303958848874103,1.17770101069671,1.26176346226627,1.56631251550145,1.77771849971347,1.97926128673047,2.27168368258375,2.37202984905938
"220",221,227,1.05738548123358,0.178935293156318,0.72295520333809,0.767784567619939,0.930784894219948,1.05455660895316,1.17885215020613,1.3570524459423,1.41582032427999
"221",222,228,0.899678711625786,0.127729668921887,0.677335431581594,0.705833172117854,0.80641273933743,0.890948267628427,0.984446973892307,1.12296382619786,1.16778224994249
"222",223,229,0.620182720073059,0.080435412911787,0.475130038596229,0.495794373203614,0.563805824941058,0.615700563774335,0.671906190124709,0.759659661945241,0.789761633670909
"223",224,230,0.751485028963614,0.0973874517902177,0.589144457672706,0.612863731420503,0.688365160871818,0.743546357585466,0.803020590211784,0.909541287298257,0.965080869706836
"224",225,231,0.463356399542331,0.0701836219274167,0.342522154247623,0.359273474756069,0.414838123257832,0.457490603974606,0.504980397625233,0.587880288261608,0.620068934377134
"225",226,232,1.63124093426487,0.265860577793609,1.2728220306742,1.31804466464285,1.47114121267408,1.58834474429021,1.72602051085062,2.08391980724769,2.33038251711043
"226",227,233,1.65502410659206,0.191612246157326,1.28213846687254,1.34386258204716,1.52814371862413,1.65567604318158,1.78258891505149,1.96551674361486,2.02764078704762
"227",228,234,1.866230586735,0.203106156325557,1.38871199154224,1.52127240125125,1.75821839968731,1.87626867900698,1.98802546400673,2.1676829639846,2.24432371956029
"228",229,235,1.92307781140872,0.257071192920556,1.28628428294893,1.42961307447077,1.80547316870747,1.94645843774549,2.07054861462446,2.28785249931009,2.39861011857442
"229",230,236,2.09191852617895,0.346543457507939,1.34514330439541,1.46428161495745,1.88390054983355,2.11926789489601,2.31355588471193,2.61940842206603,2.76031803566062
"230",231,237,1.77297708625595,0.342619122299123,1.11289647529608,1.2119782904974,1.54521753359407,1.77033229932361,1.9868283825727,2.3450421974575,2.48464600540646
"231",232,238,1.72470474768831,0.321729951099063,1.16747547892311,1.22965269533896,1.49601239609113,1.71048083664541,1.92348984256658,2.27691184375275,2.42902716091524
"232",233,239,0.751697840399026,0.128602753274831,0.526836024506271,0.554657988722652,0.659159063756872,0.744226865781513,0.83469292981051,0.974378332032184,1.02477348646897
"233",234,240,0.797144693248876,0.102825875776837,0.622778512618086,0.644778223067994,0.722888807409177,0.787998584960987,0.862819499164374,0.977848009238817,1.0171553499836
"234",235,241,0.811201519225796,0.083437280843613,0.658988588460183,0.682282201905255,0.754613204247083,0.807013905594791,0.862635789737346,0.953735101368779,0.988484268578967
"235",236,242,1.07533232493744,0.101422152826247,0.887178663471394,0.917293279086526,1.0086015285555,1.07088780599949,1.13545129211538,1.24987387479842,1.29795181090806
"236",237,243,0.903914941879114,0.0845409624250471,0.738952345541323,0.764445151813984,0.846600410615335,0.903918095857408,0.960824201402287,1.04318418652264,1.07039395005697
"237",238,244,1.21156006741633,0.101628485224071,1.00175782450662,1.03707476415826,1.14615029684085,1.2151006294983,1.27999744740241,1.37193541609986,1.40297431967543
"238",239,245,1.02507351711938,0.0837754586124786,0.859830762385488,0.88842616881619,0.970827465565623,1.02495517070786,1.07863406737674,1.15966761793086,1.18961567019327
"239",240,246,1.35967002874838,0.09046681347926,1.1946309062908,1.21983513269534,1.29879678263297,1.35560567007909,1.41511470702377,1.51149256224944,1.54955935792644
"240",241,247,1.42143775740507,0.105841820104309,1.20312108799049,1.25125746955191,1.35798207654204,1.42208337016236,1.48622590250104,1.58819747124088,1.62794818184876
"241",242,248,1.42569951273701,0.122148924921838,1.15128807591663,1.21130475528964,1.35498575076667,1.43171598753196,1.50426571224427,1.61363148273381,1.65322446199397
"242",243,249,1.04750861913909,0.103108808341781,0.827650250372453,0.866618159224575,0.982997925465089,1.05203285814845,1.11671014411937,1.20937938755928,1.24067466286452
"243",244,250,1.28638598546893,0.109295568695897,1.08286400184967,1.11148576633151,1.20866441560765,1.28444387478594,1.36096157315124,1.46963156078019,1.50466820488066
"244",245,251,1.05710766356454,0.0879629125612258,0.891789078360408,0.916711275572203,0.996055186285959,1.05484916349077,1.11571095170083,1.20544438989738,1.23482797826333
"245",246,252,1.30106239558753,0.0885094304532415,1.13631294575335,1.16086129136521,1.23957958019733,1.29806896164321,1.35975356984436,1.451443170789,1.48114776426232
"246",247,253,1.00034071309921,0.0719286073271547,0.858116146801704,0.882625770722658,0.952880379832455,1.00033314419923,1.04828899264484,1.11819735981848,1.141377981398
"247",248,254,0.806161777308701,0.0571974733781591,0.698134980430722,0.714571363421842,0.766785569093521,0.80476733885873,0.843987470932888,0.902472464345761,0.922146031966098
"248",249,255,0.608896952912008,0.049324374220891,0.518870897922343,0.532341789748926,0.575233809816021,0.606613831634265,0.639826371298603,0.692447169011506,0.71170934132611
"249",250,256,1.22374202373029,0.110652139234829,1.07516314613237,1.09508692707572,1.15986284514918,1.2081838627972,1.2622202927259,1.39057121587996,1.51246743368298
"250",251,257,1.00565431094023,0.0719820942342598,0.872271471693032,0.892974435417179,0.956307954044234,1.00266632995707,1.05215089892701,1.12864191936742,1.15452073625416
"251",252,258,1.29917601919689,0.0779951442123028,1.14957111422886,1.17261490613169,1.24586615160782,1.29806155052885,1.35120651039299,1.42902206732467,1.45492669719057
"252",253,259,1.00335751341267,0.0715508464621145,0.85939065966116,0.887461636589969,0.958449867462725,1.00374246478874,1.0490724771137,1.1177189087971,1.14213501217637
"253",254,260,1.36824301496853,0.0834835106534569,1.21293219084773,1.23687045334223,1.31237233219889,1.36573438404085,1.42043974142712,1.50606057101473,1.53841701397612
"254",255,261,1.5135462248159,0.107397589821001,1.28627522360875,1.33760249240763,1.45028483864546,1.51595248647541,1.58027298202031,1.67933571855723,1.71673173969566
"255",256,262,1.82795487696241,0.154103951160967,1.45364339585321,1.55033690350503,1.74779071108308,1.84074415940605,1.9247099371153,2.05064516381637,2.09837667708744
"256",257,263,1.178100347401,0.130484276020072,0.844972514523836,0.929642178664587,1.11333762955086,1.19440499171874,1.26393194433416,1.35919018377626,1.391203480996
"257",258,264,1.32734071206775,0.135454894008821,1.05962208957869,1.09178122820051,1.23215274794202,1.33800949542493,1.42609798133698,1.53555116100512,1.56901725893301
"258",259,265,1.01509287877338,0.0997226511376509,0.830148046179492,0.85407693536417,0.941936512082611,1.014648601178,1.08625732874116,1.1796251505918,1.20818367213812
"259",260,266,1.27640126394703,0.0995908905639153,1.09664592539258,1.12254512112219,1.20517955516113,1.27062517453344,1.34334613431308,1.4484891932424,1.48140312084117
"260",261,267,0.95453008626972,0.0685486022826868,0.821635391983704,0.843831298867813,0.90856224211809,0.953554794562608,0.999842321562278,1.0687712637114,1.09126114358308
"261",262,268,1.1955864848149,0.0670987115389617,1.06554914183852,1.08678473593205,1.15038982487775,1.19484103880419,1.2402792800889,1.3070467449739,1.32880484452457
"262",263,269,1.01007276085923,0.0573299401521499,0.897192399215179,0.916478103869475,0.972034539275912,1.01001336039047,1.04821702155092,1.10427313375819,1.12275448049569
"263",264,270,0.999145356211913,0.0524245995625213,0.899279564231883,0.914721042786574,0.963330225266052,0.998056278963438,1.03392511620832,1.08714161272229,1.10465806258732
"264",265,271,0.891948484309299,0.0473934293748626,0.801582096394754,0.815504655281149,0.859525608711416,0.891101085578939,0.923383588978302,0.971407179514742,0.987366706515514
"265",266,272,1.44127945107414,0.0633213946869752,1.32366280926023,1.34166187153628,1.39820720379582,1.43915699798366,1.48151664493761,1.54780692837457,1.57205150491624
"266",267,273,1.15136946132347,0.0658035877854486,1.00454340516508,1.04980661039131,1.11687405303022,1.15508088244157,1.19272162884855,1.24708950976153,1.26508218867134
"267",268,274,1.3987146984183,0.0731876274711135,1.23451730692565,1.26620885333578,1.35543627482591,1.40357569242007,1.44811396518548,1.51026048560939,1.53039921440503
"268",269,275,1.01113729141603,0.0714800257498179,0.841268104823874,0.88160167677579,0.972117181575444,1.01790771582624,1.05881298079545,1.11494528860424,1.13303663586144
"269",270,276,1.27132747246582,0.0794509348688479,1.1142847269272,1.13751191123264,1.21619912083537,1.27380281001319,1.32742478500719,1.39822368279338,1.42023364814316
"270",271,277,1.26465947275019,0.0817778478967904,1.10354167075371,1.13060068680071,1.20984911485858,1.26498285057861,1.3199424972869,1.39797205975058,1.42371102275408
"271",272,278,1.14434101538933,0.0744543935676203,0.992309736114751,1.01918989843043,1.09588308314649,1.14577743821935,1.19423577497541,1.26431849796128,1.28750429245476
"272",273,279,0.61289353614181,0.0431152099857351,0.530549598747333,0.542977975109431,0.583154987297605,0.612317074814579,0.641847270983691,0.68480093048626,0.699026273547272
"273",274,280,0.867664767412833,0.0667415861305319,0.772303463863947,0.785787132921433,0.829487464385954,0.861243473554181,0.895032967028875,0.955657145609066,0.998713983722647
"274",275,281,0.687264878973638,0.0467614174476507,0.60607654154428,0.617808364277203,0.655675610112384,0.683516158024649,0.714107898089524,0.770676243791092,0.794620134618126
"275",276,282,0.86699137290452,0.0736331913757674,0.757836457582496,0.772583243567206,0.819843790748253,0.856169095281971,0.898892799802208,1.00029577211741,1.05777092039802
"276",277,283,0.531764493425625,0.0481403221937378,0.448125997918213,0.459579498127311,0.497799892629661,0.527675106358608,0.561712624336455,0.61821530824562,0.636850072598421
"277",278,284,0.83895188678036,0.0983098281646037,0.7015996676421,0.719482681120821,0.77842787848223,0.824170023055132,0.87843232619449,0.999386832210843,1.0818241369217
"278",279,285,0.874743876242141,0.0833427633022207,0.734645519298513,0.753345880357534,0.815162017535674,0.865067358280173,0.92620994793938,1.02863879734166,1.05883544711027
"279",280,286,1.2249379040366,0.0957137891849535,1.05519895420998,1.07771826638432,1.15464950596542,1.21912248087045,1.29115184767289,1.38929407974181,1.41923781415612
"280",281,287,0.951457000702726,0.0667166163382196,0.824998269709772,0.845422948795074,0.906420727200773,0.949932146992614,0.994949028156194,1.06325702318097,1.08651726861157
"281",282,288,1.33165338891355,0.0752693270688197,1.20069676924023,1.21961797272438,1.28051872327716,1.32603379741648,1.37589118068462,1.46181938282083,1.49594432849414
"282",283,289,1.16557711762568,0.0794806347081903,1.0011129957405,1.03994866076128,1.11770333138929,1.16505375904333,1.2143850745539,1.2950233519113,1.32452920573029
"283",284,290,1.512615758668,0.103831439856705,1.31202785503075,1.34325045564076,1.44472197065812,1.51033615675871,1.57759673066341,1.68706153691411,1.72641001823886
"284",285,291,1.12813165588187,0.0964831877583069,0.908043190780287,0.963336461867392,1.07359807598643,1.13209014123543,1.18915949829828,1.27762597389464,1.30885031893227
"285",286,292,1.3614596224994,0.102822605201199,1.16392828709586,1.19046425545591,1.29012701743064,1.36303804925201,1.43155889152977,1.52954757319037,1.56271109226267
"286",287,293,1.11384707867134,0.0859884434607858,0.937627415276596,0.969296433839422,1.05755407444002,1.11593368552354,1.17262012694922,1.25140360498485,1.2761620325619
"287",288,294,1.29586770503174,0.0843404161561729,1.13793244141212,1.15941503330402,1.23529642454505,1.29525981728046,1.35494315823903,1.43574105577151,1.46107621353546
"288",289,295,0.906150076189426,0.0615799474062388,0.78188360049091,0.803524312553843,0.865564133591527,0.907051282716761,0.947955268098524,1.00545517173852,1.02408208736456
"289",290,296,1.12157286895043,0.0601024106620421,1.00877480505806,1.0255149864481,1.079813964564,1.12006410048125,1.1616957799001,1.22270338977881,1.24272038758825
"290",291,297,0.81100477223662,0.043712152845938,0.727381037522287,0.740439068371724,0.781105643398792,0.810245865527304,0.840076703649325,0.884269629330134,0.898849577298526
"291",292,298,0.969112535173929,0.0512415789495551,0.877525744242021,0.891438455918897,0.935258852707414,0.966549727795538,0.999200352241834,1.05292606804861,1.07561691696582
"292",293,299,0.823062397009399,0.0439872821355539,0.739822196052652,0.752656217600493,0.792904739671503,0.821994875934508,0.852056336249533,0.897218917436859,0.912337167016319
"293",294,300,1.04278343651792,0.0579922751250453,0.940305086987672,0.955307991350386,1.00368965385453,1.03909245020738,1.07690062456327,1.14198112986499,1.16971667844704
"294",295,301,0.863595334776075,0.0470894382484065,0.774037661171448,0.787643923766028,0.831288024092103,0.862733052316774,0.894917923243075,0.942467129961234,0.958127079858997
"295",296,302,1.13746826226996,0.056369711775292,1.03182260774995,1.04795517788985,1.09919309413691,1.13579417148229,1.17368978067323,1.2321189439173,1.25306890371873
"296",297,303,0.870516675990466,0.0451501841756584,0.782934452145063,0.797157506185083,0.840190218947065,0.870118469359879,0.900509972672827,0.945387764191671,0.960356815899359
"297",298,304,1.13219785335226,0.0511465600953245,1.0367699650321,1.05142799064121,1.09739684485381,1.13056379902238,1.16498796735956,1.21807677045989,1.23721633573259
"298",299,305,0.952578955785518,0.0459574359019587,0.863382580223259,0.877965614255355,0.921769248659938,0.952159966471779,0.983088062269209,1.02872885788385,1.04388636523796
"299",300,306,1.10849632809159,0.0487118569018286,1.01544296608781,1.02988128861074,1.07526300753696,1.10758479046545,1.14078578587345,1.19015456451916,1.20655678519592
"300",301,307,0.863385870239694,0.0431571768513146,0.780144189608948,0.793402831351016,0.834160781076275,0.86282222136466,0.892057807910709,0.935187884174694,0.949668841154216
"301",302,308,1.00429735414538,0.0475557223688276,0.91579609898444,0.92944123595068,0.972144691757907,1.00276172008356,1.03451407143961,1.08361829660312,1.10167119688291
"302",303,309,0.74026048194682,0.0389224282020183,0.665958203300559,0.67747467162891,0.713648799998984,0.739528330112123,0.766174590165315,0.805454678450488,0.81857177145266
"303",304,310,0.858256178915722,0.0526843679373913,0.771693157695161,0.784273201849353,0.824418927706781,0.853783115616974,0.885353700595949,0.942895591915982,0.974955941323668
"304",305,311,0.827096897170297,0.0516466724740126,0.737356279058908,0.750217601630188,0.791646752243239,0.822845667821458,0.857534117045515,0.9197424334805,0.943482596750779
"305",306,312,0.971187309129189,0.0621866225106558,0.864783152087876,0.879654851631577,0.928111554900538,0.965497866220727,1.0078552901671,1.08352768066742,1.11160759882563
"306",307,313,0.729470641422152,0.047747336517666,0.640901913206768,0.653939088557721,0.696242897797269,0.72776708464853,0.760980338185691,0.810727042016123,0.827266371626882
"307",308,314,0.979892390287826,0.0664956786312923,0.868208317193166,0.884156058328087,0.935499762768169,0.974418738526547,1.01657219458918,1.09151391483587,1.12674811844268
"308",309,315,0.805301354829113,0.0502833248836825,0.711596377091396,0.725421388475729,0.770460822074723,0.803644098232818,0.838408830874022,0.890802229161295,0.908222690733836
"309",310,316,1.11657265411577,0.0644878637843679,1.0019016959641,1.01857908861804,1.07245176028202,1.11273981341269,1.15585161404104,1.22654282625266,1.2542209750779
"310",311,317,1.00427767225737,0.0539006355109589,0.901057016914166,0.917455293293816,0.967555237286796,1.00332468579789,1.04006088234174,1.09445537672178,1.11240632875961
"311",312,318,1.20211615381134,0.0567057890279693,1.09450262093732,1.11109361340211,1.16329885700062,1.20087834794205,1.23944675725125,1.29742486984334,1.31687420612388
"312",313,319,1.05812276558119,0.0576048648156774,0.94076025906614,0.963440595326432,1.02139475390774,1.05884918431629,1.09612421853731,1.15113563192718,1.16917259748965
"313",314,320,1.50959161994398,0.0727922566079093,1.3677397656053,1.38997813921441,1.46032222104444,1.50945398813742,1.55843271622198,1.6296506713286,1.65311768047881
"314",315,321,1.45725469823863,0.0996379432542307,1.20147220562629,1.28622775871417,1.40942458535336,1.46704383821924,1.52028758733753,1.59595308146012,1.62039195390985
"315",316,322,1.8383953095645,0.145658217640522,1.45966708878548,1.54786176138586,1.76880331688863,1.86093632644905,1.93581150613753,2.03401958982286,2.06515759318933
"316",317,323,1.47697380811569,0.156752341143772,1.05897342906489,1.16786914146138,1.40402700589663,1.505458539443,1.58327080746332,1.6779121983101,1.70626744173793
"317",318,324,1.69006527087991,0.187379807648899,1.27227220294515,1.32714946947751,1.57265091498934,1.71792122604962,1.83020612980912,1.95267898702018,1.98755600304197
"318",319,325,1.36778805083442,0.162823861268827,1.01268918750151,1.07557312031922,1.26136513894843,1.38208848486037,1.48782032200188,1.61006597085114,1.64384321116275
"319",320,326,1.43578857127694,0.156425037029502,1.14148402529108,1.17325145952532,1.32079819098507,1.44055958173236,1.55126218240466,1.6862448298069,1.72532000789565
"320",321,327,1.02905654162603,0.102008456288858,0.833188571259553,0.860667919104808,0.956155709658073,1.02999822046091,1.10250285281404,1.19438688833728,1.22166437838596
"321",322,328,0.931480241843328,0.0710296517964312,0.804251211555318,0.820754131222304,0.878993586459954,0.927921579686762,0.981791498553254,1.05227618418474,1.07301274597962
"322",323,329,0.618419809360413,0.0403813346443362,0.54174407293043,0.553529546005105,0.590601665823756,0.617493266450126,0.64541269252016,0.686451789433266,0.699638613530786
"323",324,330,0.61583077038419,0.0543343261352267,0.537205938693965,0.548650315132277,0.584567643267727,0.60997181325233,0.636934527578644,0.692616000114079,0.748169815728937
"324",325,331,0.572535571917593,0.0633091128225401,0.48674857574805,0.497725374510342,0.533860559046307,0.561688123402328,0.594505572117278,0.690185192169694,0.753162578084889
"325",326,332,1.0701931994525,0.139179574860572,0.893637946104335,0.91247221660243,0.982032820056028,1.04022246909076,1.11651640820994,1.34706155929199,1.47096513102024
"326",327,333,0.953182986806874,0.0957319589782187,0.787712497157643,0.808313673296576,0.882955527854574,0.945379300619237,1.01850244512916,1.11750324275219,1.14812911887752
"327",328,334,1.22643710156992,0.0980846292997085,1.03517708741694,1.06353546985848,1.16119999929088,1.2289377873868,1.28943646478903,1.38050241553503,1.42111035771309
"328",329,335,1.15701324078179,0.0830130922269383,1.00469508487287,1.03266387329553,1.10752581140757,1.15366489003388,1.20020040881346,1.2870578508525,1.33545729177396
"329",330,336,1.16885679958751,0.0816639065141456,1.02328560185948,1.04951017235908,1.11954464216083,1.16214771572793,1.20835023095803,1.30973640428197,1.36775567381546
"330",331,337,1.15782978666323,0.0871347094771461,1.00850113789592,1.03034518474009,1.10172709223251,1.15043176860627,1.20354968916325,1.30944441552966,1.35634193532364
"331",332,338,1.38933106768453,0.0987197953263633,1.22677332934008,1.24818218317947,1.32264278123159,1.37932675535515,1.442193335124,1.56654496167752,1.62109941449285
"332",333,339,0.726974054672549,0.0564756448595138,0.611479779273226,0.635951640561133,0.692244642118866,0.726663698770845,0.761728302560461,0.819376384001271,0.841784034915301
"333",334,340,0.887769309249791,0.057165705460116,0.791982231195924,0.805619026550208,0.849964152928996,0.883650920970767,0.919821359191111,0.979631950723706,1.00412091986999
"334",335,341,0.65946581149539,0.0380555259929156,0.589473532457438,0.600161314224404,0.633591717099826,0.657798665491186,0.683202087571576,0.724461352895269,0.739932290505589
"335",336,342,0.756056423066678,0.0601293330773261,0.670732701995505,0.682681151855895,0.720319418135889,0.747888767101318,0.778648639521884,0.854149641260538,0.914091848409181
"336",337,343,0.990073169912405,0.0815873343927427,0.868881576893465,0.884363289471675,0.935724225320495,0.976081493249222,1.02641398212034,1.15494216373484,1.20595793127726
"337",338,344,1.14986654477728,0.0825258326338671,1.00076004569306,1.02118517921688,1.09088851675746,1.1453286675853,1.20585294593866,1.29079993037964,1.31752066412991
"338",339,345,0.719713886124463,0.0497500372354255,0.621963338712176,0.637920588729843,0.686589138607737,0.719696084406203,0.752401884601857,0.801245389569356,0.818531600480884
"339",340,346,0.856796051537018,0.0552264606361245,0.762674539772272,0.777387180618575,0.8217552555796,0.852840894197542,0.885508005503694,0.946634593708829,0.979640651780479
"340",341,347,0.985013107620822,0.0542213921702097,0.891037887145956,0.90466991375329,0.948056630965295,0.980541891629149,1.0163696052457,1.08200350997681,1.10878940627083
"341",342,348,0.997748909103542,0.0495346800586804,0.906926552394617,0.920711023057588,0.96410962927141,0.995670403610394,1.02886561125578,1.08080908114234,1.10030581486573
"342",343,349,0.828327043220662,0.0414949863381955,0.749555558288859,0.761913469076612,0.800104646966381,0.827448094844797,0.855509274453605,0.897789747900654,0.912313714871896
"343",344,350,0.935204680550061,0.0476145495644691,0.848802847458558,0.862178657406241,0.903376791970003,0.933004118306905,0.96406614322118,1.01475681515887,1.03535720854951
"344",345,351,0.794313580162392,0.0419245195479047,0.715243193284198,0.72744680275038,0.765690572880083,0.793160931508606,0.821739862908547,0.865126628728503,0.879815090795274
"345",346,352,0.869360761317756,0.0499687395207685,0.78307844540786,0.795652277327751,0.835945361959236,0.865623494317582,0.897735816216737,0.954546460259315,0.980267284342184
"346",347,353,0.758367179000546,0.0456691756413021,0.676825958689147,0.688635658045584,0.726836553089704,0.755425229762562,0.786633933444369,0.838559087149067,0.857377779353465
"347",348,354,0.479146211441429,0.0380869628715423,0.413523212943209,0.422978116303028,0.453220804420706,0.47608115155848,0.50126936147962,0.545405912053838,0.56401149263928
"348",349,355,0.502062093639324,0.0634510709639692,0.423768169098088,0.433610528592445,0.466116959925128,0.491535309461279,0.521630742473499,0.598565279596779,0.664981819155568
"349",350,356,1.02677742704728,0.143612114191735,0.871705165391747,0.887663340979913,0.942640864340632,0.990539091481326,1.06037766995692,1.30239585534457,1.45913356696955
