"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,5.00456361039494,4.99682484385246,0.127494042991326,0.257317091066776,1.44373603082512,3.47117838969659,6.93274096959304,15.0020721711185,18.4490302091755
"177",178,184,4.99869319909887,4.9972705724853,0.127272724433667,0.258428577843617,1.44136141647922,3.46481914719176,6.93030008312588,14.9871853676923,18.4237999993463
"178",179,185,5.005350953301,5.00117858003382,0.125801731689287,0.256781714488845,1.44045656265645,3.47418982217512,6.94215900265874,14.9822211124325,18.4366135132581
"179",180,186,4.99922460708833,4.99102728063492,0.126848983682138,0.25705199449766,1.43724377826077,3.46904940900185,6.93592305994304,14.9421283027474,18.3682671819115
"180",181,187,4.99897861327442,4.99484764269539,0.127044949354737,0.256499745785762,1.43842703518746,3.47188261602978,6.92780662044193,14.972285547195,18.433760712281
"181",182,188,5.00007208918933,5.00340562262343,0.125858797447955,0.256648004786782,1.43917083158854,3.46615301535392,6.92568617987157,14.9841242027486,18.4541746371337
"182",183,189,5.00735083514324,5.006544875305,0.126885884149396,0.257970448981656,1.4393748472033,3.47622380688347,6.94142477631329,15.0027409390974,18.4891960389342
"183",184,190,5.00119803291966,5.00055414180357,0.127109814822225,0.256578879867369,1.43809702015666,3.46838849125342,6.93507602032109,14.98860792128,18.4281113159344
"184",185,191,5.00968040531014,5.01183113625155,0.125975637893391,0.255175014949934,1.44085044124486,3.47050238634669,6.94172037844531,14.9988252274428,18.4593829682739
"185",186,192,4.99627932071546,4.99520211394924,0.126686386496978,0.255960187376717,1.43576049431218,3.46218035932047,6.93814532385237,14.9625361142632,18.4302107362984
"186",187,193,5.0000825363098,4.99525652480664,0.127400781165073,0.257686506754347,1.44025600055182,3.46455510151165,6.93615778445752,14.9648907891759,18.4379372071593
"187",188,194,5.00031080262435,5.00057960259413,0.125882657677382,0.256797752205202,1.43908905597035,3.46550133894581,6.93939810263373,14.9793273467831,18.4621498242916
"188",189,195,4.99488003001443,5.00989168725658,0.126500283617276,0.254816940197993,1.43121841258715,3.45975934505561,6.91787531113364,14.9894048335816,18.4687850567709
"189",190,196,4.99882286194972,4.99111868867536,0.127164078427258,0.257403467739894,1.44215176390001,3.46933332871403,6.93396433310759,14.9387286269154,18.422263873004
"190",191,197,4.99346829196279,4.99179222042853,0.125824135236372,0.255008151066519,1.4380208904124,3.45945865040734,6.92749059655674,14.9397971952352,18.4023076969038
"191",192,198,5.01031053391847,5.01592255294759,0.127694078844659,0.25713211273871,1.43910274415348,3.46956944801965,6.94605395496353,15.0231735989038,18.4747511178561
"192",193,199,4.99806539182523,5.006456299465,0.127333769827225,0.257516813724497,1.44132444307708,3.45771493621497,6.92107294943872,14.9789913337301,18.4519440331088
"193",194,200,5.00290247541354,4.9991486117307,0.126820437414006,0.258369527396708,1.44094184790565,3.47072836791532,6.93830374502542,14.984232210346,18.4033339913221
"194",195,201,5.01005573684405,5.01465950096549,0.127494681365851,0.258336038731118,1.44122351944836,3.47357534376039,6.94026673903929,14.9994182769201,18.500059910928
"195",196,202,5.00517725521806,5.00586812044068,0.127402286703886,0.25801544465224,1.43870752776036,3.4725633871617,6.94240442426663,14.9825696481296,18.4211875720621
"196",197,203,5.01071759155961,5.00590521175791,0.126712818975544,0.257907193255718,1.44167635120466,3.47136848081949,6.95074443375236,14.995253625622,18.4862236997793
"197",198,204,4.99584087957092,4.99415214121404,0.125556881821344,0.256740601999832,1.44084809070392,3.46765488054289,6.92600796641367,14.9490443304621,18.4319293249583
"198",199,205,5.00736079760429,5.01403317549245,0.126787778624425,0.255643278612099,1.43785489193994,3.47224949660012,6.934689651638,15.003487623914,18.4806671393679
"199",200,206,4.99616992237649,4.99893314085906,0.127373451421178,0.25686138003793,1.43796859988946,3.46182311787881,6.9281014022063,14.9521368460381,18.4387597387867
"200",201,207,4.99104164096825,4.9827535168349,0.124556170075835,0.253272861189301,1.43634135563713,3.46117909736321,6.93001740249463,14.9378665160578,18.3863319602978
"201",202,208,4.99793447200565,4.990088971046,0.126779372177393,0.257073367573685,1.43895154168575,3.46716370918848,6.93238384270289,14.9713338245758,18.4089751707976
"202",203,209,5.00350502526498,5.00264257868482,0.127167278978709,0.257366827290289,1.44205885714696,3.46450598020338,6.93874545879433,14.9824826250084,18.4521727819565
"203",204,210,5.00321046798511,5.00706408165977,0.126720910413212,0.257447849685709,1.44068597199527,3.4680878993947,6.93404517155381,14.9826027579632,18.4554912842197
"204",205,211,4.99599045487926,4.99152485712488,0.127514376094448,0.257961138871666,1.43999946159121,3.46829927935837,6.92485483475674,14.9681896011221,18.4284011908212
"205",206,212,4.98827601335586,4.98090044799971,0.126259497876002,0.254873659804425,1.44116759840187,3.46463909920085,6.91398856294573,14.9439858830369,18.4060942661491
"206",207,213,5.00168122175267,5.0002706274761,0.127730703532869,0.256882028541931,1.43953840371738,3.4698798100636,6.93740958640948,14.9774002456623,18.4418420872941
"207",208,214,4.99927470916377,4.99500830565524,0.126451832889491,0.256027202716191,1.43805943338702,3.46417737065954,6.93610613183572,14.9597734142798,18.4340514864144
"208",209,215,4.98370916642956,4.98403663690087,0.124982890118697,0.25496421096582,1.43654909864448,3.45641537398064,6.90324836561133,14.938767565832,18.3863345941148
"209",210,216,4.99865241264417,5.00659900541787,0.12528540003191,0.254333277511812,1.43257763083682,3.45427110052159,6.92832980576665,15.0064009997278,18.4789148339363
"210",211,217,5.00023301595779,5.00028366473906,0.12696775737908,0.257844492588411,1.43981264346472,3.46545702200275,6.92785245159241,14.9954260096853,18.4553517580206
"211",212,218,4.99207466776368,4.99110720618656,0.127369453366939,0.257141896312267,1.43194584670474,3.45731700998198,6.92890547212054,14.9470048550123,18.4099040141112
"212",213,219,4.99418300692203,5.00100562795652,0.126612157316275,0.256524041575319,1.43726611378334,3.4616279018563,6.91535551208386,14.9584095388629,18.4869292354771
"213",214,220,4.99448018477984,4.99424656418646,0.126638841854531,0.258006109041824,1.43481865125239,3.46243866578094,6.92287739020302,14.9783475827415,18.4442843729171
"214",215,221,5.00119853732174,5.00258409419673,0.126869317228969,0.256509230013834,1.4379429807566,3.4655706889546,6.92617482223781,15.0008841682421,18.4667904631316
"215",216,222,5.00183891543091,5.00079440526055,0.126171696097356,0.257534901883713,1.44152077810111,3.46713201619862,6.9422965304957,14.9678439929498,18.4291624562025
"216",217,223,5.00774243838042,5.00872187811767,0.126161024065574,0.258178651370469,1.43659504782405,3.46909463965249,6.94525884036702,14.9978194488171,18.4367695541609
"217",218,224,5.0012062389637,4.99564011606502,0.126797143480209,0.256255814964003,1.44301801710556,3.4696713687502,6.93278429661279,14.9805573433264,18.4060419429993
"218",219,225,5.00257313207912,5.0016246071197,0.127929398924549,0.25841619136724,1.44067559727688,3.46025905068971,6.94272158303074,14.9776204056015,18.4408255063196
"219",220,226,4.99635322094266,4.99001404312642,0.125530472195724,0.254077296720252,1.43963527205005,3.46887534312027,6.9271121124237,14.9584482434531,18.4124790995048
"220",221,227,4.99519291371767,4.99713752157384,0.125313899524269,0.255590216643982,1.43861716860902,3.461834628304,6.91911941137818,14.9640490251709,18.4537720370798
"221",222,228,5.00824437148102,5.00064307718977,0.126072530243885,0.256821021783956,1.44108870745149,3.4726063520253,6.94622209075946,14.9952837263173,18.4707478781713
"222",223,229,4.99877262965918,4.99682317364164,0.128891337034493,0.2589624095379,1.43901672716699,3.46245649205893,6.93130034611379,14.9666807252549,18.4550495463375
"223",224,230,5.00372957021595,5.00202177818907,0.127253871070265,0.257818423217242,1.43932818129669,3.47016293190491,6.93905082024257,14.973857701393,18.4470291916103
"224",225,231,5.00022660028143,5.00198065646224,0.125564727732106,0.255721447272221,1.43913874153827,3.46872922635441,6.92639313740341,14.9953288136448,18.4562521366989
"225",226,232,4.99138271394362,5.00070290393794,0.126486602230914,0.255385410420893,1.43402394572678,3.45581799256082,6.92162065321118,14.9621467370168,18.4259810803169
"226",227,233,5.00559585002903,5.01327096337233,0.127115711457477,0.255523667972442,1.43658450901481,3.46379516770648,6.94734439812578,15.0228135322925,18.4727641570037
"227",228,234,5.00032828839048,5.0021720620324,0.125887874293163,0.254413586729112,1.43677919216751,3.46479511701836,6.94073648829154,14.9427834424093,18.4184506222802
"228",229,235,4.99659616235923,5.00136690077329,0.126619081906193,0.25752144022472,1.43709049692913,3.46139556789906,6.92653236868859,14.9812178406348,18.4462076746058
"229",230,236,4.99712243797516,5.00248147812913,0.126021976420426,0.254196001018082,1.435688034241,3.46031501813972,6.92618304948074,14.9829031308332,18.4468212664435
"230",231,237,4.99857467484158,5.00391313790751,0.127084353530325,0.256309215193396,1.43919706016481,3.46147241028165,6.92382781094861,15.0170342774075,18.5017102120134
"231",232,238,4.99546824801574,5.0116886382558,0.126298561572374,0.255802706831133,1.43374812894966,3.45919673741795,6.91812988646562,14.9850744800949,18.4842341824608
"232",233,239,5.00550505289003,5.01157880365059,0.126862666277986,0.256712885393188,1.4396833159566,3.46479959527197,6.93768469763143,15.0067307667194,18.4947237155557
"233",234,240,4.99978727108229,5.00279477820265,0.127519124882961,0.25636810808157,1.43500077823155,3.46331489440035,6.9343307741719,14.9825591456202,18.4918574931135
"234",235,241,4.98989311289211,4.99148715649573,0.125261348106705,0.253961080674154,1.43206031906112,3.45182284318339,6.92547015462848,14.9631479141388,18.4313215400925
"235",236,242,5.00408590936379,5.00245198569296,0.126590210945851,0.25761987278782,1.44051223871614,3.46836627203584,6.94040525465874,14.9658529353367,18.4387750818445
"236",237,243,4.99626558843992,4.99736974892648,0.125555427900688,0.25527130625809,1.43684048044964,3.46262060392271,6.92563060829175,14.9741765259444,18.4641938651734
"237",238,244,4.99556246111627,4.99473624991264,0.125645047248191,0.255222212711559,1.43370401363508,3.46343399567503,6.93605019151084,14.9725031950015,18.4164989968086
"238",239,245,5.00305611976147,5.00035684525256,0.126040750405658,0.257359856604473,1.43989163947361,3.46590621746018,6.94794312572683,14.9970768380248,18.4208129607364
"239",240,246,4.98980088394184,4.99684739469298,0.128545159187545,0.257277997116934,1.4300821196488,3.45393154205842,6.92548645807296,14.9700923383483,18.4188576934472
"240",241,247,5.00315200479197,5.00162705835968,0.127323234569248,0.257152509978734,1.43992530747365,3.4595391117967,6.94371437266571,14.9945609819215,18.4648511232123
"241",242,248,4.98437806255925,4.97870700454741,0.125493395323084,0.254975839127587,1.43179724388239,3.4550923628267,6.9231517303584,14.9148469990976,18.3712755578229
"242",243,249,5.00538684096185,5.00658025377056,0.126011009721898,0.256904790460082,1.43949650571354,3.46920101915348,6.94104588095803,15.0261179483525,18.4693407647885
"243",244,250,4.99572781746129,4.99374145717198,0.129125057940206,0.257869976036132,1.4388755664537,3.46404592140832,6.92620624369652,14.9429566681483,18.3960566533447
"244",245,251,5.00403928029455,5.00231422353899,0.126654356942404,0.25554777805442,1.44078169312168,3.46928989125774,6.94286492364392,14.9743959885102,18.4533655727533
"245",246,252,4.99944846142818,4.99705975860516,0.127727563962083,0.257334610282913,1.44039484770362,3.46444341145871,6.93200349261375,14.9729186182112,18.4468953295772
"246",247,253,5.00557016094986,4.99971233795568,0.126512900653381,0.25677775595154,1.44432732047111,3.47042065984389,6.93496121539055,14.9996017750843,18.4580515079509
"247",248,254,4.99971667076143,4.99473562417941,0.127167355996903,0.257246917077941,1.44346880513739,3.47056242784753,6.92876684877203,14.9474565350522,18.3879808713089
"248",249,255,5.00442824815323,5.00640367469663,0.127372163486804,0.257568821917459,1.43990701814346,3.47146116985821,6.93791255365346,14.9741088283128,18.4535546748691
"249",250,256,5.00276705096805,5.00440343893379,0.127425116503339,0.256816465669607,1.43913371970006,3.46832776607817,6.94228291563682,14.9734971774216,18.4088179731275
"250",251,257,4.98632764318929,4.9854248733345,0.12657388980808,0.255927003645074,1.43346307980419,3.4559596843318,6.91880694367731,14.9393346910368,18.3963666802538
"251",252,258,4.99970084291581,4.99726048038262,0.125596567050883,0.256322176230132,1.43786816326494,3.46106119557848,6.93390275998415,15.0114928701734,18.4144025075512
"252",253,259,5.00308771592285,5.00107697586217,0.127441926682153,0.258592189084381,1.43607183636604,3.47154908481636,6.93586497821384,14.991062688834,18.4357668703536
"253",254,260,5.00059022515076,5.00647130969258,0.12734852637457,0.256779864211785,1.43792232491553,3.45921966269396,6.92382943159451,15.0170508909871,18.4638729393058
"254",255,261,4.9985800644171,5.00302249596309,0.126663504686992,0.255622204777772,1.43832732472879,3.46202667403432,6.92737596090912,14.9904894471101,18.4458858853877
"255",256,262,5.00345572073453,5.00018243098609,0.127790566367333,0.257562377938642,1.4414843352498,3.46811666316338,6.93816194063043,14.9732592333043,18.4626746416569
"256",257,263,4.99517760035074,4.99168300546252,0.12685724445727,0.256458154724349,1.44045063946222,3.46421858182301,6.92490855720995,14.9693584784862,18.4097451562452
"257",258,264,5.00528482489707,4.99914326284012,0.127953024430308,0.258024249540114,1.44070445400947,3.47021479161544,6.94234409042353,14.9720531053891,18.463960820939
"258",259,265,4.9989347208092,5.00481071201699,0.127432203773496,0.257585482697136,1.4353742312324,3.46137560389543,6.92672925458934,14.9921952993881,18.4749766114817
"259",260,266,5.00762035681214,5.00477430378728,0.126845556965216,0.256987406507181,1.44395847682174,3.47084430469736,6.94324415809526,14.991144921151,18.4374534466568
"260",261,267,4.99743073743085,4.9941835806942,0.126276690762093,0.256273508042816,1.43787536269791,3.4676263153306,6.92948886531019,14.9661805785627,18.4466611972327
"261",262,268,4.99839930602439,4.99736841072395,0.126291289023161,0.256255638965125,1.43819827790393,3.46799428942675,6.92363117454917,14.9505449226186,18.4475865705795
"262",263,269,4.99830506724466,4.99873138615969,0.127612671875986,0.25726620796509,1.43380871125945,3.46448758852132,6.93514812308315,14.9657142267251,18.4343345919056
"263",264,270,4.99473420284863,4.9996751779815,0.12631302422838,0.254067288252503,1.43753083292364,3.45896512182881,6.92398805576812,14.959956099745,18.4067634222526
"264",265,271,5.00538210086426,5.0066687825941,0.126388132519975,0.256615265670128,1.43856718661523,3.46480864114461,6.94266523143045,14.9950851729961,18.4277504676788
"265",266,272,5.00541260207676,5.00102721827874,0.12699906808988,0.257211721330311,1.44162178082221,3.47171207278327,6.94157492805142,14.9838000560668,18.4419099729775
"266",267,273,5.0005002754271,5.00926420350519,0.127371178854536,0.258041889107433,1.43637954583896,3.46504906342132,6.93288690999524,14.978006623553,18.480913155829
"267",268,274,4.99777438754613,5.00807275865915,0.125273255403034,0.254480339526968,1.43370952729178,3.46257164071388,6.92663074074975,14.9693082325897,18.4235853946058
"268",269,275,4.99875476020308,5.00324769962188,0.125617266077973,0.254592331917825,1.43903526555038,3.46451085002923,6.92755465584822,14.9976208340375,18.4655683714677
