"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.71942136892204,0.314405077500871,1.14991601415435,1.22444594673745,1.49508388084316,1.70812085922202,1.92742443952139,2.25695421725977,2.36955384952902
"176",177,183,1.60407419398547,0.299850040158706,1.07954390601022,1.14691439235541,1.3890466452041,1.5853842626673,1.79641417685916,2.12828898595869,2.24397659023299
"177",178,184,1.78446499311619,0.303570090012138,1.25422441669314,1.32135073298576,1.5652326724662,1.76578449418781,1.98173231697639,2.3119141939522,2.42796374717144
"178",179,185,1.68574257782284,0.270237854680106,1.18503427989505,1.25658003412992,1.4958471060392,1.67737848296558,1.86602951073494,2.14315895972913,2.23576402302378
"179",180,186,1.73930517062438,0.262696863455376,1.2393556258787,1.31165945702556,1.55602808015202,1.73664211446812,1.91843612712082,2.1759320852163,2.25924532448114
"180",181,187,1.61443891558088,0.243278797400069,1.14411969717163,1.21259866739021,1.446015442845,1.61515178147415,1.78092476228412,2.01421424620627,2.09009912035134
"181",182,188,1.50294689689616,0.224246926690369,1.07756491504941,1.1363367139749,1.34486932127509,1.50214694181382,1.65769292014116,1.87332619149541,1.94345918985589
"182",183,189,1.48784202975289,0.211834546294841,1.09536657973059,1.14813176355083,1.33545981365109,1.48442370639363,1.63357671181574,1.84234992880303,1.90981835978829
"183",184,190,1.71754408044934,0.222968735599784,1.30302722098924,1.35940216048425,1.55770856681946,1.71385057350583,1.87140078983045,2.08964348197235,2.15978741605096
"184",185,191,1.36540171945525,0.185079958693701,1.00578755108653,1.06205004889061,1.23891793239058,1.36526183870709,1.49102089160624,1.67028938501297,1.72811829040995
"185",186,192,1.19622171900537,0.157538833398838,0.902905837703308,0.943494149685096,1.08447495153495,1.19306553698201,1.3032237187988,1.46063541489795,1.51195715255912
"186",187,193,0.991633861048744,0.125332517479255,0.763745201493146,0.795670123948948,0.903084817956813,0.986021967636265,1.07430094052852,1.20656002153248,1.25096139266192
"187",188,194,0.940394063673202,0.109312321370091,0.740372627250037,0.769149099668387,0.864020368756875,0.935763318947322,1.01154599540183,1.12779575538381,1.16719999876126
"188",189,195,0.906710877594307,0.100271942053813,0.72060377379977,0.7481776680585,0.83712041513308,0.903095186173264,0.972284402758909,1.07744292727427,1.11320768270216
"189",190,196,0.809707622440541,0.0932269658271599,0.637692303512921,0.662938712971784,0.744906726927794,0.805994859695512,0.870447194860856,0.969073562484586,1.0027669469784
"190",191,197,0.873875049469693,0.101865225985397,0.688450469271388,0.715384163244202,0.803268435430179,0.868893675146842,0.938849538603541,1.04909584168791,1.08787178050721
"191",192,198,0.818907839618413,0.0999429291314156,0.636467449779729,0.662735073939592,0.749392738670733,0.814221107433992,0.883348092087314,0.991169428385978,1.02757446024093
"192",193,199,0.820213004126416,0.101607260829437,0.635607854834538,0.662138645225103,0.749391034147483,0.815101802032878,0.885338308465214,0.995829725175402,1.03414896877351
"193",194,200,1.0253188186652,0.116797154926863,0.813508601828124,0.843920922727548,0.944022125044432,1.01923363218133,1.10022085813197,1.22678993198163,1.27128007097265
"194",195,201,1.06063078878496,0.114186291768466,0.850252666302457,0.880902523894922,0.981284863433085,1.05611683028785,1.13501801611767,1.2560770841074,1.29682637067129
"195",196,202,1.10008440378782,0.113522258166445,0.889651010158669,0.920874957227826,1.02147304935823,1.09589095887249,1.17404694343273,1.29359522302331,1.33439987433868
"196",197,203,1.20797689430547,0.118692709219654,0.987381550677301,1.02001312662531,1.12584724199129,1.20400066863374,1.28543924725406,1.41000878784718,1.45185276921222
"197",198,204,0.992625710519591,0.109455006082756,0.789227438860711,0.819500174861298,0.917022034420266,0.988766592590156,1.06397655075785,1.17898545960131,1.2182551928975
"198",199,205,1.11567275073191,0.116279703402754,0.900864932908285,0.932505150983633,1.03512119946034,1.11115719094314,1.1912503144767,1.31456470437377,1.35674299409479
"199",200,206,1.0999360994162,0.114317591713963,0.889070488353169,0.920140240271397,1.02071012530259,1.09533928969566,1.17410232123709,1.29536890120106,1.33722975483057
"200",201,207,0.784808323276994,0.0935229725214728,0.613025418967449,0.63799630538689,0.719850421850735,0.780879845412432,0.845466225910646,0.945259226603085,0.979002999127357
"201",202,208,0.802109872311224,0.0942642852884982,0.629632790720064,0.654903725597856,0.73679894667642,0.79779275795129,0.862728273435607,0.96366175829471,0.998655130388855
"202",203,209,0.817117013980424,0.0978333433829411,0.640081518167529,0.665717336465611,0.749267472436721,0.811930887509652,0.879098814340919,0.985566091409855,1.02379030509016
"203",204,210,0.90539515838805,0.107686509816167,0.711968334326939,0.739474376200917,0.830376309691599,0.899203337437445,0.973501462503521,1.09214784706128,1.13478889993131
"204",205,211,0.913524631482614,0.109542787769382,0.714699817511881,0.743289890332364,0.837083298294357,0.908059782981472,0.983885385788517,1.10270176631621,1.14394725860006
"205",206,212,0.823277266587603,0.103316134433233,0.634766693666163,0.661928146789253,0.751246505403224,0.818530598349419,0.890117563420023,1.00102334271038,1.03908438696372
"206",207,213,1.04332627477011,0.118934039587515,0.825857490453204,0.857448389629583,0.960667005236513,1.03787184805042,1.12014820462046,1.2475819566418,1.29142340843805
"207",208,214,1.14812993546374,0.121247473602747,0.924005320034334,0.956793784625679,1.06379099447236,1.14352652504646,1.22740243015597,1.35528168977696,1.39872370353037
"208",209,215,1.14798257846829,0.120346976712738,0.924128515017353,0.957349419377393,1.06494133635381,1.14372544814434,1.22654867747554,1.35271114548392,1.39530086839178
"209",210,216,1.12345302927378,0.120202820805865,0.900020552464287,0.933311054077062,1.04039137752848,1.1191319906707,1.20187739907455,1.32817675109806,1.37084216700544
"210",211,217,0.970897688640935,0.111979058290973,0.764320208750991,0.794361297697644,0.893256559092636,0.966491421957322,1.04379954737935,1.16258547332564,1.20291012433066
"211",212,218,0.925743054667671,0.1077779137744,0.727681834189548,0.756512496872125,0.85083885546998,0.921179939030049,0.995826121666201,1.1103787058477,1.14969866449921
"212",213,219,1.058146877033,0.113925270843988,0.847738506358597,0.878761346755585,0.979146501887223,1.05382420486699,1.13226158940561,1.2528356208705,1.29365076048864
"213",214,220,0.841986864469943,0.0994714163188569,0.658515392223164,0.685497749554832,0.772868684278204,0.837977966404237,0.906734156585802,1.01202554130267,1.04807536765657
"214",215,221,0.912757665959762,0.104659671558766,0.720583058101511,0.748477298840744,0.840060447817106,0.90847710664819,0.980623419668302,1.09179994867298,1.12999078875698
"215",216,222,0.897121958086071,0.105260088441396,0.703481580787888,0.731676483637848,0.824112290558585,0.892643509510047,0.965313509973381,1.07754709339273,1.11584001964826
"216",217,223,0.94517869645725,0.109597185322012,0.74370124647333,0.773162808521742,0.869198290776081,0.940439489691753,1.01610535788835,1.13326120775886,1.17274791046307
"217",218,224,0.924625574904489,0.108295190541463,0.725269972039307,0.754052088851746,0.849515701471646,0.920335544629854,0.994939058005308,1.10992888512918,1.14924276776394
"218",219,225,0.842371828018756,0.10351221315837,0.652243538792682,0.680007533516326,0.77030517343161,0.838005182814559,0.909482248442761,1.01975087018297,1.05711929961962
"219",220,226,0.821243576976901,0.103769655775313,0.631569882107826,0.659028465732193,0.749081295023497,0.816516878251272,0.888226930530406,0.999710928257033,1.03790050051043
"220",221,227,0.864188769708704,0.109064566440732,0.665955697499384,0.694431966187419,0.788236865030501,0.859006556252982,0.93422574062964,1.05204103322739,1.09293827316735
"221",222,228,1.16983404721673,0.130622690327191,0.931471612602655,0.96593818206047,1.07906643525264,1.16368657477174,1.25397602279629,1.39449088357489,1.44271784197075
"222",223,229,1.18367914383353,0.128837243824425,0.945237740527934,0.98078579945134,1.09429873833223,1.17861117468189,1.26762068592653,1.40338040915019,1.45003204979288
"223",224,230,1.1220705288064,0.125473534164897,0.889145867740257,0.923698183189074,1.03523627181067,1.11755908660557,1.20392758307563,1.33568388258377,1.38056747795583
"224",225,231,1.36849861567802,0.140399267783881,1.10618407641152,1.14536368222628,1.27165275419899,1.36389019969208,1.46049627915064,1.60693891838628,1.65659734049914
"225",226,232,1.28086208267423,0.143801175889404,1.00705125218974,1.0500999765294,1.18280727132354,1.27755735904082,1.37553562635902,1.52253280973625,1.5721173872945
"226",227,233,1.30884385897936,0.151946542276917,1.02500684585264,1.06699134837388,1.20379012399718,1.30429228365192,1.40844250218597,1.56624459925249,1.62005169325832
"227",228,234,1.52872376135865,0.170104361409881,1.21192535362921,1.25891181692148,1.41067854765618,1.52313571104585,1.64019577762691,1.81709407696525,1.87802982817931
"228",229,235,1.2259865699702,0.150166665201985,0.936331298124956,0.982279225979712,1.12457546802941,1.22379797682639,1.32541866291965,1.47639636791018,1.52758568464261
"229",230,236,1.18026959309293,0.140277884504021,0.919630080196776,0.956965510825997,1.08216188453564,1.17626691331439,1.27353061775267,1.4180401216483,1.46616307441435
"230",231,237,1.14107595691133,0.128756024207168,0.90511325030203,0.938820600305197,1.05080900800866,1.13577353560941,1.22570270025276,1.3613438745789,1.40691859159543
"231",232,238,1.29295287379432,0.12957416142026,1.05361609628112,1.08851773222097,1.20249168971002,1.28790942236262,1.37800573109869,1.5141966821644,1.55996723776259
"232",233,239,1.43460371058351,0.133717674805094,1.18242696280429,1.22069231902548,1.34266087888268,1.43102413572352,1.52292567376405,1.66043415316,1.70601381070626
"233",234,240,1.49533720634897,0.142199449369331,1.21213009785273,1.26135960994771,1.40178552255511,1.49555595669129,1.5899278419884,1.7283413084538,1.77402338996593
"234",235,241,1.40563685498908,0.146122955242834,1.10270449445571,1.15625745013601,1.3118019845677,1.4097474260269,1.50401641419669,1.63902903256374,1.6832154450593
"235",236,242,1.35897073227603,0.148499483617467,1.06014525003498,1.10598869552046,1.25971339723915,1.36302318071462,1.46087987877284,1.59738285254733,1.64172438326256
"236",237,243,1.29313654215204,0.145198940658378,1.01492411988066,1.05454741679232,1.19136104315654,1.29348047434545,1.39335872664667,1.53202733796184,1.57647585067402
"237",238,244,1.22896731348119,0.135422839269963,0.979242678498235,1.01375510265441,1.13247042865317,1.22524899706478,1.32052662320927,1.45762246189781,1.50246683279589
"238",239,245,1.0212980091905,0.109475659543402,0.821249647014304,0.849233821059218,0.944098064428382,1.01680361949028,1.09365202432382,1.20856566670475,1.24695786012152
"239",240,246,1.1127566222543,0.102555842810938,0.92333414303856,0.950859800702481,1.04124639582716,1.1088770140616,1.18012328381753,1.28777462099476,1.32375472513558
"240",241,247,1.06704956869458,0.0924462968230297,0.894528878818436,0.920371025062216,1.00311981867376,1.06398743481111,1.12789701539617,1.22409788619094,1.25658537996889
"241",242,248,1.01929985003948,0.0866520604427764,0.856894980106529,0.881479651209659,0.959501975558601,1.01675130971357,1.07630543866162,1.16606616880012,1.19619535695628
"242",243,249,0.886418557640234,0.0788446573445447,0.738995660137771,0.761005000609675,0.832070874406539,0.883948422654336,0.938101419149422,1.02040181571501,1.0480155182911
