,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,10.718530470762,8.10874330543811,2.15497673307485,2.64658411308768,5.15854659046667,8.460356211683509,13.7204594367483,26.5743697999591,32.5820186532413,5.11661500790632,1.80899658440571,28572,22932,29/03/2020,29.0,3.0,2020.0,7,0,Kenya,KE,KEN,52573967.0,Africa,0.07037704,2020-03-29,1,38,-5,-57,5.247927513443585,0.0,0.02631578947368421,94.95491574072966,23.24017534852669,2020-03-29
73,73.0,74.0,75.0,81.0,6.847807802359941,4.98016123457622,1.4543885172561202,1.80269052295093,3.5184184274385695,5.56666106060696,8.675364453520888,16.1384856226648,19.8336108696898,3.5730809815502296,1.26327489589143,28573,22933,30/03/2020,30.0,3.0,2020.0,4,0,Kenya,KE,KEN,52573967.0,Africa,0.0741812,2020-03-30,1,42,-4,-56,5.392317422778762,0.0,0.023809523809523808,99.43990645452536,23.701780657990113,2020-03-30
74,74.0,75.0,76.0,82.0,3.92030292122981,2.58608884139797,0.933362216624143,1.1370930963712198,2.1232963516451497,3.2881017670192003,5.007318559140769,8.78944033021471,10.5264663488265,2.19759998701428,0.8306147209769359,28574,22934,31/03/2020,31.0,3.0,2020.0,8,0,Kenya,KE,KEN,52573967.0,Africa,0.08939786,2020-03-31,1,50,-3,-55,5.6438561897747235,0.0,0.02,104.13673603464949,24.172554549812727,2020-03-31
75,75.0,76.0,77.0,83.0,2.7402714082787205,1.57165333675634,0.7867495215641971,0.9407561724498209,1.6227329420947099,2.3774452257418304,3.46659359639412,5.768448012074209,6.72993347526106,1.6553372808543199,0.62565868301063,28575,22935,01/04/2020,1.0,4.0,2020.0,9,0,Kenya,KE,KEN,52573967.0,Africa,0.10461451,2020-04-01,1,59,-2,-54,5.8826430493618425,0.0,0.01694915254237288,109.05541023320974,24.652679133906933,2020-04-01
76,76.0,77.0,78.0,84.0,3.84978226214157,1.61336343226802,1.61343318657764,1.8252787569226598,2.6771215846100698,3.5384334517501403,4.70112223954897,6.92137400280864,7.78207307385903,2.57897607480846,0.715279267378213,28576,22936,02/04/2020,2.0,4.0,2020.0,22,0,Kenya,KE,KEN,52573967.0,Africa,0.14075407,2020-04-02,1,81,-1,-53,6.339850002884624,0.0,0.012345679012345678,114.20640740244137,25.14234013732234,2020-04-02
77,77.0,78.0,79.0,85.0,3.29207444762926,1.2216693690148401,1.4207399766376998,1.62664755154232,2.4077903581727003,3.1171939430486204,3.98694504308783,5.552731413878809,6.1464856763326,2.47575484623611,0.661673314875766,28577,22937,03/04/2020,3.0,4.0,2020.0,29,2,Kenya,KE,KEN,52573967.0,Africa,0.19591445,2020-04-03,3,110,0,-52,6.78135971352466,1.584962500721156,0.027272727272727268,119.60070081695496,25.641726976090712,2020-04-03
78,78.0,79.0,80.0,86.0,4.21679113552981,1.3363443304742,1.991439568309,2.2522528369910697,3.24560179063623,4.09100051753274,5.046693251212139,6.61280294732042,7.16914393155207,3.2925661445743195,0.7019774606714749,28578,22938,04/04/2020,4.0,4.0,2020.0,12,1,Kenya,KE,KEN,52573967.0,Africa,0.21873944,2020-04-04,4,122,1,-51,6.930737337562888,2.0,0.032786885245901634,125.2497820503282,26.15103282849795,2020-04-04
79,79.0,80.0,81.0,87.0,2.9797087866269396,1.0100009610367,1.2503744591362902,1.45923067813926,2.25018000335034,2.90142878674283,3.6194029809865897,4.767478058841889,5.16897232517057,2.29728386191183,0.5270330630895,28579,22939,05/04/2020,5.0,4.0,2020.0,4,0,Kenya,KE,KEN,52573967.0,Africa,0.22634777,2020-04-05,4,126,2,-50,6.977279923499918,2.0,0.031746031746031744,131.16568545583988,26.670454709811434,2020-04-05
80,80.0,81.0,82.0,88.0,3.21084869922762,1.04860495071136,1.46726744249583,1.6456831733634698,2.41974931935392,3.1340080009927305,3.9050210154190297,5.05360473328834,5.438590458891361,2.35229163566542,0.470458327133084,28580,22940,06/04/2020,6.0,4.0,2020.0,16,0,Kenya,KE,KEN,52573967.0,Africa,0.24156442,2020-04-06,4,142,3,-49,7.149747119504683,2.0,0.028169014084507043,137.36101380349857,27.200193548491637,2020-04-06
81,81.0,82.0,83.0,89.0,2.63388281715848,0.87204295203087,1.2257549993047598,1.37571554696103,1.97788255740425,2.5443561925206204,3.1940973873996206,4.20134375334427,4.545861205139349,1.9041405079414901,0.380828101588299,28581,22941,07/04/2020,7.0,4.0,2020.0,16,0,Kenya,KE,KEN,52573967.0,Africa,0.27009565,2020-04-07,4,158,4,-48,7.303780748177103,2.0,0.02531645569620253,143.8489651279816,27.74045426391745,2020-04-07
82,82.0,83.0,84.0,90.0,2.7747517090492897,0.8540758155018209,1.42205212708921,1.5625792165202002,2.13284804304441,2.67576767511736,3.3146013812433703,4.3221724852735,4.671117518112499,2.0390060056476598,0.360448743368389,28582,22942,08/04/2020,8.0,4.0,2020.0,14,2,Kenya,KE,KEN,52573967.0,Africa,0.27960606,2020-04-08,6,172,5,-47,7.426264754702097,2.5849625007211556,0.034883720930232565,150.64336084467843,28.29144584565539,2020-04-08
83,83.0,84.0,85.0,91.0,2.01372369933292,0.6023639563551569,1.03988989016991,1.1511260023664198,1.57265961580424,1.9465601666586398,2.38481324300076,3.10016305882784,3.35745324117216,1.53367449128892,0.28983723543385603,28583,22943,09/04/2020,9.0,4.0,2020.0,7,0,Kenya,KE,KEN,52573967.0,Africa,0.29292064,2020-04-09,6,179,6,-46,7.4838157772642555,2.5849625007211556,0.0335195530726257,157.7586751937337,28.85338143430315,2020-04-09
84,84.0,85.0,86.0,92.0,2.12971790676306,0.5533618602631291,1.22603532156933,1.3277817192872199,1.7202184697880398,2.07372132949531,2.48049510038494,3.1218983689036697,3.34474563080332,1.6653371992461599,0.28149336390011304,28584,22944,10/04/2020,10.0,4.0,2020.0,5,1,Kenya,KE,KEN,52573967.0,Africa,0.29101856,2020-04-10,7,184,7,-45,7.523561956057013,2.807354922057604,0.03804347826086957,165.21006607481797,29.42647840393905,2020-04-10
85,85.0,86.0,87.0,93.0,1.84161258096457,0.440741584692409,1.09650043129239,1.18761851053652,1.52088608300995,1.80336899078682,2.1218976220397,2.62592057501129,2.79950417735123,1.4902010344891798,0.251889948939874,28585,22945,11/04/2020,11.0,4.0,2020.0,5,0,Kenya,KE,KEN,52573967.0,Africa,0.30052897,2020-04-11,7,189,8,-44,7.562242424221072,2.807354922057604,0.037037037037037035,173.01340733831088,30.010958446209052,2020-04-11
86,86.0,87.0,88.0,94.0,2.64401207726856,0.522553363815481,1.7331819530620602,1.84557048997121,2.26323912324134,2.61117115778621,2.9900686098971803,3.55494999675726,3.7434943021857796,2.20070155368906,0.291490041610448,28586,22946,12/04/2020,12.0,4.0,2020.0,2,0,Kenya,KE,KEN,52573967.0,Africa,0.29101856,2020-04-12,7,191,9,-43,7.57742882803575,2.807354922057604,0.03664921465968586,181.1853226016892,30.607047656083907,2020-04-12
87,87.0,88.0,89.0,95.0,3.27407744814506,0.626027238645538,2.02194036414969,2.23582712921106,2.85334908149629,3.27674574914986,3.69981787700053,4.29782378175184,4.490505258726371,2.7964547940017797,0.312653150769657,28587,22947,13/04/2020,13.0,4.0,2020.0,6,1,Kenya,KE,KEN,52573967.0,Africa,0.29482272,2020-04-13,8,197,10,-42,7.6220518194563756,3.0,0.04060913705583756,189.74322066315938,31.21497661931973,2020-04-13
88,88.0,89.0,90.0,96.0,3.26401588715963,0.707860217302147,1.73672940395561,1.9928956308140302,2.8090599144614603,3.31621675572853,3.76084688686708,4.34711212003839,4.5314750113912305,2.7426859587991697,0.28594477782078803,28588,22948,14/04/2020,14.0,4.0,2020.0,11,1,Kenya,KE,KEN,52573967.0,Africa,0.30052897,2020-04-14,9,208,11,-41,7.7004397181410935,3.169925001442312,0.04326923076923077,198.705332587976,31.834980501655675,2020-04-14
89,89.0,90.0,91.0,97.0,2.6822605397139303,0.669970836813258,1.3402500703106999,1.5144495373983202,2.20388434665141,2.7328956020697897,3.1722500604514106,3.7147120590861897,3.87995023654399,2.10881451755283,0.22353389179326397,28589,22949,15/04/2020,15.0,4.0,2020.0,8,0,Kenya,KE,KEN,52573967.0,Africa,0.29862689,2020-04-15,9,216,12,-40,7.754887502163467,3.169925001442312,0.04166666666666666,208.09075054645328,32.46729913978336,2020-04-15
90,90.0,91.0,92.0,98.0,2.5546072726479703,0.6736829302144511,1.35874326114961,1.4775887909686203,2.02568063518897,2.5567571880646,3.05877700460372,3.6526467282508097,3.82695253203062,1.8929853282966203,0.1883590802177,28590,22950,16/04/2020,16.0,4.0,2020.0,9,1,Kenya,KE,KEN,52573967.0,Africa,0.27389982,2020-04-16,10,225,13,-39,7.813781191217037,3.3219280948873617,0.04444444444444445,217.9194684864061,33.11217713412307,2020-04-16
91,91.0,92.0,93.0,99.0,2.30399910708916,0.60245698420904,1.30288531023427,1.40599883392201,1.8329470383944197,2.2614245526979597,2.73005217439712,3.34824401276169,3.54094572197153,1.6984458422064,0.162681607168986,28591,22951,17/04/2020,17.0,4.0,2020.0,9,1,Kenya,KE,KEN,52573967.0,Africa,0.23585818,2020-04-17,11,234,14,-38,7.870364719583406,3.4594316186372973,0.047008547008547015,228.21242472666515,33.76986394344285,2020-04-17
92,92.0,93.0,94.0,100.0,2.0230396109514,0.48902551288532503,1.22667132626967,1.31155346195975,1.64946476949689,1.97839491335374,2.3495546157092,2.88311826617616,3.0688913312008603,1.5389268242921998,0.14413370286945498,28592,22952,18/04/2020,18.0,4.0,2020.0,12,0,Kenya,KE,KEN,52573967.0,Africa,0.23585818,2020-04-18,11,246,15,-37,7.94251450533924,3.4594316186372973,0.044715447154471545,238.99154656240646,34.44061398135678,2020-04-18
93,93.0,94.0,95.0,101.0,1.49862812761783,0.319580875357748,0.9683653664984659,1.02777642009038,1.25765807918323,1.4720115628189498,1.71119070055628,2.05700599306297,2.17618079527332,1.1877016699593899,0.11936850915557001,28593,22953,19/04/2020,19.0,4.0,2020.0,16,1,Kenya,KE,KEN,52573967.0,Africa,0.25868316,2020-04-19,12,262,16,-36,8.03342300153745,3.584962500721156,0.04580152671755725,250.2797969773168,35.124686714740115,2020-04-19
94,94.0,95.0,96.0,102.0,0.997522180401597,0.184735111548898,0.689612540604377,0.7255687370403691,0.859815081174371,0.98051837118339,1.11878656269166,1.32635475155531,1.39392326894341,0.819572795908506,0.09463611486765401,28594,22954,20/04/2020,20.0,4.0,2020.0,8,2,Kenya,KE,KEN,52573967.0,Africa,0.24346651,2020-04-20,14,270,17,-35,8.076815597050832,3.8073549220576037,0.05185185185185185,262.1012235621065,35.822346764099066,2020-04-20
95,95.0,96.0,97.0,103.0,0.828291086083744,0.128313329189789,0.6045710739429591,0.634631563011677,0.736548749178381,0.8186293236078441,0.9102101672255759,1.05475198979474,1.10366999267123,0.706546809403535,0.0856813860180566,28595,22955,21/04/2020,21.0,4.0,2020.0,11,0,Kenya,KE,KEN,52573967.0,Africa,0.23395609,2020-04-21,14,281,18,-34,8.134426320220928,3.8073549220576037,0.0498220640569395,274.4810097435848,36.53386400593417,2020-04-21
96,96.0,97.0,98.0,104.0,0.7669806069334699,0.107391615487042,0.5732410694032231,0.600561451838424,0.6919458804291401,0.761195827487426,0.835861687241091,0.952450196277178,0.9934034823051501,0.691218384027108,0.0850831014822218,28596,22956,22/04/2020,22.0,4.0,2020.0,0,0,Kenya,KE,KEN,52573967.0,Africa,0.20732695,2020-04-22,14,281,19,-33,8.134426320220928,3.8073549220576037,0.0498220640569395,287.4455284334285,37.259513677136994,2020-04-22
97,97.0,98.0,99.0,105.0,0.642447081524569,0.0968227746974239,0.47044314452782,0.494325706011014,0.575106141827048,0.636471050377198,0.702944878712363,0.810712966560068,0.850010839227429,0.618534028844014,0.0826550863569733,28597,22957,23/04/2020,23.0,4.0,2020.0,22,0,Kenya,KE,KEN,52573967.0,Africa,0.23585818,2020-04-23,14,303,20,-32,8.243173983472952,3.8073549220576037,0.0462046204620462,301.02239821093565,37.999576481460096,2020-04-23
98,98.0,99.0,100.0,106.0,0.596750003434472,0.10176038842727199,0.42353027899832896,0.446795278199443,0.525915156053456,0.588034051728064,0.6571885526546409,0.7762294710651371,0.822912910472562,0.607195377819417,0.0850243594674393,28598,22958,24/04/2020,24.0,4.0,2020.0,17,0,Kenya,KE,KEN,52573967.0,Africa,0.25868316,2020-04-24,14,320,21,-31,8.321928094887364,3.8073549220576037,0.04375,315.24054215944784,38.75433869810214,2020-04-24
99,99.0,100.0,101.0,107.0,0.551034948838602,0.105681645669791,0.375885489889111,0.398781351089869,0.477389919959548,0.540229821369752,0.612032242950032,0.7404000604967341,0.7915299356045359,0.585395450469985,0.0872656013979998,28599,22959,25/04/2020,25.0,4.0,2020.0,16,0,Kenya,KE,KEN,52573967.0,Africa,0.27960606,2020-04-25,14,336,22,-30,8.39231742277876,3.8073549220576037,0.04166666666666666,330.13024948178884,39.52409229244935,2020-04-25
100,100.0,101.0,102.0,108.0,0.614936017730538,0.12315361040370401,0.416302820978603,0.44143791513610603,0.5289755993334071,0.600501182541243,0.684019915956817,0.8386305400882371,0.9004825031100809,0.674463386010931,0.0983805960661257,28600,22960,26/04/2020,26.0,4.0,2020.0,7,0,Kenya,KE,KEN,52573967.0,Africa,0.28911647,2020-04-26,14,343,23,-29,8.422064766172811,3.8073549220576037,0.040816326530612235,345.7232400259716,40.30913502901689,2020-04-26
101,101.0,102.0,103.0,109.0,0.7192516564412651,0.13998851662892597,0.4909330469639529,0.519852568037709,0.619960361302528,0.7028322435187471,0.800947815433096,0.975302721077376,1.03982559663234,0.811076347929307,0.113573405663158,28601,22961,27/04/2020,27.0,4.0,2020.0,12,0,Kenya,KE,KEN,52573967.0,Africa,0.30052897,2020-04-27,14,355,24,-28,8.471675214392045,3.8073549220576037,0.03943661971830986,362.05273185863854,41.109770586633374,2020-04-27
102,102.0,103.0,104.0,110.0,0.881046455107062,0.15641823995878798,0.618484619019957,0.652102670157798,0.768590026001549,0.8656080409785492,0.9779996012117529,1.16260831553314,1.22684248936202,1.0115409205042,0.132821829963047,28602,22962,28/04/2020,28.0,4.0,2020.0,8,0,Kenya,KE,KEN,52573967.0,Africa,0.29482272,2020-04-28,14,363,25,-27,8.503825737995749,3.8073549220576037,0.03856749311294766,379.1535120301897,41.926308675913155,2020-04-28
103,103.0,104.0,105.0,111.0,1.16550278976924,0.17555992828859698,0.8579271989806808,0.898677196591298,1.0398985059472,1.1536618034739399,1.27881948582755,1.47283445485353,1.5384501471687702,1.33644077477844,0.157501055750007,28603,22963,29/04/2020,29.0,4.0,2020.0,11,0,Kenya,KE,KEN,52573967.0,Africa,0.30052897,2020-04-29,14,374,26,-26,8.546894459887637,3.8073549220576037,0.0374331550802139,397.06201068234526,42.75906515906212,2020-04-29
104,104.0,105.0,106.0,112.0,1.2499241235836398,0.168345423148731,0.949343258611147,0.991371022595588,1.13216390302847,1.23978039647574,1.35653383842625,1.5428143553854599,1.6080869403868299,1.39616730479047,0.162301152473214,28604,22964,30/04/2020,30.0,4.0,2020.0,10,1,Kenya,KE,KEN,52573967.0,Africa,0.30243105,2020-04-30,15,384,27,-25,8.584962500721156,3.906890595608519,0.0390625,415.8163786560244,43.60836217206279,2020-04-30
105,105.0,106.0,107.0,113.0,1.27460006146712,0.168017649631052,0.9744434327928031,1.01695594882768,1.15778237535084,1.26448236953081,1.3803080273493897,1.5666718540063798,1.63341984495417,1.3426752756428901,0.15608283039319198,28605,22965,01/05/2020,1.0,5.0,2020.0,12,2,Kenya,KE,KEN,52573967.0,Africa,0.3081373,2020-05-01,17,396,28,-24,8.62935662007961,4.087462841250339,0.04292929292929293,435.45656876486,44.47452824928665,2020-05-01
106,106.0,107.0,108.0,114.0,1.13292765870509,0.16184639699025,0.8444805711876321,0.885486405833825,1.019883821983,1.12287505522659,1.2347203603166998,1.4151416305596,1.4794357724344098,1.11819726225552,0.13764056822004,28606,22966,02/05/2020,2.0,5.0,2020.0,15,4,Kenya,KE,KEN,52573967.0,Africa,0.31384354,2020-05-02,21,411,29,-23,8.682994583681682,4.392317422778762,0.051094890510948905,456.02442090749526,45.35789845058135,2020-05-02
107,107.0,108.0,109.0,115.0,1.3301551005763401,0.18072325240390197,1.01487442689962,1.05817390392222,1.2034275183584098,1.31636992235173,1.4419978548638501,1.64950195565274,1.72382724630061,1.25489220854857,0.141186404080433,28607,22967,03/05/2020,3.0,5.0,2020.0,24,1,Kenya,KE,KEN,52573967.0,Africa,0.3290602,2020-05-03,22,435,30,-22,8.76487159073609,4.459431618637297,0.05057471264367816,477.5637511999749,46.25881449088216,2020-05-03
108,108.0,109.0,110.0,116.0,1.41512049945155,0.18464876241175301,1.08953628741408,1.13519913197397,1.2865810015911499,1.40251479301261,1.52939960239448,1.7384334589241102,1.81544583296218,1.32666792457046,0.142233731149923,28608,22968,04/05/2020,4.0,5.0,2020.0,30,2,Kenya,KE,KEN,52573967.0,Africa,0.370906,2020-05-04,24,465,31,-21,8.861086905995395,4.584962500721156,0.05161290322580645,500.1204453181138,47.177624872398006,2020-05-04
109,109.0,110.0,111.0,117.0,1.4149697294715802,0.179424216547751,1.08624585540599,1.1345263183399799,1.2912509931471898,1.4069266900625301,1.5297607790794001,1.72252800684076,1.7907556923898602,1.33540750450345,0.13998874378156304,28609,22969,05/05/2020,5.0,5.0,2020.0,25,0,Kenya,KE,KEN,52573967.0,Africa,0.39753515,2020-05-05,24,490,32,-20,8.93663793900257,4.584962500721156,0.048979591836734684,523.7425562486911,48.1146850194228,2020-05-05
110,110.0,111.0,112.0,118.0,1.2138190462745,0.158343406841979,0.919335361310177,0.9629884408357421,1.10423106751316,1.20844170971403,1.31719759294877,1.4834947444126103,1.53979825630506,1.14223680997054,0.12613895406391198,28610,22970,06/05/2020,6.0,5.0,2020.0,45,0,Kenya,KE,KEN,52573967.0,Africa,0.48312885,2020-05-06,24,535,33,-19,9.06339508128851,4.584962500721156,0.04485981308411215,548.4804066577079,49.07035741582465,2020-05-06
111,111.0,112.0,113.0,119.0,1.2175981519935402,0.151325925793793,0.939234043797304,0.9794956096001391,1.11179362552892,1.2115218116723798,1.31675744298236,1.4767858646029401,1.53065198224334,1.13142866500991,0.12200509062988199,28611,22971,07/05/2020,7.0,5.0,2020.0,47,2,Kenya,KE,KEN,52573967.0,Africa,0.5306809,2020-05-07,26,582,34,-18,9.184875342908283,4.700439718141092,0.044673539518900345,574.3866960937959,50.045011745265796,2020-05-07
112,112.0,113.0,114.0,120.0,1.12868584509938,0.13816605411621696,0.875704535236118,0.911957200080433,1.03217508596428,1.12270963543996,1.21876068500455,1.3653257343024499,1.4154986936907898,1.04853306350658,0.11509145579052302,28612,22972,08/05/2020,8.0,5.0,2020.0,25,3,Kenya,KE,KEN,52573967.0,Africa,0.54589755,2020-05-08,29,607,35,-17,9.24555270625568,4.857980995127573,0.04777594728171335,601.5166132551402,51.03902503420764,2020-05-08
113,113.0,114.0,115.0,121.0,1.2344087880911698,0.138644623468106,0.9797661464594929,1.0166961399696999,1.13768457338403,1.22853932567697,1.32469549067699,1.47206449277379,1.52185732594529,1.15834611393879,0.11947427924377801,28613,22973,09/05/2020,9.0,5.0,2020.0,14,0,Kenya,KE,KEN,52573967.0,Africa,0.54209339,2020-05-09,29,621,36,-16,9.278449458220482,4.857980995127573,0.046698872785829314,629.9279535590946,52.052781797756346,2020-05-09
114,114.0,115.0,116.0,122.0,1.0422590300274,0.122237407193382,0.817243747325521,0.8500355605403109,0.957149841412323,1.03734798998416,1.12195237422216,1.2514258053465301,1.29569636416667,0.99522711191533,0.109904448759872,28614,22974,10/05/2020,10.0,5.0,2020.0,28,1,Kenya,KE,KEN,52573967.0,Africa,0.58203711,2020-05-10,30,649,37,-15,9.34207466799914,4.906890595608519,0.046224961479198766,659.6812422649366,53.08667418840515,2020-05-10
115,115.0,116.0,117.0,123.0,0.954646360188028,0.112293190137479,0.7482914268272058,0.778073457940045,0.8766422373566211,0.9499579184653739,1.0275619899755999,1.14699751305688,1.18776711103619,0.9180416184891992,0.104620552056968,28615,22975,11/05/2020,11.0,5.0,2020.0,23,2,Kenya,KE,KEN,52573967.0,Africa,0.60296002,2020-05-11,32,672,38,-14,9.39231742277876,5.0,0.047619047619047616,690.8398634120705,54.141102147731026,2020-05-11
116,116.0,117.0,118.0,124.0,0.92949060102605,0.108402844565732,0.729656573903083,0.7589053968189229,0.854131827479561,0.9252321974032109,1.0000205968620102,1.1149036680929099,1.1542461023764399,0.898815691015995,0.103101230684405,28616,22976,12/05/2020,12.0,5.0,2020.0,28,1,Kenya,KE,KEN,52573967.0,Africa,0.64100166,2020-05-12,33,700,39,-13,9.451211111832327,5.044394119358453,0.047142857142857146,723.4701948483392,55.21647356110457,2020-05-12
117,117.0,118.0,119.0,125.0,1.13199038485391,0.11927962948438901,0.9109307005121731,0.9436064448968969,1.0493307673541201,1.12751199665884,1.20966511860518,1.3353199633192199,1.37800012776667,1.1113953274060901,0.115246326826922,28617,22977,13/05/2020,13.0,5.0,2020.0,15,3,Kenya,KE,KEN,52573967.0,Africa,0.64860999,2020-05-13,36,715,40,-12,9.481799431665753,5.169925001442311,0.05034965034965035,757.6417496361122,56.31320441547263,2020-05-13
118,118.0,119.0,120.0,126.0,1.3446234085563502,0.129370943860204,1.10310517843232,1.13902632577098,1.2553898929442702,1.34052589133851,1.42939821057841,1.56446543523687,1.60986164827957,1.35086068852862,0.12821802236646698,28618,22978,14/05/2020,14.0,5.0,2020.0,22,4,Kenya,KE,KEN,52573967.0,Africa,0.67143497,2020-05-14,40,737,41,-11,9.52552080909507,5.3219280948873635,0.0542740841248304,793.4273241373841,57.43171896027486,2020-05-14
119,119.0,120.0,121.0,127.0,1.53100200207011,0.14314469070003302,1.2559897966748401,1.30041999939321,1.4343776636431798,1.52869315841006,1.6255000082008502,1.76999478135342,1.81823289268529,1.54982216236944,0.136986220080578,28619,22979,15/05/2020,15.0,5.0,2020.0,21,2,Kenya,KE,KEN,52573967.0,Africa,0.68855371,2020-05-15,42,758,42,-10,9.566054038171092,5.392317422778762,0.055408970976253295,830.9031530933514,58.572449871556685,2020-05-15
120,120.0,121.0,122.0,128.0,1.888394718388,0.18295044586785897,1.49661916801979,1.5755275808199498,1.77563461606188,1.89460489565579,2.00987861761721,2.1765519211179702,2.2322203166835095,1.86742743103776,0.14671895554006303,28620,22980,16/05/2020,16.0,5.0,2020.0,23,3,Kenya,KE,KEN,52573967.0,Africa,0.70377037,2020-05-16,45,781,43,-9,9.60917873814198,5.491853096329675,0.057618437900128036,870.1490720288449,59.73583841934167,2020-05-16
121,121.0,122.0,123.0,129.0,2.21235384195066,0.26331635164370804,1.5896281143078999,1.7204936815058798,2.06617981204178,2.2415060316541098,2.3910009672841297,2.59247919012802,2.6574897116816203,2.09424552876814,0.148457129401648,28621,22981,17/05/2020,17.0,5.0,2020.0,49,5,Kenya,KE,KEN,52573967.0,Africa,0.75132242,2020-05-17,50,830,44,-8,9.696967526234287,5.6438561897747235,0.060240963855421686,911.2486873275743,60.92233463832848,2020-05-17
122,122.0,123.0,124.0,130.0,2.18532712320812,0.337630185211066,1.4166102024711698,1.55503275230033,1.9798617157157001,2.22869618724391,2.4243920591283903,2.67100310396324,2.74810220538583,1.9550377033139699,0.13427254073407802,28622,22982,18/05/2020,18.0,5.0,2020.0,57,0,Kenya,KE,KEN,52573967.0,Africa,0.80267863,2020-05-18,50,887,45,-7,9.792790294301064,5.6438561897747235,0.05636978579481398,954.2895543405248,62.132397501978204,2020-05-18
123,123.0,124.0,125.0,131.0,1.96539190093768,0.359242877322946,1.23496030478899,1.33683408594119,1.71510274139681,1.99246141630719,2.2248290839829,2.51911827379852,2.6103594771363197,1.65724075005893,0.11408915827669099,28623,22983,19/05/2020,19.0,5.0,2020.0,25,0,Kenya,KE,KEN,52573967.0,Africa,0.80267863,2020-05-19,50,912,46,-6,9.83289001416474,5.6438561897747235,0.05482456140350877,999.363363906906,63.36649510005951,2020-05-19
124,124.0,125.0,126.0,132.0,1.7802229739997801,0.34024781214659805,1.16091929137677,1.2316426947149,1.52414761436259,1.78156878578116,2.0228909237006203,2.34044804468996,2.44456903541881,1.4479072974630702,0.0987464580947805,28624,22984,20/05/2020,20.0,5.0,2020.0,51,0,Kenya,KE,KEN,52573967.0,Africa,0.81409113,2020-05-20,50,963,47,-5,9.91139198784346,5.6438561897747235,0.05192107995846314,1046.5661376850267,64.62510481972025,2020-05-20
125,125.0,126.0,127.0,133.0,1.5256494426501497,0.27585063237845303,1.05605145772615,1.1068588355478501,1.31384043178754,1.5124210511026899,1.71753391854868,1.9963552348113,2.0910750267753797,1.24096501735719,0.0860454423295847,28625,22985,21/05/2020,21.0,5.0,2020.0,66,0,Kenya,KE,KEN,52573967.0,Africa,0.85023069,2020-05-21,50,1029,48,-4,10.007027266893967,5.6438561897747235,0.04859086491739553,1095.9984327091895,65.90871353015558,2020-05-21
126,126.0,127.0,128.0,134.0,1.3847257106848099,0.21495242493829803,1.0291918210433701,1.0674262442679499,1.21935272029545,1.36816583400147,1.5323560931716103,1.75781809572516,1.8339149593149298,1.15484574487541,0.0795028597791652,28626,22986,22/05/2020,22.0,5.0,2020.0,80,0,Kenya,KE,KEN,52573967.0,Africa,0.9548452,2020-05-22,50,1109,49,-3,10.115043650161711,5.6438561897747235,0.04508566275924256,1147.7655556084082,67.21781777094404,2020-05-22
127,127.0,128.0,129.0,135.0,1.0826440558919799,0.140359896968842,0.8435301634805741,0.8722960605974509,0.9779765654321609,1.07190453150575,1.17727741877471,1.32823495829461,1.37724072699411,0.9374105835429559,0.0696771799377619,28627,22987,23/05/2020,23.0,5.0,2020.0,52,0,Kenya,KE,KEN,52573967.0,Africa,1.02712432,2020-05-23,50,1161,50,-2,10.181152256865566,5.6438561897747235,0.04306632213608958,1201.9777869432644,68.55292394412443,2020-05-23
128,128.0,129.0,130.0,136.0,0.8732800829511461,0.0939062890354953,0.7059177012927091,0.7291049021734101,0.8063738184952042,0.8674808428775641,0.93469882159225,1.0368481110805399,1.0707024372521,0.783082679949744,0.0626967919085462,28628,22988,24/05/2020,24.0,5.0,2020.0,31,0,Kenya,KE,KEN,52573967.0,Africa,1.03283056,2020-05-24,50,1192,51,-1,10.219168520462162,5.6438561897747235,0.04194630872483222,1258.7506161388449,69.9145485100878,2020-05-24
129,129.0,130.0,131.0,137.0,0.8209528107158779,0.0779509815854403,0.6763790244181178,0.697656058869898,0.7668626720979591,0.818023472471164,0.87199125414637,0.953937042104991,0.9815197221640749,0.762225329309028,0.06182463807118701,28629,22989,25/05/2020,25.0,5.0,2020.0,22,1,Kenya,KE,KEN,52573967.0,Africa,1.03092848,2020-05-25,51,1214,52,0,10.24555270625568,5.672425341971495,0.04200988467874794,1318.2049875142247,71.3032181873603,2020-05-25
130,130.0,131.0,132.0,138.0,0.860715491964221,0.0803067730402096,0.713022263980384,0.734940157600725,0.8054755042783879,0.8573774187308051,0.911879658958437,0.997570184685804,1.02864335211316,0.833724898738398,0.0657067268636372,28630,22990,26/05/2020,26.0,5.0,2020.0,72,1,Kenya,KE,KEN,52573967.0,Africa,1.11462009,2020-05-26,52,1286,53,1,10.328674927327947,5.7004397181410935,0.04043545878693624,1380.467557932625,72.7194701563542,2020-05-26
