,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
68,68.0,69.0,70.0,76.0,0.9988502280819158,0.0711054145036418,0.86482320253243,0.88525518059852,0.9499581061071051,0.9970674911361159,1.04575486608168,1.1187799103075802,1.1433747153929998,1.03009292506191,0.0709145214796999,3060,1592,47,2020-04-16,Sörmland,-4.0,3.0,116.0,71.0,777.0,22,9,9.60177078840771,6.857980995127572,0.1492921491000101,805.8449618438518,152.62539389263642,2020-04-16
69,69.0,70.0,71.0,77.0,0.9748765739811659,0.06956592324346299,0.843940583448121,0.863721910727918,0.927011683445442,0.972978189631068,1.02069422556169,1.09233737259451,1.1164525168063,0.9851578087241579,0.0689748429590557,3061,1612,64,2020-04-17,Sörmland,-1.0,2.0,118.0,70.0,831.0,23,10,9.698704666770343,6.8826430493618425,0.1419975930902556,813.2904637566136,153.2680262723226,2020-04-17
70,70.0,71.0,72.0,78.0,1.15758471864656,0.0763280679030063,1.01378972880737,1.0354896092190602,1.10514028195586,1.1555959663797901,1.20785660045868,1.2863137331901398,1.31286960244994,1.1553201448058998,0.0744207126891085,3062,1645,8,2020-04-18,Sörmland,2.0,7.0,125.0,72.0,854.0,24,11,9.73809225962049,6.965784284662088,0.1463700232478103,820.8047574362248,153.91336446894326,2020-04-18
71,71.0,72.0,73.0,79.0,1.19115240067808,0.0788382356457924,1.04080361148742,1.06430984894353,1.13749545396957,1.18958355771853,1.2431136573088701,1.32345585643877,1.3504476189438301,1.1897565519185602,0.0753977579171177,3063,1653,13,2020-04-19,Sörmland,1.0,0.0,125.0,73.0,872.0,25,12,9.768184324776927,6.965784284662088,0.1433486236888204,828.3884784754573,154.56141987539652,2020-04-19
72,72.0,73.0,74.0,80.0,1.07802054332246,0.0769610368347309,0.928871376885098,0.95277064658347,1.02610126698026,1.0772626937864498,1.12901049637009,1.20601935260666,1.23175358200431,1.07110343787361,0.0709355580613605,3064,1693,13,2020-04-20,Sörmland,2.0,3.0,128.0,75.0,884.0,26,13,9.787902559391432,7.0,0.14479637992670094,836.0422683395599,155.21220393255066,2020-04-20
73,73.0,74.0,75.0,81.0,1.01248719062739,0.0735254187882373,0.872470556901101,0.894161800777544,0.96200843628663,1.01104890251753,1.0613978102355,1.13567224111607,1.16030440457944,0.9887080577143499,0.0671178763398736,3065,1694,53,2020-04-21,Sörmland,3.0,8.0,136.0,78.0,898.0,27,14,9.810571634741146,7.087462841250338,0.15144766130128326,843.7667744205166,155.86572812944598,2020-04-21
74,74.0,75.0,76.0,82.0,0.999880696254023,0.071235562145617,0.8656823698952009,0.8858999330201299,0.950749988032332,0.9980783955096879,1.04693489682448,1.12014128692866,1.14432566866371,0.96641902258902,0.0656047980438037,3066,1731,50,2020-04-22,Sörmland,0.0,11.0,147.0,78.0,944.0,28,15,9.882643049361839,7.1996723448363635,0.15572033881809286,851.5626500918098,156.5220040034975,2020-04-22
75,75.0,76.0,77.0,83.0,0.966498021408925,0.0681637182953201,0.837783286921132,0.8573203738335959,0.919647589485213,0.964782637998578,1.0115980322231,1.08140150684611,1.10478339171248,0.938968414286807,0.06448861545822099,3067,1758,26,2020-04-23,Sörmland,2.0,3.0,150.0,80.0,1004.0,29,16,9.971543553950774,7.2288186904958796,0.14940239028943986,859.4305547636798,157.1810431406989,2020-04-23
76,76.0,77.0,78.0,84.0,0.9460899026785969,0.0665612832130317,0.8200654578739971,0.839433190934425,0.900484646571088,0.944469525626943,0.9900251936796659,1.05831138041522,1.08124742275835,0.9313323498738101,0.0644216057074094,3068,1773,53,2020-04-24,Sörmland,3.0,3.0,153.0,83.0,1057.0,30,17,10.04575966138268,7.257387842692652,0.14474929030771114,867.3711539389067,157.84285717582682,2020-04-24
77,77.0,78.0,79.0,85.0,0.9622209764264521,0.0673441597545548,0.834945338291203,0.854280871489843,0.91596609446355,0.960585226546004,1.00656085012475,1.07572483514112,1.09892780222946,0.960780644581615,0.0658316050288141,3069,1800,8,2020-04-25,Sörmland,0.0,0.0,153.0,83.0,1081.0,31,18,10.07815080773465,7.257387842692652,0.14153561504020756,875.3851192690988,158.5074577926463,2020-04-25
78,78.0,79.0,80.0,86.0,0.892477462978435,0.0652141485584981,0.7692992701466641,0.7879537502433149,0.8476600406802229,0.8908718752998309,0.9356124511957701,1.00234985600791,1.02445882435872,0.901638545937946,0.064239086553467,3070,1814,8,2020-04-26,Sörmland,-1.0,0.0,153.0,82.0,1089.0,32,19,10.088788238716909,7.257387842692652,0.14049586763958138,883.4731286115002,159.17485672411738,2020-04-26
79,79.0,80.0,81.0,87.0,0.8869430190228241,0.0663945298417229,0.762387377836255,0.781282487934577,0.8413057809704659,0.8849729120191852,0.930505917861557,0.9995577269315999,1.02271496831386,0.8996734968973019,0.0645927927189568,3071,1834,10,2020-04-27,Sörmland,5.0,5.0,158.0,87.0,1092.0,33,20,10.09275714091985,7.303780748177103,0.1446886445561459,891.6358660863363,159.84506575260176,2020-04-27
80,80.0,81.0,82.0,88.0,0.9079890178977421,0.0684028130001774,0.7801654879726179,0.799563881211129,0.860809580876787,0.905806274160073,0.9525709343601859,1.0240364107596098,1.04855455898345,0.9243743212148451,0.0660267372296318,3072,1850,57,2020-04-28,Sörmland,1.0,0.0,158.0,88.0,1107.0,34,21,10.112439506781554,7.303780748177103,0.1427280938186738,899.8740221346684,160.51809671007106,2020-04-28
81,81.0,82.0,83.0,89.0,0.9168402879717231,0.0693362444395113,0.7875076257065471,0.806640631761142,0.868993326975686,0.914555877358592,0.962176118583823,1.034581326594,1.05905648142614,0.9391452289112471,0.0672535867306512,3073,1872,34,2020-04-29,Sörmland,7.0,4.0,162.0,95.0,1176.0,35,22,10.199672344836364,7.339850002884624,0.13775510192367765,908.1882935768042,161.19396147831569,2020-04-29
82,82.0,83.0,84.0,90.0,0.897577721053928,0.0687154241222556,0.76915602764613,0.788471116870699,0.8501798158939742,0.8953783478827009,0.9425910941394019,1.0141987384045699,1.03817708895742,0.9233143031486858,0.0673396164893337,3074,1913,23,2020-04-30,Sörmland,1.0,3.0,165.0,96.0,1215.0,36,23,10.246740598493144,7.366322214245817,0.13580246902403087,916.5793836712338,161.87267198915453,2020-04-30
83,83.0,84.0,85.0,91.0,0.8735827237633149,0.0681833260746729,0.745966532864621,0.7651448291683531,0.826524510149457,0.8714817656853641,0.918285819353854,0.98926154723265,1.01309857003162,0.898386001528364,0.0669617389817217,3075,1914,55,2020-05-01,Sörmland,2.0,6.0,171.0,98.0,1222.0,37,24,10.25502856981873,7.417852514885897,0.1399345334370421,925.048002174111,162.5542402246457,2020-05-01
84,84.0,85.0,86.0,92.0,0.800342916544825,0.0661991508787696,0.6771443627900671,0.6956336545306889,0.754709009726064,0.797999225272837,0.843457738324695,0.912899716617681,0.9366448540043759,0.821794363530325,0.06456626302146401,3076,1944,7,2020-05-02,Sörmland,0.0,0.0,171.0,98.0,1277.0,38,25,10.318542809702723,7.417852514885897,0.13390759582309505,933.5948653992947,163.23867821729806,2020-05-02
85,85.0,86.0,87.0,93.0,0.8179252834251441,0.0701459452759228,0.689837058593494,0.7086489054597379,0.7696476719772389,0.814566584249641,0.8623864280345792,0.938073869283057,0.965707273660151,0.8394718645872741,0.0659551386738863,3077,1978,1,2020-05-03,Sörmland,0.0,0.0,171.0,98.0,1280.0,39,26,10.321928094887364,7.417852514885897,0.13359374989562986,942.2206962789348,163.9259980502835,2020-05-03
86,86.0,87.0,88.0,94.0,0.822113940681957,0.072713803458848,0.690639349760184,0.7095762748476858,0.7718145815813159,0.8182136910232259,0.8680039028006551,0.9477378322274059,0.976446123761962,0.8506225109300759,0.0674587531140646,3078,1988,2,2020-05-04,Sörmland,2.0,5.0,176.0,100.0,1285.0,40,27,10.327552644081239,7.459431618637298,0.13696498043815952,950.9262244246167,164.61621185765023,2020-05-04
87,87.0,88.0,89.0,95.0,0.6741822657791661,0.0663976604507283,0.553809955600741,0.571304821667282,0.628109687945735,0.6706683397697,0.716408874457915,0.7891436714611519,0.814350341404497,0.7052926513137859,0.0625846025186637,3079,2007,39,2020-05-05,Sörmland,3.0,1.0,177.0,103.0,1314.0,41,28,10.35974956032233,7.467605550082997,0.1347031962445181,959.712186189084,165.30933182453742,2020-05-05
88,88.0,89.0,90.0,96.0,0.698478420178393,0.0751923901212905,0.569289299159771,0.587487540414221,0.6470127026603261,0.692382872331194,0.7424603484935358,0.829389885185121,0.8647657302708199,0.7332356757138699,0.0650641449780825,3080,2032,34,2020-05-06,Sörmland,1.0,2.0,179.0,104.0,1347.0,42,29,10.395534135462302,7.4838157772642555,0.13288789893623762,968.5793247285134,166.00537018738987,2020-05-06
89,89.0,90.0,91.0,97.0,0.7563694623688539,0.0847600000159933,0.613509623669938,0.633016571793213,0.697823228862004,0.7483027852030921,0.8053554514313191,0.9078086140105981,0.948740495689905,0.8034962234394741,0.0699353695727996,3081,2046,20,2020-05-07,Sörmland,1.0,2.0,181.0,105.0,1372.0,43,30,10.422064766172811,7.4998458870832065,0.13192419815457418,977.5283900653816,166.70433923417409,2020-05-07
90,90.0,91.0,92.0,98.0,0.784126599577297,0.08797197113550699,0.6330401377323579,0.6535795865923489,0.722359428594274,0.7764214251159659,0.8376511373060429,0.941584385503103,0.9790395763665259,0.8485747680250479,0.0741403217203684,3082,2077,23,2020-05-08,Sörmland,1.0,3.0,184.0,106.0,1381.0,44,31,10.43149760425805,7.523561956057013,0.1332367848419719,986.5601391519023,167.40625130459557,2020-05-08
91,91.0,92.0,93.0,99.0,0.782698473268114,0.087315339871892,0.629168702007557,0.650389330620927,0.721299430322953,0.7762584240282511,0.837671677307518,0.9367802045488821,0.970789235034762,0.8553144293459921,0.0765016482461632,3083,2090,7,2020-05-09,Sörmland,2.0,4.0,188.0,108.0,1403.0,45,32,10.4542992936199,7.554588851677637,0.13399857438774154,995.6753359340503,168.11111879031617,2020-05-09
92,92.0,93.0,94.0,100.0,0.688090789913207,0.0795638684392165,0.546414198548058,0.5661612050193691,0.6321494512673039,0.683152378273295,0.7387035737453209,0.826881320827531,0.85744367581639,0.749072928372761,0.0731020325442749,3084,2121,6,2020-05-10,Sörmland,0.0,0.0,188.0,108.0,1409.0,46,33,10.460455896309638,7.554588851677637,0.13342796299969625,1004.874751416185,168.81895413517316,2020-05-10
93,93.0,94.0,95.0,101.0,0.660131807423656,0.0803704196353557,0.519303857470959,0.538940562534459,0.604158617111846,0.654324226985025,0.70957413555105,0.8003207383206691,0.8343612195437241,0.7100063674536858,0.0724647214328561,3085,2145,1,2020-05-11,Sörmland,0.0,0.0,188.0,108.0,1412.0,47,34,10.463524373271179,7.554588851677637,0.13314447582638492,1014.159163726259,169.5297698353989,2020-05-11
94,94.0,95.0,96.0,102.0,0.665616689441804,0.0849634592538523,0.520094865124495,0.540251376672081,0.606889511433004,0.6584594968156221,0.715864874933325,0.8150766822763928,0.8544843452090479,0.713045965891837,0.0743401808868486,3086,2174,33,2020-05-12,Sörmland,-14.0,6.0,194.0,94.0,1425.0,48,35,10.476746203939467,7.599912842187128,0.13614035078165587,1023.529358181642,170.24357843984131,2020-05-12
95,95.0,96.0,97.0,103.0,0.6858463762064699,0.0906055952411927,0.532460089162238,0.553371882250152,0.623065054159,0.677333600334564,0.7390793568881279,0.8472678572770809,0.8897826131148628,0.742067277191603,0.078220759100166,3087,2183,14,2020-05-13,Sörmland,-5.0,0.0,194.0,89.0,1462.0,49,36,10.513727595952435,7.599912842187128,0.13269493834972984,1032.9861273555439,170.9603925501855,2020-05-13
96,96.0,97.0,98.0,104.0,0.67527472152459,0.0925441343370416,0.518239543359945,0.53930785240945,0.6106146762102459,0.6666532059653639,0.7303660798412241,0.841013847148016,0.8825132967195891,0.741800899170966,0.0809371135961252,3088,2220,11,2020-05-14,Sörmland,0.0,0.0,194.0,89.0,1474.0,50,37,10.52552080909507,7.599912842187128,0.1316146539134229,1042.5302711440504,171.68022482117647,2020-05-14
97,97.0,98.0,99.0,105.0,0.7571618445487991,0.10362299189661199,0.582141674178122,0.605605968347266,0.684421858873848,0.747044012095847,0.818975809330508,0.943299892091037,0.989304562571595,0.8399599431322851,0.0890355759010484,3089,2231,19,2020-05-15,Sörmland,-1.0,6.0,200.0,88.0,1479.0,51,38,10.530406337099068,7.6438561897747235,0.13522650430343033,1052.1625968337878,172.40308796084182,2020-05-15
98,98.0,99.0,100.0,106.0,0.683686608162593,0.0954749019552713,0.517170268215884,0.53991698515877,0.6162136974943871,0.6763178072903929,0.7434035496605709,0.8523698112429771,0.890709819813827,0.762601496632052,0.0874763910003155,3090,2248,5,2020-05-16,Sörmland,6.0,0.0,200.0,94.0,1494.0,52,39,10.54496443278924,7.6438561897747235,0.13386880847799945,1061.8839191702054,173.12899473071698,2020-05-16
99,99.0,100.0,101.0,107.0,0.8200288021036122,0.109319730997566,0.630326039984973,0.6561549159280009,0.74327096945732,0.8115042430412769,0.8873158814844979,1.01292519133578,1.05850725299951,0.907283445975497,0.0978348900611098,3091,2277,0,2020-05-17,Sörmland,0.0,0.0,200.0,94.0,1501.0,53,40,10.55170826162069,7.6438561897747235,0.13324450357545334,1071.6950604264855,173.85795794606986,2020-05-17
100,100.0,101.0,102.0,108.0,0.8133245371145649,0.10499062976818,0.625703436807199,0.65210124171425,0.739578011843265,0.8068715205581249,0.880340875444143,0.9965304298074259,1.03643560781726,0.8952668850798342,0.0994740983422038,3092,2296,6,2020-05-18,Sörmland,-6.0,0.0,200.0,88.0,1501.0,54,41,10.55170826162069,7.6438561897747235,0.13324450357545334,1081.5968504731022,174.58999047612747,2020-05-18
101,101.0,102.0,103.0,109.0,0.8097204688317271,0.102888930766721,0.6239506092464799,0.6503468351215339,0.737705476866482,0.804258393107028,0.875687391256766,0.987921192167727,1.0261103123063,0.881882599405513,0.10049984939797599,3093,2326,20,2020-05-19,Sörmland,30.0,4.0,204.0,118.0,1507.0,55,42,10.557463701597824,7.672425341971495,0.13536828126385647,1091.5901268480125,175.32510524430282,2020-05-19
102,102.0,103.0,104.0,110.0,0.8108035206928621,0.102355183372711,0.625025576744624,0.651562730131328,0.739449327992333,0.8056969591432691,0.876591415525486,0.987528905131014,1.02609791950527,0.869755798287632,0.101107057834683,3094,2340,24,2020-05-20,Sörmland,0.0,3.0,207.0,118.0,1544.0,56,43,10.59245703726808,7.693486957499325,0.13406735742612216,1101.6757348274944,176.06331522842342,2020-05-20
103,103.0,104.0,105.0,111.0,0.8526250238164871,0.105708860314849,0.660696777224218,0.6883390535769549,0.7789149576040619,0.847329264697011,0.9204167097792059,1.0349912998900999,1.07466412118907,0.904356911723653,0.10442614128542999,3095,2362,6,2020-05-21,Sörmland,0.0,3.0,210.0,118.0,1547.0,57,44,10.595257481449037,7.7142455176661215,0.13574660624709334,1111.8545274976539,176.8046334609599,2020-05-21
104,104.0,105.0,106.0,112.0,1.0564287417572802,0.118965847233305,0.838578431165281,0.870203473715478,0.973700176782574,1.05119299825215,1.13332428187211,1.26063370847602,1.30408696439905,1.11612614215118,0.117650025508486,3096,2386,15,2020-05-22,Sörmland,0.0,0.0,210.0,118.0,1563.0,58,45,10.610102062999665,7.7142455176661215,0.1343570056721964,1122.1273658265725,177.5490730292567,2020-05-22
105,105.0,106.0,107.0,113.0,1.05538713688559,0.11653405388742098,0.840184718023088,0.8719123460800869,0.974531982949573,1.0508777345422,1.1314937897308102,1.2542824800458798,1.2961093879419798,1.1162862753751999,0.118996516783964,3097,2405,2,2020-05-23,Sörmland,0.0,0.0,210.0,118.0,1563.0,59,46,10.610102062999665,7.7142455176661215,0.1343570056721964,1132.4951187371405,178.2966470757626,2020-05-23
106,106.0,107.0,108.0,114.0,1.0580352625471399,0.11586677624583099,0.8439613817501941,0.8754808711491229,0.977761281373172,1.0535041399120302,1.1335047885586498,1.2556883586155,1.29782274184275,1.1008995465820302,0.118028820348784,3098,2427,1,2020-05-24,Sörmland,0.0,0.0,210.0,118.0,1563.0,60,47,10.610102062999665,7.7142455176661215,0.1343570056721964,1142.9586631805494,179.04736879826302,2020-05-24
107,107.0,108.0,109.0,115.0,1.2241963220313101,0.125320676993257,0.9914851914900029,1.02601767525408,1.13734951079924,1.21973661236919,1.3061709328061002,1.4375613007267298,1.48211303992921,1.24026797628225,0.12402679762822501,3099,2450,21,2020-05-25,Sörmland,0.0,2.0,212.0,118.0,1565.0,61,48,10.61194694181998,7.7279204545632,0.1354632586993845,1153.518884210468,179.80125145011266,2020-05-25
108,108.0,109.0,110.0,116.0,1.12036247916355,0.12266551720368499,0.891637250178728,0.9261469485154431,1.03557812889833,1.1162473658843202,1.2005335917061202,1.32880685545348,1.37288349305565,1.1141273728299599,0.11615580816529301,3100,2471,18,2020-05-26,Sörmland,0.0,8.0,220.0,118.0,1591.0,62,49,10.635718120331047,7.78135971352466,0.13827781260950486,1164.1766750579088,180.5583083404701,2020-05-26
109,109.0,110.0,111.0,117.0,1.10666555586593,0.122455734275908,0.8798433987552909,0.9135235652079959,1.02171228358205,1.10214757686924,1.18645792924154,1.3158353668143201,1.35943029554931,1.07795461018038,0.11238453696094199,3101,2498,23,2020-05-27,Sörmland,0.0,0.0,220.0,118.0,1592.0,63,50,10.63662462054365,7.78135971352466,0.13819095468706594,1174.9329372067748,181.31855283453228,2020-05-27
110,110.0,111.0,112.0,118.0,1.07587688926322,0.118956955142343,0.857026005014886,0.889230158534245,0.993120796630591,1.0709836966720698,1.1533036457210601,1.27964401708566,1.32261246282406,1.03549460216501,0.108549328995697,3102,2508,19,2020-05-28,Sörmland,3.0,1.0,221.0,121.0,1612.0,64,51,10.654636028527968,7.787902559391433,0.13709677410850074,1185.788580470117,182.08199835377056,2020-05-28
111,111.0,112.0,113.0,119.0,0.997599338609951,0.11126262192110199,0.7921758195190258,0.82233974482866,0.920540851432129,0.9931333528679971,1.06987211180318,1.1879591785073,1.22804458171068,0.9613143210475409,0.10366118915873701,3103,2538,7,2020-05-29,Sörmland,0.0,2.0,223.0,121.0,1620.0,65,52,10.661778097771988,7.800899899920305,0.1376543209026825,1196.7445230670905,182.8486583761677,2020-05-29
112,112.0,113.0,114.0,120.0,1.00592889686579,0.108914542815027,0.8040218920767429,0.8337727943415191,0.930617909234868,1.0017960384720899,1.07689991770006,1.19164674559236,1.23090044966931,0.976272078117898,0.104070953206358,3104,2565,2,2020-05-30,Sörmland,0.0,1.0,224.0,121.0,1623.0,66,53,10.664447284547972,7.807354922057604,0.13801601963153665,1207.8016917006128,183.61854643645577,2020-05-30
113,113.0,114.0,115.0,121.0,0.905417705891635,0.101818691198535,0.7169985728802251,0.7448473711777149,0.8349085056157229,0.9015509868218051,0.9717593668856349,1.07904221768465,1.1158302159115001,0.8905231697094069,0.0995635171504408,3105,2582,0,2020-05-31,Sörmland,1.0,0.0,224.0,122.0,1625.0,67,54,10.66622400280318,7.807354922057604,0.13784615376132545,1218.9610216357612,184.39167612635512,2020-05-31
114,114.0,115.0,116.0,122.0,0.9832221462373191,0.106629611942141,0.785766430200927,0.814631429259524,0.9093668255894419,0.9792655944691941,1.05284031691624,1.16518216797171,1.2032018907052,0.977688958688101,0.10481925877820199,3106,2615,16,2020-06-01,Sörmland,1.0,0.0,224.0,123.0,1634.0,68,55,10.674192268145683,7.807354922057604,0.13708690322087705,1230.2234567788746,185.1680610948143,2020-06-01
115,115.0,116.0,117.0,123.0,1.09916345567275,0.11296809468449401,0.8889373274807629,0.920340844025698,1.02096317774597,1.0951825066518701,1.17312807504127,1.29156488099737,1.33179064878591,1.10847870002997,0.112548959720773,3107,2638,20,2020-06-02,Sörmland,1.0,0.0,224.0,124.0,1639.0,69,56,10.678600139099457,7.807354922057604,0.13666870034370426,1241.58994975739,185.94771504825107,2020-06-02
116,116.0,117.0,118.0,124.0,1.08952854933935,0.112379591050638,0.8802222587075379,0.91143564509909,1.0118624609929598,1.08566609680074,1.1631675930516798,1.2807644929081599,1.3205300708460501,1.11018716346223,0.113308002894595,3108,2648,15,2020-06-03,Sörmland,1.0,1.0,225.0,125.0,1641.0,70,57,10.680359523513713,7.813781191217037,0.13711151728390522,1253.0614620004308,186.7306517507943,2020-06-03
117,117.0,118.0,119.0,125.0,1.12367279269121,0.11384661393993199,0.911251931047877,0.9430074034365359,1.0449745775177801,1.1198784748881299,1.19823798900286,1.3170816499728,1.35728730987313,1.1362654838411599,0.114198977943418,3109,2670,26,2020-06-04,Sörmland,0.0,0.0,225.0,125.0,1643.0,71,58,10.682116764950074,7.813781191217037,0.1369446134285182,1264.6389638201156,187.51688502452728,2020-06-04
118,118.0,119.0,120.0,126.0,1.26613855025505,0.121862638479215,1.0382454270825698,1.0721419645969599,1.18211451853722,1.26239584665071,1.34606520173922,1.47280364869232,1.5157077357143,1.25968846771468,0.119029371963895,3110,2689,17,2020-06-05,Sörmland,0.0,3.0,228.0,125.0,1655.0,72,59,10.692615501694581,7.832890014164741,0.1377643503699309,1276.323434493643,188.3064287497308,2020-06-05
119,119.0,120.0,121.0,127.0,1.05974488370088,0.114563198125678,0.844875915711277,0.8772020407341379,0.9808686063927851,1.05638813356958,1.1349801511622,1.25372796298251,1.29361982800796,1.04029997421027,0.10673252532144802,3111,2714,1,2020-06-06,Sörmland,0.0,0.0,228.0,125.0,1657.0,73,60,10.694357887221454,7.832890014164741,0.13759806871599392,1288.1158623461192,189.0992968651296,2020-06-06
120,120.0,121.0,122.0,128.0,0.943774017082317,0.106351670654041,0.7471318498156899,0.7761224748747819,0.8700072108705409,0.9396154051213421,1.01289315226799,1.12578386434752,1.16400021722317,0.9084069044018841,0.0979560356988059,3112,2728,3,2020-06-07,Sörmland,0.0,0.0,228.0,125.0,1658.0,74,61,10.69522829149575,7.832890014164741,0.1375150783247798,1300.017244834149,189.89550336813724,2020-06-07
121,121.0,122.0,123.0,129.0,0.7360841601544659,0.0913433210570214,0.5683648906637969,0.592775795012683,0.672611564812875,0.732137833622631,0.7952483880266641,0.8928364186461851,0.926242758050147,0.703063062885931,0.08525891969849901,3113,2758,29,2020-06-08,Sörmland,2.0,2.0,230.0,127.0,1669.0,75,62,10.7047682393626,7.845490050944375,0.13780707001928874,1312.0285886302172,190.6950623151039,2020-06-08
122,122.0,123.0,124.0,130.0,0.799128289511585,0.0976549994349541,0.622813046403621,0.648418470766727,0.7317916014215692,0.7939780472808381,0.860475228780101,0.9666391133154442,1.00495323309964,0.7725476819525309,0.0898068438439928,3114,2782,3,2020-06-09,Sörmland,1.0,0.0,230.0,128.0,1673.0,76,63,10.708221730038352,7.845490050944375,0.13747758509415564,1324.150909707824,191.49798782156432,2020-06-09
123,123.0,124.0,125.0,131.0,1.37185162968572,0.138240926774071,1.1262241756482099,1.16165783167172,1.27661130404777,1.36289836815402,1.45662279532207,1.6127341836538203,1.6719820446454998,1.37633973618764,0.122614089062309,3115,2815,6,2020-06-10,Sörmland,0.0,3.0,233.0,128.0,1675.0,77,64,10.709945380232496,7.864186144654282,0.13910447752889285,1336.385233427433,192.30429406248683,2020-06-10
124,124.0,125.0,126.0,132.0,1.5441725030629,0.142158739317316,1.2738537749368302,1.31705754963787,1.44782220118326,1.5408422595781601,1.6377219598743302,1.7826247330638603,1.83195506617785,1.62893946146317,0.13669756298537403,3116,2816,8,2020-06-11,Sörmland,0.0,0.0,233.0,128.0,1682.0,78,65,10.715961990255146,7.864186144654282,0.13852556472144734,1348.7325946231942,193.11399527252388,2020-06-11
125,125.0,126.0,127.0,133.0,1.27955920082956,0.136382446515284,1.0015795372565701,1.0554892084611,1.1925597189483,1.28052443390468,1.36899473495662,1.50073232242915,1.54551533994398,1.33396021110498,0.12228393206153698,3117,2850,23,2020-06-12,Sörmland,0.0,0.0,233.0,128.0,1688.0,79,66,10.721099188707186,7.864186144654282,0.13803317527367706,1361.1940376904718,193.9271057462632,2020-06-12
126,126.0,127.0,128.0,134.0,1.25591683300874,0.139091328599474,0.981677076317956,1.02491398248659,1.16289144877436,1.25627549267602,1.34877325114517,1.48451672359876,1.52967519401007,1.21835612790815,0.111686523129851,3118,2861,53,2020-06-13,Sörmland,0.0,0.0,233.0,128.0,1710.0,80,67,10.739780609773259,7.864186144654282,0.13625730986183782,1373.770616674193,194.74363983848025,2020-06-13
127,127.0,128.0,129.0,135.0,1.41597385823746,0.158391729613266,1.11880781675054,1.1614314302139699,1.30586537465667,1.4129853464433997,1.5212425044723301,1.68087377434972,1.73526128226374,1.3006533466243502,0.11071896555671999,3119,2890,19,2020-06-14,Sörmland,0.0,0.0,233.0,128.0,1715.0,81,68,10.743992861060176,7.864186144654282,0.1358600582298192,1386.4633953579983,195.5636119643913,2020-06-14
128,128.0,129.0,130.0,136.0,1.88685389270491,0.209609969213885,1.50082132483639,1.5583395203700399,1.7435052123553,1.8787393046501002,2.01929966273089,2.2422120819043196,2.32650203366806,1.7148411359776399,0.12375799893426699,3120,2917,6,2020-06-15,Sörmland,0.0,0.0,233.0,128.0,1780.0,82,69,10.79766152585376,7.864186144654282,0.13089887633095568,1399.2734473542168,196.3870365999084,2020-06-15
129,129.0,130.0,131.0,137.0,1.6032353160928898,0.20455248126998,1.17355091604115,1.26415898832728,1.4783912017779601,1.6059946158191498,1.73151036325571,1.92605492007608,2.00179896294417,1.47072710293964,0.11149553393770098,3121,2935,3,2020-06-16,Sörmland,0.0,3.0,236.0,128.0,1789.0,83,70,10.804937672051908,7.8826430493618425,0.13191727214537882,1412.2018561946882,197.2139282818948,2020-06-16
130,130.0,131.0,132.0,138.0,1.03561805591594,0.14312112693928,0.7493850863316078,0.793399046833604,0.9404576659005849,1.0381878526454,1.1317557119785902,1.26718563206577,1.31300527772155,0.931996175307383,0.0847269250279439,3122,2957,25,2020-06-17,Sörmland,0.0,0.0,236.0,128.0,1792.0,84,71,10.807354922057602,7.8826430493618425,0.13169642849793725,1425.2497154224052,198.04430160842136,2020-06-17
131,131.0,132.0,133.0,139.0,0.8198937586892809,0.10562928337548799,0.628160455121653,0.654639116635094,0.7446928384886099,0.8153904745802439,0.890382644036057,1.00050522980594,1.03696522680252,0.718675936489634,0.0711595212711671,3123,2978,62,2020-06-18,Sörmland,1.0,0.0,236.0,129.0,1815.0,85,72,10.825753832883112,7.8826430493618425,0.13002754813772585,1438.4181286840064,198.87817123902445,2020-06-18
132,132.0,133.0,134.0,140.0,1.17964736219793,0.11858453041102301,0.9625519811834259,0.9941252466156049,1.097133046975,1.1741334564589299,1.2565128475696201,1.3832871646760498,1.42652886634294,1.04926024552847,0.0848276631583416,3124,3000,5,2020-06-19,Sörmland,-129.0,-236.0,0.0,0.0,0.0,86,73,-19.93156856932417,-19.93156856932417,0.0,1451.7082098231413,199.71555189496482,2020-06-19
133,133.0,134.0,135.0,141.0,1.30346125440628,0.110191057085476,1.09427908523379,1.12654319860126,1.2283008134500502,1.3008083224424598,1.3759411250705502,1.48879063723526,1.52701270683577,1.2365878721586498,0.093477256686009,3125,3023,0,2020-06-20,Sörmland,0.0,0.0,0.0,0.0,0.0,87,74,-19.93156856932417,-19.93156856932417,0.0,1465.121082974668,200.5564583594873,2020-06-20
134,134.0,135.0,136.0,142.0,1.38222876671453,0.112430072969351,1.16317781957889,1.19934059441463,1.30687942024623,1.38128431919548,1.4567551922329,1.56840088208996,1.60505482303431,1.3763827537957298,0.0995915607809045,3126,3036,0,2020-06-21,Sörmland,0.0,0.0,0.0,0.0,0.0,88,75,-19.93156856932417,-19.93156856932417,0.0,1478.6578826597515,201.40090547808182,2020-06-21
