,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,2.4001570695477,0.865782829273244,1.1858646354271498,1.2928140850121999,1.75799582926079,2.2453116596021,2.87437875183638,4.04705506111683,4.5037433713734405,1.58120727331553,0.22588675333078898,350,271,29/03/2020,29.0,3.0,2020.0,11,1,Albania,AL,ALB,2862427.0,Europe,5.55472681,2020-03-29,10,197,4,-90,7.6220518194563756,3.3219280948873617,0.05076142131979696,280.79110723886845,13.512266313804565,2020-03-29
73,73.0,74.0,75.0,81.0,1.86116477112916,0.531463481224282,1.052084659113,1.13523414836966,1.46661525278294,1.78479536345898,2.17776117175302,2.84684135102552,3.08427810594673,1.35054339917322,0.194934148766232,351,272,30/03/2020,30.0,3.0,2020.0,15,0,Albania,AL,ALB,2862427.0,Europe,5.93901609,2020-03-30,10,212,5,-89,7.7279204545632,3.3219280948873617,0.04716981132075472,287.44606419031123,13.768381317779586,2020-03-30
74,74.0,75.0,76.0,82.0,1.23637293590983,0.299892665091199,0.75194135707736,0.8075639296236921,1.01654118544972,1.2021969265739099,1.42106287633017,1.7822000663105801,1.90611348156016,0.967568032843235,0.156960261328526,352,273,31/03/2020,31.0,3.0,2020.0,11,2,Albania,AL,ALB,2862427.0,Europe,6.00888686,2020-03-31,12,223,6,-88,7.800899899920305,3.584962500721156,0.05381165919282512,294.25874854438115,14.029350792036475,2020-03-31
75,75.0,76.0,77.0,83.0,1.12401674728143,0.22706912565203,0.741445496895808,0.79055192607748,0.9612417892327858,1.10214596973541,1.2647006880452099,1.53190914779555,1.62447669653095,0.930047097257652,0.148926724635648,353,274,01/04/2020,1.0,4.0,2020.0,20,3,Albania,AL,ALB,2862427.0,Europe,6.56785308,2020-04-01,15,243,7,-87,7.924812503605782,3.906890595608519,0.061728395061728385,301.23289855719605,14.295266749465359,2020-04-01
76,76.0,77.0,78.0,84.0,1.280568627397,0.211284638067879,0.909129176210912,0.9594733090345929,1.13161977671948,1.26597208622036,1.4136213810265,1.6516880711814,1.73510595563282,1.12396250858988,0.162230014223354,354,275,02/04/2020,2.0,4.0,2020.0,16,0,Albania,AL,ALB,2862427.0,Europe,6.98707775,2020-04-02,15,259,8,-86,8.016808287686555,3.906890595608519,0.057915057915057924,308.3723410843096,14.566222946992552,2020-04-02
77,77.0,78.0,79.0,85.0,1.26611557427854,0.193677652861235,0.919005386564354,0.9682026010386509,1.1302175211738799,1.2549592425729799,1.3899660327674,1.60219754588091,1.6760978700260498,1.1825181358128503,0.16723331854186801,355,276,03/04/2020,3.0,4.0,2020.0,18,1,Albania,AL,ALB,2862427.0,Europe,7.23162547,2020-04-03,16,277,9,-85,8.113742166049189,4.0,0.05776173285198556,315.6809936805822,14.842314918637507,2020-04-03
78,78.0,79.0,80.0,86.0,1.6838615370960701,0.217997454298354,1.2868172179433301,1.3442734455470202,1.5316545977345701,1.6735084476230702,1.82465911417349,2.05933057669685,2.1410601539681298,1.62716190833895,0.19588727444405202,356,277,04/04/2020,4.0,4.0,2020.0,27,1,Albania,AL,ALB,2862427.0,Europe,8.17488097,2020-04-04,17,304,10,-84,8.247927513443585,4.087462841250339,0.05592105263157895,323.1628667498236,15.123640009196286,2020-04-04
79,79.0,80.0,81.0,87.0,2.0636704635100798,0.254832225564671,1.56805821270657,1.6518352249739598,1.8940902176838899,2.06013718959196,2.23029106239503,2.48719270900349,2.57465548642509,2.0092702860028298,0.214188932163923,357,278,05/04/2020,5.0,4.0,2020.0,29,2,Albania,AL,ALB,2862427.0,Europe,8.97839491,2020-04-05,19,333,11,-83,8.379378367071261,4.247927513443585,0.05705705705705705,330.82206574537923,15.410297408563473,2020-04-05
80,80.0,81.0,82.0,88.0,2.32605046423517,0.32232517109474296,1.60115140034162,1.74649130870312,2.13683240465812,2.3454151735674302,2.54056016026583,2.82026899517686,2.91324488522362,2.1961014278883897,0.21431755436786604,358,279,06/04/2020,6.0,4.0,2020.0,28,2,Albania,AL,ALB,2862427.0,Europe,9.50242574,2020-04-06,21,361,12,-82,8.49585502688717,4.392317422778762,0.05817174515235458,338.6627934228765,15.702388186704686,2020-04-06
81,81.0,82.0,83.0,89.0,2.38956072693141,0.40162909526729396,1.48654758710083,1.6342924020594298,2.14980279414006,2.4327604228617297,2.6692245026099397,2.9808762382093197,3.08025332732543,2.11242594830413,0.19529384800592803,359,280,07/04/2020,7.0,4.0,2020.0,16,1,Albania,AL,ALB,2862427.0,Europe,9.67710268,2020-04-07,22,377,13,-81,8.558420713268664,4.459431618637297,0.0583554376657825,346.68935214635945,16.000015329291898,2020-04-07
82,82.0,83.0,84.0,90.0,2.2367835432392797,0.44461203202984795,1.3281584699578701,1.4503659848603303,1.93675776967859,2.2661030176355297,2.5536469283985697,2.9256108433397596,3.0436305389865397,1.8468107614034501,0.16720239008301302,360,281,08/04/2020,8.0,4.0,2020.0,6,0,Albania,AL,ALB,2862427.0,Europe,9.08320107,2020-04-08,22,383,14,-80,8.581200581924957,4.459431618637297,0.05744125326370756,354.9061462490828,16.303283774014275,2020-04-08
83,83.0,84.0,85.0,91.0,1.9988368690723797,0.42987234173832795,1.20776431617618,1.3002893453558502,1.68819238158016,1.9964574524838898,2.2941115021202596,2.71608571050025,2.8576486593729102,1.58275590604349,0.142135676269801,361,282,09/04/2020,9.0,4.0,2020.0,17,0,Albania,AL,ALB,2862427.0,Europe,8.87358874,2020-04-09,22,400,15,-79,8.643856189774723,4.459431618637297,0.055,363.3176844502584,16.612300447577145,2020-04-09
84,84.0,85.0,86.0,92.0,1.74290498738053,0.36685030777200806,1.1132982770648898,1.1829418309928101,1.4721583680332602,1.7222081500772102,1.98372730517484,2.3834061246841602,2.52352431449431,1.37294865650217,0.123294429059164,362,283,10/04/2020,10.0,4.0,2020.0,9,1,Albania,AL,ALB,2862427.0,Europe,8.20981636,2020-04-10,23,409,16,-78,8.675957032941751,4.523561956057013,0.05623471882640587,371.92858232907713,16.927174303402406,2020-04-10
85,85.0,86.0,87.0,93.0,1.49202233401209,0.28060190140481706,1.02207770348141,1.07515033788987,1.28384974674848,1.4697660364936,1.67385532338238,1.98848120847481,2.09712517367905,1.20364924842097,0.109422658947361,363,284,11/04/2020,11.0,4.0,2020.0,7,0,Albania,AL,ALB,2862427.0,Europe,8.03513941,2020-04-11,23,416,17,-77,8.700439718141093,4.523561956057013,0.055288461538461536,380.74356485737184,17.2480163600434,2020-04-11
86,86.0,87.0,88.0,94.0,1.25677064184224,0.20007421733194,0.917812110972662,0.958936395253736,1.1096263510656201,1.24023057809309,1.3872480572191297,1.6114026618493602,1.6853010019968602,1.0527087247879399,0.0985952055364639,364,285,12/04/2020,12.0,4.0,2020.0,17,0,Albania,AL,ALB,2862427.0,Europe,8.24475174,2020-04-12,23,433,18,-76,8.758223214726723,4.523561956057013,0.053117782909930716,389.76746899230284,17.57493974032791,2020-04-12
87,87.0,88.0,89.0,95.0,1.05216815961407,0.14125597803643697,0.805442361051597,0.83797054784114,0.9506966941639801,1.04170646241071,1.14378127276669,1.3006667681408,1.3527090382226201,0.917766927618226,0.089994451401066,365,286,13/04/2020,13.0,4.0,2020.0,13,0,Albania,AL,ALB,2862427.0,Europe,8.17488097,2020-04-13,23,446,19,-75,8.800899899920305,4.523561956057013,0.0515695067264574,399.0052463304927,17.908059711243254,2020-04-13
88,88.0,89.0,90.0,96.0,1.13659077253412,0.12481279706108,0.9103143287001421,0.942740333269663,1.0492538858596099,1.13013002902648,1.21722449239194,1.3527127155482301,1.39888739802295,1.0313899884147901,0.09454736522297802,366,287,14/04/2020,14.0,4.0,2020.0,21,0,Albania,AL,ALB,2862427.0,Europe,8.52423485,2020-04-14,23,467,20,-74,8.867278739709663,4.523561956057013,0.04925053533190578,408.4619658250682,18.247493724577065,2020-04-14
89,89.0,90.0,91.0,97.0,1.2602757087743899,0.120341904007845,1.03733347371104,1.07015832484447,1.1768977014068898,1.2557552606634599,1.33876766864988,1.4656680632734098,1.5083851582075603,1.1933794466714298,0.10195728688255301,367,288,15/04/2020,15.0,4.0,2020.0,8,1,Albania,AL,ALB,2862427.0,Europe,8.10501019,2020-04-15,24,475,21,-73,8.89178370321831,4.584962500721156,0.05052631578947368,418.14281656709363,18.5933614583287,2020-04-15
90,90.0,91.0,92.0,98.0,1.34119842643874,0.120459228418247,1.11581617252398,1.14956356549214,1.25825305776403,1.33756830437406,1.42010472732372,1.5452837786604898,1.58807414046923,1.31002231557036,0.10696287416022199,368,289,16/04/2020,16.0,4.0,2020.0,19,1,Albania,AL,ALB,2862427.0,Europe,8.20981636,2020-04-16,25,494,22,-72,8.948367231584678,4.6438561897747235,0.05060728744939271,428.0531106329302,18.945784858905387,2020-04-16
91,91.0,92.0,93.0,99.0,1.3491782739058,0.122028185164981,1.11385475988907,1.1517460315657801,1.26692603788115,1.34724307367924,1.42957604649267,1.5532610713176498,1.59451628642179,1.32232923303738,0.10621203991484401,369,290,17/04/2020,17.0,4.0,2020.0,24,1,Albania,AL,ALB,2862427.0,Europe,8.41942869,2020-04-17,26,518,23,-71,9.016808287686557,4.700439718141092,0.05019305019305019,438.1982859990787,19.304888184118212,2020-04-17
92,92.0,93.0,94.0,100.0,1.19138710775286,0.11646154959646199,0.9624362831957529,0.999798844095697,1.11352177441981,1.19118030128442,1.26898556339171,1.38366926990347,1.42128705851784,1.14481684736433,0.0964109707277188,370,291,18/04/2020,18.0,4.0,2020.0,21,0,Albania,AL,ALB,2862427.0,Europe,8.20981636,2020-04-18,26,539,24,-70,9.074141462752506,4.700439718141092,0.04823747680890538,448.5839095261049,19.670798046993074,2020-04-18
93,93.0,94.0,95.0,101.0,1.16272849141416,0.114753205364904,0.9445646933495941,0.9770563816188741,1.08365192716458,1.1609773699714698,1.23949842422373,1.3546938008570701,1.39267059252054,1.08885667772323,0.0913748225802198,371,292,19/04/2020,19.0,4.0,2020.0,9,0,Albania,AL,ALB,2862427.0,Europe,7.51110858,2020-04-19,26,548,25,-69,9.098032082960527,4.700439718141092,0.04744525547445255,459.2156800132897,20.043643460412024,2020-04-19
94,94.0,95.0,96.0,102.0,1.0542387265327802,0.106031633709802,0.857891160649976,0.8867527345171841,0.9804607394777339,1.05025219911628,1.12395772346256,1.23512132557236,1.2722279762988602,0.9792281737658609,0.0849098511911275,372,293,20/04/2020,20.0,4.0,2020.0,14,0,Albania,AL,ALB,2862427.0,Europe,7.02201314,2020-04-20,26,562,26,-68,9.134426320220928,4.700439718141092,0.046263345195729534,470.09943132567076,20.4235558826008,2020-04-20
95,95.0,96.0,97.0,103.0,0.869434578774004,0.089479226837164,0.705465520779,0.729395900786095,0.8072715334154681,0.8655395952281391,0.927318044445816,1.02282332229296,1.05572931191131,0.8149728967534899,0.0766662011143039,373,294,21/04/2020,21.0,4.0,2020.0,22,0,Albania,AL,ALB,2862427.0,Europe,7.23162547,2020-04-21,26,584,27,-67,9.189824558880018,4.700439718141092,0.044520547945205484,481.2411355952033,20.810669263478466,2020-04-21
96,96.0,97.0,98.0,104.0,0.762921386886737,0.0794593132123708,0.616017351633827,0.6376203578287559,0.707880110347445,0.7598991323209499,0.814508514818223,0.8986371211294151,0.927159244556614,0.728142074115127,0.0724528443501189,374,295,22/04/2020,22.0,4.0,2020.0,25,0,Albania,AL,ALB,2862427.0,Europe,7.89539786,2020-04-22,26,609,28,-66,9.250298417906333,4.700439718141092,0.04269293924466338,492.6469064977877,21.20512009188564,2020-04-22
97,97.0,98.0,99.0,105.0,0.6489850473960079,0.0753371233633688,0.512923718652905,0.532717975351945,0.596920015826804,0.644970132816474,0.6964426321440519,0.778703545148945,0.8082284248902399,0.6369329259371761,0.0686822437483859,375,296,23/04/2020,23.0,4.0,2020.0,25,1,Albania,AL,ALB,2862427.0,Europe,8.17488097,2020-04-23,27,634,29,-65,9.308339030139408,4.754887502163468,0.04258675078864353,504.3230026079654,21.607047443707877,2020-04-23
98,98.0,99.0,100.0,106.0,0.701096347356802,0.0894358721188263,0.5490804128422511,0.570311749053355,0.639899352081165,0.693292445264831,0.7525855197534859,0.857789092547049,0.9016224819532819,0.711303884285029,0.0745649076197398,376,297,24/04/2020,24.0,4.0,2020.0,29,0,Albania,AL,ALB,2862427.0,Europe,8.87358874,2020-04-24,27,663,30,-64,9.372865060112588,4.754887502163468,0.04072398190045249,516.2758308331237,22.016593030911107,2020-04-24
99,99.0,100.0,101.0,107.0,0.742502539943426,0.10042182632824302,0.5736083180163871,0.5963915821411889,0.6726314720519739,0.7325515931171469,0.801033013901856,0.924144784619876,0.9708432761764091,0.78393714352521,0.0812904949540595,377,298,25/04/2020,25.0,4.0,2020.0,15,0,Albania,AL,ALB,2862427.0,Europe,9.15307185,2020-04-25,27,678,31,-63,9.405141463136344,4.754887502163468,0.03982300884955752,528.5119499290962,22.433901251506747,2020-04-25
100,100.0,101.0,102.0,108.0,0.7934339244940559,0.10798664223010199,0.607860151236259,0.6329660906547451,0.717165911217407,0.784067334716787,0.8595687541892361,0.986580943790999,1.03155434739394,0.8653293342256829,0.088780916433981,378,299,26/04/2020,26.0,4.0,2020.0,34,0,Albania,AL,ALB,2862427.0,Europe,9.74697346,2020-04-26,27,712,32,-62,9.4757334309664,4.754887502163468,0.03792134831460674,541.0380740990798,22.859119240463556,2020-04-26
101,101.0,102.0,103.0,109.0,0.9650511205234841,0.12158923343564,0.7500479079004692,0.7796239897614878,0.8790204518203778,0.956915711689608,1.04263956645312,1.1785494696446102,1.2245781740462098,1.06601568497105,0.10164060751689098,379,300,27/04/2020,27.0,4.0,2020.0,14,1,Albania,AL,ALB,2862427.0,Europe,9.78190885,2020-04-27,28,726,33,-61,9.503825737995749,4.807354922057604,0.03856749311294766,553.861076677854,23.292396921584714,2020-04-27
102,102.0,103.0,104.0,110.0,1.13467771328455,0.12434189632608698,0.906395279305335,0.939287556395521,1.04793646025996,1.12955434460385,1.21594857520758,1.3473143071176399,1.39205712293222,1.24895405177339,0.11215938484316199,380,301,28/04/2020,28.0,4.0,2020.0,10,0,Albania,AL,ALB,2862427.0,Europe,9.39761957,2020-04-28,28,736,34,-60,9.523561956057012,4.807354922057604,0.03804347826086957,566.9879939033176,23.73388706036809,2020-04-28
103,103.0,104.0,105.0,111.0,1.09214313958061,0.11254807933539801,0.8857436017161651,0.916135972449774,1.01400956334208,1.0870723734817,1.16482663306195,1.2851872143693701,1.32657651489601,1.17226359409117,0.108841942268703,381,302,29/04/2020,29.0,4.0,2020.0,14,2,Albania,AL,ALB,2862427.0,Europe,9.6072319,2020-04-29,30,750,35,-59,9.550746785383243,4.906890595608519,0.04,580.4260287774113,24.183745317868446,2020-04-29
104,104.0,105.0,106.0,112.0,1.1173230356777801,0.11208852634380599,0.9122271159603141,0.9421954867681209,1.03954886687075,1.1123118550613602,1.1893728387226499,1.30977644121514,1.35120784584003,1.1452418666482,0.10587764802585001,382,303,30/04/2020,30.0,4.0,2020.0,16,1,Albania,AL,ALB,2862427.0,Europe,9.50242574,2020-04-30,31,766,36,-58,9.581200581924957,4.954196310386875,0.040469973890339433,594.1825550185524,24.642130305580608,2020-04-30
105,105.0,106.0,107.0,113.0,1.12670222872045,0.11484235621240099,0.9174451839992459,0.947846001363215,1.04706716314217,1.12107036029048,1.20019536869647,1.32459406407869,1.36802388072007,1.11049899130041,0.102229718459285,383,304,01/05/2020,1.0,5.0,2020.0,7,0,Albania,AL,ALB,2862427.0,Europe,8.90852413,2020-05-01,31,773,37,-57,9.594324603924848,4.954196310386875,0.040103492884864166,608.2651211077373,25.109203641362843,2020-05-01
106,106.0,107.0,108.0,114.0,1.27298623229228,0.12411929448219199,1.04767852822596,1.08027050620111,1.18701044040294,1.2664859321600601,1.35198994129764,1.48738015299718,1.5356087327838501,1.2313139198473,0.10597462901159899,384,305,02/05/2020,2.0,5.0,2020.0,9,0,Albania,AL,ALB,2862427.0,Europe,8.48929947,2020-05-02,31,782,38,-56,9.611024797307351,4.954196310386875,0.03964194373401535,622.6814544305463,25.58513000642029,2020-05-02
107,107.0,108.0,109.0,115.0,1.29845897527151,0.12601050767299302,1.06575131195859,1.10059428294428,1.21188227542713,1.2933761973628601,1.3791343370876297,1.5139482298391598,1.56112903914579,1.25369886649014,0.10558049088535901,385,306,03/05/2020,3.0,5.0,2020.0,7,0,Albania,AL,ALB,2862427.0,Europe,8.41942869,2020-05-03,31,789,39,-55,9.623881490013458,4.954196310386875,0.039290240811153364,637.4394655173141,26.070077203368395,2020-05-03
108,108.0,109.0,110.0,116.0,1.30366327582452,0.12603263931942402,1.06411178885738,1.10137292511924,1.21783882336982,1.3006517777298898,1.38642328039386,1.5154230953221202,1.55993610384971,1.2542886574560501,0.10380566789177802,386,307,04/05/2020,4.0,5.0,2020.0,6,0,Albania,AL,ALB,2862427.0,Europe,8.13994558,2020-05-04,31,795,40,-54,9.634811050171717,4.954196310386875,0.0389937106918239,652.5472523837966,26.56421621539693,2020-05-04
109,109.0,110.0,111.0,117.0,1.2072056722092799,0.12014170506678501,0.976598329938985,1.01231761164353,1.1254182431201298,1.20547285869823,1.2869957715262499,1.40776133499919,1.44843562639965,1.15000578643965,0.0971932283371884,387,308,05/05/2020,5.0,5.0,2020.0,8,0,Albania,AL,ALB,2862427.0,Europe,7.65085014,2020-05-05,31,803,41,-53,9.649256177517314,4.954196310386875,0.03860523038605231,668.0131049747117,27.06772126655544,2020-05-05
110,110.0,111.0,112.0,118.0,1.37418656460936,0.12767159568913902,1.1318418178558,1.16832996527818,1.28604067225302,1.37189924175082,1.4595571946768702,1.58810482178195,1.63089891691043,1.29394026724131,0.10073311318554401,388,309,06/05/2020,6.0,5.0,2020.0,17,0,Albania,AL,ALB,2862427.0,Europe,7.37136703,2020-05-06,31,820,42,-52,9.679480099505446,4.954196310386875,0.03780487804878049,683.8455097126027,27.58076988318137,2020-05-06
111,111.0,112.0,113.0,119.0,1.3222798316985602,0.126889275565305,1.0766779143451999,1.11532216269368,1.23607055279408,1.3212406918616202,1.40700146033448,1.53287539369145,1.5745847312574,1.2446633963045801,0.0968969139859614,389,310,07/05/2020,7.0,5.0,2020.0,12,0,Albania,AL,ALB,2862427.0,Europe,6.91720697,2020-05-07,31,832,43,-51,9.700439718141093,4.954196310386875,0.03725961538461538,700.0531541545023,28.103542956492426,2020-05-07
112,112.0,113.0,114.0,120.0,1.17614258688799,0.11764479499866802,0.950025525528277,0.9845853250387719,1.09564780175749,1.17494851910947,1.25463548163383,1.3715413476706202,1.41054701176757,1.10434282089355,0.0892808254399344,390,311,08/05/2020,8.0,5.0,2020.0,10,0,Albania,AL,ALB,2862427.0,Europe,6.25343459,2020-05-08,31,842,44,-50,9.717676423066397,4.954196310386875,0.03681710213776722,716.6449317589714,28.636224806365448,2020-05-08
113,113.0,114.0,115.0,121.0,1.04987799438457,0.104169627447122,0.85564136211486,0.8838953570150601,0.9773469756028491,1.0468138443746702,1.11880727994754,1.22660137311118,1.26282161148483,0.9791892972359579,0.0821717404484052,391,312,09/05/2020,9.0,5.0,2020.0,8,0,Albania,AL,ALB,2862427.0,Europe,6.00888686,2020-05-09,31,850,45,-49,9.731319031025064,4.954196310386875,0.036470588235294116,733.6299467661177,29.17900324632402,2020-05-09
114,114.0,115.0,116.0,122.0,0.952150562459953,0.09093511696746999,0.783807377818756,0.8085563855647969,0.889044492684121,0.948838250998971,1.01165086394932,1.10711222835319,1.13941411675491,0.890674533611699,0.077231276769595,392,313,10/05/2020,10.0,5.0,2020.0,6,0,Albania,AL,ALB,2862427.0,Europe,5.03069598,2020-05-10,31,856,46,-48,9.741466986401146,4.954196310386875,0.036214953271028034,751.0175191932759,29.732069649758113,2020-05-10
115,115.0,116.0,117.0,123.0,0.7777218627348779,0.0770220105211737,0.6345876281287349,0.655875159991657,0.7244122238458491,0.775053414231793,0.8280424237764259,0.908873098358367,0.9362857327591209,0.7396799643835691,0.0702073152492588,393,314,11/05/2020,11.0,5.0,2020.0,12,0,Albania,AL,ALB,2862427.0,Europe,4.9608252,2020-05-11,31,868,47,-47,9.76155123244448,4.954196310386875,0.03571428571428571,768.8171899490837,30.29561901739852,2020-05-11
116,116.0,117.0,118.0,124.0,0.732207125739549,0.0761070649303974,0.5930600187941939,0.6135281202185,0.679816068735279,0.728748569911672,0.780683096094333,0.862313084368703,0.890963358953164,0.7127769385763248,0.0695599066352668,394,315,12/05/2020,12.0,5.0,2020.0,4,0,Albania,AL,ALB,2862427.0,Europe,4.75121287,2020-05-12,31,872,48,-46,9.768184324776927,4.954196310386875,0.03555045871559633,787.0387260687722,30.86985004607057,2020-05-12
117,117.0,118.0,119.0,125.0,0.550818128855951,0.0695749995389813,0.427704354173456,0.445102939443107,0.502674713905597,0.546259440547783,0.593643308648105,0.6718075314837049,0.7012643627788411,0.553672287681634,0.0626910415784214,395,316,13/05/2020,13.0,5.0,2020.0,4,0,Albania,AL,ALB,2862427.0,Europe,4.40185898,2020-05-13,31,876,49,-45,9.774787059601174,4.954196310386875,0.035388127853881284,805.6921260735322,31.45496519875081,2020-05-13
118,118.0,119.0,120.0,126.0,0.512277530802498,0.0781466958010284,0.38443070509028004,0.401615866915356,0.45917684236362605,0.504029543540907,0.5550530463695911,0.649999601897969,0.6916683862168941,0.530900179202081,0.0634547082883083,396,317,14/05/2020,14.0,5.0,2020.0,4,0,Albania,AL,ALB,2862427.0,Europe,3.98263432,2020-05-14,31,880,50,-44,9.78135971352466,4.954196310386875,0.035227272727272725,824.7876254569029,32.05117077595154,2020-05-14
119,119.0,120.0,121.0,127.0,0.527192018934977,0.0926062489959106,0.38408950065322794,0.40242417340977793,0.46434426715966903,0.514452451347043,0.574089034258843,0.697113073999798,0.7520061472673699,0.565624664336077,0.0685920657503583,397,318,15/05/2020,15.0,5.0,2020.0,18,0,Albania,AL,ALB,2862427.0,Europe,4.36692359,2020-05-15,31,898,51,-43,9.810571634741146,4.954196310386875,0.034521158129175944,844.335702301192,32.65867698845867,2020-05-15
120,120.0,121.0,122.0,128.0,0.5919594133631071,0.110548023121932,0.424296752880744,0.444810216258025,0.515657332336391,0.574856220704266,0.6484569829657161,0.8011001952746929,0.8627925214986691,0.661676823726324,0.0785265918050368,398,319,16/05/2020,16.0,5.0,2020.0,18,0,Albania,AL,ALB,2862427.0,Europe,4.68134209,2020-05-16,31,916,52,-42,9.839203788096944,4.954196310386875,0.03384279475982533,864.3470830270078,33.277698031447784,2020-05-16
121,121.0,122.0,123.0,129.0,0.6059598264415171,0.11450733057072197,0.42645500314335705,0.448281322564205,0.52477282892388,0.589637326536212,0.670209375642996,0.820802871841957,0.8757290180499008,0.7018077826218779,0.0857394668478455,399,320,17/05/2020,17.0,5.0,2020.0,17,0,Albania,AL,ALB,2862427.0,Europe,5.03069598,2020-05-17,31,933,53,-41,9.86573327085176,4.954196310386875,0.03322615219721329,884.8327482790646,33.90845216000551,2020-05-17
122,122.0,123.0,124.0,130.0,0.6900203116018951,0.12572117135633099,0.487540075947633,0.512500129719634,0.5998823682426321,0.6741217015734449,0.764185054065097,0.921476405580632,0.978459524506575,0.8112484694600609,0.0969627379977404,400,321,18/05/2020,18.0,5.0,2020.0,13,0,Albania,AL,ALB,2862427.0,Europe,5.275243700000001,2020-05-18,31,946,54,-40,9.885696373339394,4.954196310386875,0.03276955602536998,905.8039389514768,34.55116176608204,2020-05-18
123,123.0,124.0,125.0,131.0,0.7387429277919759,0.12610880475968,0.528095861829479,0.554623342818245,0.6478594502052739,0.725895119736557,0.816751992211879,0.9668679091830279,1.01800267633625,0.8665787097527992,0.104323817239556,401,322,19/05/2020,19.0,5.0,2020.0,2,0,Albania,AL,ALB,2862427.0,Europe,5.06563137,2020-05-19,31,948,55,-39,9.888743248898258,4.954196310386875,0.032700421940928266,927.2721623558645,35.20605345690234,2020-05-19
124,124.0,125.0,126.0,132.0,0.785244053040989,0.123830398057291,0.571326902277795,0.5995903268171221,0.6967124620095889,0.775341216991022,0.8635922588802659,1.00486181140776,1.0534742618675699,0.9045152517297809,0.10968858596658901,402,323,20/05/2020,20.0,5.0,2020.0,1,0,Albania,AL,ALB,2862427.0,Europe,4.50666515,2020-05-20,31,949,56,-38,9.890264277021108,4.954196310386875,0.032665964172813484,949.2491985356447,35.87335813486355,2020-05-20
125,125.0,126.0,127.0,133.0,0.911470367592803,0.12909208991306098,0.682818470681957,0.7138842259276909,0.820028212666743,0.9032207500767991,0.994338449484528,1.13693719740578,1.1861425811406399,1.0223632871019201,0.118847318063968,403,324,21/05/2020,21.0,5.0,2020.0,15,0,Albania,AL,ALB,2862427.0,Europe,4.61147131,2020-05-21,31,964,57,-37,9.912889336229961,4.954196310386875,0.03215767634854772,971.7471067299817,36.553311078946756,2020-05-21
126,126.0,127.0,128.0,134.0,0.9051439092185509,0.121808962038136,0.6847889601383989,0.7162203979623829,0.819812608858437,0.8987162665753621,0.9836456450838069,1.11587112750486,1.16083187943481,0.990828129313898,0.118426612708925,404,325,22/05/2020,22.0,5.0,2020.0,5,0,Albania,AL,ALB,2862427.0,Europe,4.43679437,2020-05-22,31,969,58,-36,9.92035285541508,4.954196310386875,0.03199174406604747,994.7782319909244,37.24615202767201,2020-05-22
127,127.0,128.0,129.0,135.0,0.7635586825538621,0.10745464624502901,0.56891419385957,0.5967091409346229,0.688364099707352,0.758090589206742,0.8327574613090971,0.949302064770257,0.9897212250874851,0.8135882890856441,0.107762401422312,405,326,23/05/2020,23.0,5.0,2020.0,12,0,Albania,AL,ALB,2862427.0,Europe,4.57653593,2020-05-23,31,981,59,-35,9.93810932621924,4.954196310386875,0.03160040774719674,1018.355211957388,37.952125263625454,2020-05-23
128,128.0,129.0,130.0,136.0,0.6768852415188069,0.101018809133744,0.494844748439901,0.5205323966492079,0.6061597935056391,0.671570267389673,0.741636481995136,0.851364680221826,0.890189407267001,0.7027533322013231,0.100393333171618,406,327,24/05/2020,24.0,5.0,2020.0,8,0,Albania,AL,ALB,2862427.0,Europe,4.6464067,2020-05-24,31,989,60,-34,9.94982671075911,4.954196310386875,0.031344792719919114,1042.4909837896794,38.67147969958884,2020-05-24
129,129.0,130.0,131.0,137.0,0.81381739145779,0.11667425259907199,0.607381183397563,0.6361646413631049,0.7325854116673242,0.806401093615323,0.886390013323741,1.01605218236963,1.06340539208219,0.839186583265209,0.11115297831496301,407,328,25/05/2020,25.0,5.0,2020.0,9,1,Albania,AL,ALB,2862427.0,Europe,4.54160054,2020-05-25,32,998,61,-33,9.96289600533726,5.0,0.032064128256513016,1067.1987912683744,39.40446896630139,2020-05-25
130,130.0,131.0,132.0,138.0,0.987552882769632,0.13139428690446,0.752399818128538,0.785682515456669,0.8962167466854141,0.9795921390220059,1.07012453420165,1.21646097122803,1.26866794504063,1.04005872411506,0.12706339642306502,408,329,26/05/2020,26.0,5.0,2020.0,6,0,Albania,AL,ALB,2862427.0,Europe,4.61147131,2020-05-26,32,1004,62,-32,9.971543553950774,5.0,0.03187250996015936,1092.4921920614454,40.15135150188517,2020-05-26
