,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
62,62.0,63.0,64.0,70.0,3.1612082419127403,1.5912446498584398,1.1171439846154199,1.2828364184023502,2.0133943500062297,2.81973372916256,3.9450558424430198,6.170269304830461,7.08788086322099,1.93612355231823,0.5369840571936041,42536,34113,19/03/2020,19.0,3.0,2020.0,10,0,Qatar,QA,QAT,2832071.0,Asia,15.924742000000002,2020-03-19,0,452,7,-80,8.820178962415188,-19.93156856932417,0.0,385.7500637525337,45.41783664405153,2020-03-19
63,63.0,64.0,65.0,71.0,2.91643949529695,1.1576519097466,1.25183473533932,1.41073989031501,2.06149224094455,2.71779506715187,3.56642789529502,5.08827223214556,5.662487228332571,1.99496849882738,0.498742124706845,42537,34114,20/03/2020,20.0,3.0,2020.0,8,0,Qatar,QA,QAT,2832071.0,Asia,16.1366011,2020-03-20,0,460,8,-79,8.845490050944377,-19.93156856932417,0.0,416.3741793259861,45.812429170359756,2020-03-20
64,64.0,65.0,66.0,72.0,2.47600367266965,0.8516363207278441,1.15773049835979,1.2973152406063,1.8489430024341797,2.3608228162320097,2.9836476311575297,4.04449974439649,4.430021774234099,1.8395302469403898,0.446151618214928,42538,34115,21/03/2020,21.0,3.0,2020.0,10,0,Qatar,QA,QAT,2832071.0,Asia,16.31315034,2020-03-21,0,470,9,-78,8.876516946565,-19.93156856932417,0.0,449.4294972316767,46.210449937053774,2020-03-21
65,65.0,66.0,67.0,73.0,30.975803521321502,6.52545529475537,19.225653944903396,20.6363669715633,25.919764626266698,30.910062075093602,35.8297729098417,41.7493573464065,43.2845158571972,24.1017071336329,1.5093074463701102,42539,34116,22/03/2020,22.0,3.0,2020.0,11,0,Qatar,QA,QAT,2832071.0,Asia,16.59562914,2020-03-22,0,481,10,-77,8.909893083770042,-19.93156856932417,0.0,485.10902695476426,46.611928728864285,2020-03-22
66,66.0,67.0,68.0,74.0,22.4848529851362,9.2695267705995,2.7564732103468503,4.32133856867782,15.8567053756971,24.8587910980166,29.7033399471772,34.4296577792706,35.616563534551,15.932081737105,0.9977056591329251,42540,34117,23/03/2020,23.0,3.0,2020.0,13,0,Qatar,QA,QAT,2832071.0,Asia,17.01934733,2020-03-23,0,494,11,-76,8.948367231584678,-19.93156856932417,0.0,523.6211007122379,47.016895589293355,2020-03-23
67,67.0,68.0,69.0,75.0,17.2792090652666,10.599947795341999,2.0497991042078603,2.6236216849976404,7.2576874553089805,16.5780587979471,27.0056403057124,34.0098141223031,35.3969150618149,6.8062699089207195,0.3865701541851211,42541,34118,24/03/2020,24.0,3.0,2020.0,7,0,Qatar,QA,QAT,2832071.0,Asia,17.16058672,2020-03-24,0,501,12,-75,8.968666793195208,-19.93156856932417,0.0,565.1905899014787,47.425380822862465,2020-03-24
68,68.0,69.0,70.0,76.0,10.6916461325165,8.38052226446059,1.61768665836734,1.937611553078,3.96206943665748,7.9201961316082,15.2940720207031,28.468550755521697,30.403843069379,3.47112242279014,0.19224769038953896,42542,34119,25/03/2020,25.0,3.0,2020.0,25,0,Qatar,QA,QAT,2832071.0,Asia,17.93740341,2020-03-25,0,526,13,-74,9.038918989292304,-19.93156856932417,0.0,610.0602181208387,47.83741499738041,2020-03-25
69,69.0,70.0,71.0,77.0,7.20533240066728,6.202464352721099,1.5997592342273101,1.8153146580265,3.0091517600619397,5.14428982945476,8.889100742801899,20.9786908036552,26.271040243431,2.6148568360200803,0.13292064303916698,42543,34120,26/03/2020,26.0,3.0,2020.0,11,0,Qatar,QA,QAT,2832071.0,Asia,18.11395265,2020-03-26,0,537,14,-73,9.068778277985412,-19.93156856932417,0.0,658.4919784289417,48.253028946230685,2020-03-26
70,70.0,71.0,72.0,78.0,4.53673855816405,3.5054443631144396,1.4687260740201202,1.63314426981833,2.41373320709726,3.6139876092038796,5.3945056721021505,10.499001997058,13.567064104824901,2.1106292924635,0.10274382639869399,42544,34121,27/03/2020,27.0,3.0,2020.0,12,0,Qatar,QA,QAT,2832071.0,Asia,10.13392673,2020-03-27,0,549,15,-72,9.100662339005199,-19.93156856932417,0.0,710.7686631180611,48.67225377067883,2020-03-27
71,71.0,72.0,73.0,79.0,2.8678994758791,1.51221626240998,1.26666281747924,1.3806821606367001,1.88497554984981,2.56902913936413,3.4766615405259103,5.2382235706924005,6.077090438872019,1.68074344811508,0.0821096905664656,42545,34122,28/03/2020,28.0,3.0,2020.0,13,0,Qatar,QA,QAT,2832071.0,Asia,8.54498351,2020-03-28,0,562,16,-71,9.134426320220928,-19.93156856932417,0.0,767.1955149339029,49.09512084219978,2020-03-28
72,72.0,73.0,74.0,80.0,0.950178155340671,0.305378071670718,0.5229420269619179,0.556512510366521,0.712646386356448,0.9061350479063242,1.1382711690192902,1.4868040814045802,1.61282508308775,0.645856368849962,0.0467325267166208,42546,34123,29/03/2020,29.0,3.0,2020.0,28,1,Qatar,QA,QAT,2832071.0,Asia,8.93339185,2020-03-29,1,590,17,-70,9.204571144249202,0.0,0.001694915254237288,828.102009383227,49.5216618048255,2020-03-29
73,73.0,74.0,75.0,81.0,0.8113613612433641,0.16900218271016199,0.555935695138026,0.5814019691917379,0.677468450511277,0.7851178779546891,0.9269031109861631,1.12004718250169,1.17469720746632,0.601164725177903,0.0426154374792617,42547,34124,30/03/2020,30.0,3.0,2020.0,44,0,Qatar,QA,QAT,2832071.0,Asia,8.22719487,2020-03-30,1,634,18,-69,9.308339030139408,0.0,0.0015772870662460567,893.8437785361908,49.951908577512896,2020-03-30
74,74.0,75.0,76.0,82.0,0.552851123112706,0.0788298580334973,0.4121914307300711,0.43203731787862504,0.4972084738339671,0.547276057252996,0.603935004918444,0.6916478990219201,0.71877159354202,0.45287565112752604,0.0368544978146054,42548,34125,31/03/2020,31.0,3.0,2020.0,59,0,Qatar,QA,QAT,2832071.0,Asia,8.968701699999997,2020-03-31,1,693,19,-68,9.436711542137212,0.0,0.001443001443001443,964.8046875564527,50.385893356532534,2020-03-31
75,75.0,76.0,77.0,83.0,0.512572537535895,0.0730355166479745,0.389823946021358,0.407327015408246,0.46520368158666997,0.5073327159407379,0.551261055626756,0.631948828131176,0.674708289013688,0.46868934224045394,0.0389225313286922,42549,34126,01/04/2020,1.0,4.0,2020.0,88,1,Qatar,QA,QAT,2832071.0,Asia,11.97003889,2020-04-01,2,781,20,-67,9.60917873814198,1.0,0.002560819462227913,1041.3990760838694,50.823648617877744,2020-04-01
76,76.0,77.0,78.0,84.0,0.33922764982495696,0.0633882981922994,0.24082162990389802,0.25359168039630303,0.297073850395973,0.331034507862178,0.37013329653770394,0.454555768283913,0.49644039646374,0.343323333470273,0.0354110980477632,42550,34127,02/04/2020,2.0,4.0,2020.0,54,0,Qatar,QA,QAT,2832071.0,Asia,13.52367225,2020-04-02,2,835,21,-66,9.705632387361415,1.0,0.0023952095808383233,1124.0741775571857,51.265207119695035,2020-04-02
77,77.0,78.0,79.0,85.0,0.24453128276080802,0.0622581513663803,0.1574838019853,0.16755939924625501,0.203726452377708,0.234107934047201,0.271656666657618,0.356989420708514,0.4001465223043811,0.26634685837063504,0.0335565499872401,42551,34128,03/04/2020,3.0,4.0,2020.0,114,1,Qatar,QA,QAT,2832071.0,Asia,17.26651627,2020-04-03,3,949,22,-65,9.890264277021108,1.584962500721156,0.0031612223393045306,1213.3127306030985,51.71060190473536,2020-04-03
78,78.0,79.0,80.0,86.0,0.37123582231568003,0.11388326442378201,0.23227123169461605,0.246874653218606,0.29987970650198703,0.346443908532049,0.411982776748114,0.575768853686373,0.6654595835625301,0.425976283429861,0.0462036150921647,42552,34129,04/04/2020,4.0,4.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,16.91341778,2020-04-04,3,949,23,-64,9.890264277021108,1.584962500721156,0.0031612223393045306,1309.6357977395621,52.159866302826885,2020-04-04
79,79.0,80.0,81.0,87.0,0.428326151762786,0.127804317586465,0.264830656483361,0.280765087976501,0.339753863866799,0.39699179541335605,0.48564570192074896,0.681179024195008,0.763584148899398,0.525027718942632,0.0566151949422595,42553,34130,05/04/2020,5.0,4.0,2020.0,376,0,Qatar,QA,QAT,2832071.0,Asia,29.80151274,2020-04-05,3,1325,24,-63,10.371776644337924,1.584962500721156,0.0022641509433962265,1413.6058078516949,52.61303393336894,2020-04-05
80,80.0,81.0,82.0,88.0,0.51555021314231,0.146008995067977,0.322856104157296,0.340518848594235,0.40892557686153597,0.48000806760055104,0.5924263036297521,0.803199124405598,0.877397875874598,0.666428138484813,0.0702476938146041,42554,34131,06/04/2020,6.0,4.0,2020.0,279,1,Qatar,QA,QAT,2832071.0,Asia,39.19393264,2020-04-06,4,1604,25,-62,10.64745842645492,2.0,0.002493765586034913,1525.8298402052594,53.070138707848045,2020-04-06
81,81.0,82.0,83.0,89.0,0.611528578418585,0.15729346833792698,0.393078820013231,0.4132163199135189,0.49304234770265504,0.577966503111935,0.703614380388123,0.9128402605217071,0.981707454884521,0.8057023412745409,0.0835474408232906,42555,34132,07/04/2020,7.0,4.0,2020.0,228,0,Qatar,QA,QAT,2832071.0,Asia,46.99740932,2020-04-07,4,1832,26,-61,10.839203788096944,2.0,0.002183406113537118,1646.9631691730144,53.53121483237544,2020-04-07
82,82.0,83.0,84.0,90.0,0.820582836130931,0.179606337824049,0.554029040117859,0.5796335786416971,0.6824101893063371,0.790885378492364,0.935065894971127,1.15297072490396,1.2237962481616398,1.06288129336014,0.101341755002786,42556,34133,08/04/2020,8.0,4.0,2020.0,225,2,Qatar,QA,QAT,2832071.0,Asia,54.05937916,2020-04-08,6,2057,27,-60,11.006326078524934,2.5849625007211556,0.002916869227029655,1777.7130903715504,53.99629681024683,2020-04-08
83,83.0,84.0,85.0,91.0,1.16720011538582,0.20501947656046698,0.839539594124025,0.874139943911552,1.01125920438796,1.1466750439497,1.2995980827170701,1.53319549108752,1.61857774480714,1.4479702357206001,0.121941091565924,42557,34134,09/04/2020,9.0,4.0,2020.0,153,0,Qatar,QA,QAT,2832071.0,Asia,59.07337775,2020-04-09,6,2210,28,-59,11.109830654278793,2.5849625007211556,0.0027149321266968325,1918.8430505493466,54.46541944452436,2020-04-09
84,84.0,85.0,86.0,92.0,1.71032379158676,0.240228011036044,1.3201983841690201,1.36738495029725,1.5384949031092598,1.68191923556229,1.8520292264094698,2.15282377021841,2.25753674680755,1.99253157093403,0.14342556086223499,42558,34135,10/04/2020,10.0,4.0,2020.0,166,0,Qatar,QA,QAT,2832071.0,Asia,64.51109453,2020-04-10,6,2376,29,-58,11.214319120800765,2.5849625007211556,0.002525252525252525,2071.1771053404223,54.93861784064097,2020-04-10
85,85.0,86.0,87.0,93.0,2.3137736344692903,0.318351468985553,1.7497096350561898,1.8571403644373,2.10134264707178,2.27632604268863,2.49960123884985,2.9007549708535896,3.0319064063521304,2.47542424222596,0.15471401513912303,42559,34136,11/04/2020,11.0,4.0,2020.0,136,0,Qatar,QA,QAT,2832071.0,Asia,68.85420599,2020-04-11,6,2512,30,-57,11.294620748891626,2.5849625007211556,0.0023885350318471337,2235.60473091231,55.415927409027475,2020-04-11
86,86.0,87.0,88.0,94.0,2.61073527958079,0.450408378680849,1.63804409292721,1.8295861677929601,2.34608003631577,2.59807608633808,2.89132076066265,3.37635904336209,3.5149401933384903,2.50149610699419,0.144665255093016,42560,34137,12/04/2020,12.0,4.0,2020.0,216,0,Qatar,QA,QAT,2832071.0,Asia,75.49245764,2020-04-12,6,2728,31,-56,11.413627929024171,2.5849625007211556,0.00219941348973607,2413.086017603519,55.89738386776228,2020-04-12
87,87.0,88.0,89.0,95.0,3.2142802321197004,0.6918297819545389,1.8105890042175001,2.01505675102421,2.7501856077775604,3.22762600440886,3.68109020139597,4.3640241269279505,4.529329278675919,2.7371694419580495,0.13668771910302802,42561,34138,13/04/2020,13.0,4.0,2020.0,251,1,Qatar,QA,QAT,2832071.0,Asia,82.80159643,2020-04-13,7,2979,32,-55,11.540612408249528,2.807354922057604,0.0023497818059751594,2604.6572758760244,56.38302324524437,2020-04-13
88,88.0,89.0,90.0,96.0,2.71936933461089,0.6976509812309111,1.38652731068446,1.5655890720676002,2.20755227114868,2.73126654820661,3.2030229455824797,3.88906033625321,4.066964942704709,2.12417032214499,0.10783840953402803,42562,34139,14/04/2020,14.0,4.0,2020.0,252,0,Qatar,QA,QAT,2832071.0,Asia,89.61639733,2020-04-14,7,3231,33,-54,11.657765035265365,2.807354922057604,0.002166511915815537,2811.43708731588,56.87288188288933,2020-04-14
89,89.0,90.0,91.0,97.0,4.36030099165978,1.1758210839252,2.3267434850929103,2.5364577915729196,3.4346710247951,4.35158403358966,5.181394159935389,6.37548973620834,6.709184367218139,3.22189941206946,0.11876078796245801,42563,34140,15/04/2020,15.0,4.0,2020.0,197,0,Qatar,QA,QAT,2832071.0,Asia,93.46517089,2020-04-15,7,3428,34,-53,11.743151394112502,2.807354922057604,0.002042007001166861,3034.6328360136304,57.36699643784882,2020-04-15
90,90.0,91.0,92.0,98.0,4.710637616471661,1.34112834306972,2.16240190798152,2.53567838325717,3.70864540753806,4.73129927719335,5.661863832342499,6.913244386534081,7.3095727361771,3.46399458311948,0.11116487635117502,42564,34141,16/04/2020,16.0,4.0,2020.0,283,0,Qatar,QA,QAT,2832071.0,Asia,101.55112637,2020-04-16,7,3711,35,-52,11.857592285697525,2.807354922057604,0.001886284020479655,3275.54775846117,57.86540388575376,2020-04-16
91,91.0,92.0,93.0,99.0,4.401386684032481,1.34994165464207,1.82289028386428,2.14146292602324,3.37151724480016,4.47216035198454,5.414588829093879,6.525205991349111,6.88200970146937,3.1390643826405,0.0929710632135319,42565,34142,17/04/2020,17.0,4.0,2020.0,392,0,Qatar,QA,QAT,2832071.0,Asia,111.36726445,2020-04-17,7,4103,36,-51,12.002463438892535,2.807354922057604,0.0017060687301974165,3535.588553129262,58.36814152348129,2020-04-17
92,92.0,93.0,94.0,100.0,3.85670766180117,1.24995837807906,1.60273552182044,1.8417277466739699,2.85118160672195,3.90086668419536,4.83181006967359,5.84796548627981,6.1299147235221305,2.61075936278027,0.0730586083818204,42566,34143,18/04/2020,18.0,4.0,2020.0,560,0,Qatar,QA,QAT,2832071.0,Asia,131.14078002,2020-04-18,7,4663,37,-50,12.187042714339896,2.807354922057604,0.0015011794981771394,3816.273594157968,58.87524697194572,2020-04-18
93,93.0,94.0,95.0,101.0,3.2332250353212597,1.05955805655527,1.44700719443926,1.61973918210861,2.35610085091859,3.21836461329048,4.05788050924595,4.99050877579617,5.24410353151647,2.13702551058328,0.0576103468031722,42567,34144,19/04/2020,19.0,4.0,2020.0,345,1,Qatar,QA,QAT,2832071.0,Asia,130.04617469,2020-04-19,8,5008,38,-49,12.290018846932616,3.0,0.001597444089456869,4119.241797119517,59.38675817891386,2020-04-19
94,94.0,95.0,96.0,102.0,2.62866015531805,0.8174743869960619,1.3144944359055701,1.4370868606595701,1.95524189122325,2.58317511851113,3.24494932897619,4.0338378034463105,4.27530037144955,1.7675807728286899,0.046775147436418,42568,34145,20/04/2020,20.0,4.0,2020.0,440,0,Qatar,QA,QAT,2832071.0,Asia,135.73106041,2020-04-20,8,5448,39,-48,12.411510988012074,3.0,0.0014684287812041115,4446.262188620763,59.90271342184465,2020-04-20
95,95.0,96.0,97.0,103.0,2.29877713899976,0.627965350137753,1.31011196754318,1.39973729785372,1.7843445895532097,2.25544967997903,2.75641179908436,3.38038648528445,3.58879360574993,1.6208515191853703,0.0409849923194519,42569,34146,21/04/2020,21.0,4.0,2020.0,567,1,Qatar,QA,QAT,2832071.0,Asia,147.7010993,2020-04-21,9,6015,40,-47,12.55434902206344,3.169925001442312,0.0014962593516209474,4799.244235621913,60.42315131075365,2020-04-21
96,96.0,97.0,98.0,104.0,1.69574320641206,0.383277718976664,1.07216561951134,1.13472999983166,1.38444654366679,1.6725090995545,1.9790818715638603,2.3411339805000897,2.45737411554103,1.27104185787066,0.0339215976849693,42570,34147,22/04/2020,22.0,4.0,2020.0,518,0,Qatar,QA,QAT,2832071.0,Asia,158.04688512,2020-04-22,9,6533,41,-46,12.673529924401144,3.169925001442312,0.0013776213072095515,5180.248994784301,60.948110791102145,2020-04-22
97,97.0,98.0,99.0,105.0,1.4187639291381398,0.24934920682280398,1.02099679875655,1.0506261971125799,1.21109867820401,1.4059589273882198,1.60682221434152,1.8376668084866699,1.89126439144669,1.1217525674659599,0.0302404225494829,42571,34148,23/04/2020,23.0,4.0,2020.0,608,1,Qatar,QA,QAT,2832071.0,Asia,174.11286652,2020-04-23,10,7141,42,-45,12.801910402897029,3.3219280948873617,0.0014003640946646126,5591.501146948057,61.47763114671168,2020-04-23
98,98.0,99.0,100.0,106.0,1.2818674404761499,0.166643373408702,1.01606096900674,1.03898486501478,1.14183248183067,1.2704345454190802,1.40886216309777,1.5662169114984799,1.5988902914632601,1.0670123590077099,0.0285171048204307,42572,34149,24/04/2020,24.0,4.0,2020.0,623,0,Qatar,QA,QAT,2832071.0,Asia,190.24946762,2020-04-24,10,7764,43,-44,12.922584402713664,3.3219280948873617,0.001287995878413189,6035.401987008784,62.0117520027037,2020-04-24
99,99.0,100.0,101.0,107.0,1.15319071575804,0.10886761559983699,0.973593816117095,0.992707794224282,1.06588153420277,1.14410615059206,1.23491971056085,1.34132419436398,1.3645709937355601,1.0107400192171,0.0272874156223377,42573,34150,25/04/2020,25.0,4.0,2020.0,761,0,Qatar,QA,QAT,2832071.0,Asia,212.31812338,2020-04-25,10,8525,44,-43,13.057484118798895,3.3219280948873617,0.0011730205278592375,6514.543445040979,62.55051332846469,2020-04-25
100,100.0,101.0,102.0,108.0,1.1905989640901498,0.0812085855898029,1.0522274983388902,1.06925380212584,1.12867527732567,1.18315725708301,1.2487441383751101,1.33309814142107,1.3550721769091698,1.08949577897155,0.0281119250110597,42574,34151,26/04/2020,26.0,4.0,2020.0,833,0,Qatar,QA,QAT,2832071.0,Asia,234.10430035,2020-04-26,10,9358,45,-42,13.19198451336031,3.3219280948873617,0.0010686044026501386,7031.723220537261,63.09395544063732,2020-04-26
101,101.0,102.0,103.0,109.0,1.31486923704533,0.0697458035343257,1.19316306255673,1.20907279921072,1.26306794862,1.3100392008043,1.36314246881364,1.4364982065015,1.45774328371725,1.2450035475830301,0.0299501305557959,42575,34152,27/04/2020,27.0,4.0,2020.0,929,0,Qatar,QA,QAT,2832071.0,Asia,258.04437812,2020-04-27,10,10287,46,-41,13.32853468965679,3.3219280948873617,0.000972100709633518,7589.961118132029,63.642119006137314,2020-04-27
102,102.0,103.0,104.0,110.0,1.58302771248887,0.0772996830023659,1.42606665499766,1.46141604158649,1.5329252368876698,1.58184180720951,1.63548759744219,1.709093847717,1.73091930508819,1.52974157764489,0.0329759212478549,42576,34153,28/04/2020,28.0,4.0,2020.0,957,0,Qatar,QA,QAT,2832071.0,Asia,282.93782183,2020-04-28,10,11244,47,-40,13.456867738380346,3.3219280948873617,0.0008893632159373886,8192.516680193574,64.19504504519665,2020-04-28
103,103.0,104.0,105.0,111.0,1.6144587687393999,0.102830567085655,1.3291061468971799,1.41241031221501,1.57522035572258,1.6302701359642602,1.6788895008384699,1.7459873475548,1.7659798326148501,1.5590662607391998,0.0326438918663787,42577,34154,29/04/2020,29.0,4.0,2020.0,677,0,Qatar,QA,QAT,2832071.0,Asia,299.88654945,2020-04-29,10,11921,48,-39,13.541217641736148,3.3219280948873617,0.0008388558006878617,8842.908219241082,64.7527749344333,2020-04-29
104,104.0,105.0,106.0,112.0,1.66596853990692,0.139312191700806,1.29419531985411,1.37357871118276,1.60011478374909,1.7089482268458602,1.7628923635844698,1.82208586788514,1.83976928865958,1.5614875434320399,0.0314188328234714,42578,34155,30/04/2020,30.0,4.0,2020.0,643,0,Qatar,QA,QAT,2832071.0,Asia,312.59809517,2020-04-30,10,12564,49,-38,13.617008227651965,3.3219280948873617,0.000795924864692773,9544.93336131649,65.31535040994733,2020-04-30
105,105.0,106.0,107.0,113.0,1.76912326821906,0.183465334267348,1.33399320970909,1.41020350179317,1.6515621989194098,1.8169423352077299,1.91599372290894,1.98788416563104,2.0057546916449898,1.5957348413486103,0.0302376564064233,42579,34156,01/05/2020,1.0,5.0,2020.0,845,0,Qatar,QA,QAT,2832071.0,Asia,328.59345687,2020-05-01,10,13409,50,-37,13.71091402925751,3.3219280948873617,0.0007457677679170706,10302.69122026367,65.88281357044428,2020-05-01
106,106.0,107.0,108.0,114.0,1.8323468902919702,0.22244976704110297,1.3442664543591598,1.42590795264777,1.6766777690536399,1.8709742584573799,2.00990263336053,2.13291938115485,2.1657905306078797,1.60924819317831,0.02887502071676,42580,34157,02/05/2020,2.0,5.0,2020.0,687,2,Qatar,QA,QAT,2832071.0,Asia,333.07780772,2020-05-02,12,14096,51,-36,13.782998208920414,3.584962500721156,0.000851305334846765,11120.606332390144,66.45520688038543,2020-05-02
107,107.0,108.0,109.0,115.0,1.8555232187213502,0.24596923802423198,1.3367635235700301,1.4210510517726498,1.67982397996126,1.8877089181172402,2.0477475105015097,2.20706119154426,2.2553559279783197,1.6054357696089199,0.0274083300832774,42581,34158,03/05/2020,3.0,5.0,2020.0,776,0,Qatar,QA,QAT,2832071.0,Asia,348.29635274,2020-05-03,12,14872,52,-35,13.860311054919482,3.584962500721156,0.0008068854222700376,12003.454491265518,67.0325731731655,2020-05-03
108,108.0,109.0,110.0,116.0,1.7989414233271297,0.24632111284402103,1.28704734425767,1.3684009236563301,1.62089727742224,1.82697120031555,1.9922056001638702,2.15321709779646,2.20340073903156,1.5442234780179,0.0255182554783867,42582,34159,04/05/2020,4.0,5.0,2020.0,679,0,Qatar,QA,QAT,2832071.0,Asia,356.7354067,2020-05-04,12,15551,53,-34,13.924719734738382,3.584962500721156,0.0007716545559771075,12956.390633505564,67.61495565431797,2020-05-04
109,109.0,110.0,111.0,117.0,1.71820975544534,0.232993420810811,1.2433768084547199,1.3141116516298998,1.54600600906014,1.74350797050924,1.90322253718644,2.05695362047972,2.09700315787574,1.4686084285153898,0.0236289085937595,42583,34160,05/05/2020,5.0,5.0,2020.0,640,0,Qatar,QA,QAT,2832071.0,Asia,359.3130257,2020-05-05,12,16191,54,-33,13.982904472693793,3.584962500721156,0.0007411524921252547,13984.978938366641,68.20239790474822,2020-05-05
110,110.0,111.0,112.0,118.0,1.75525538845043,0.228422947829396,1.30062275114965,1.36465612324989,1.5821419285497902,1.7782111093329,1.9386609135682902,2.08981718288024,2.12539734584488,1.5008501562235599,0.0227532161808468,42584,34161,06/05/2020,6.0,5.0,2020.0,951,0,Qatar,QA,QAT,2832071.0,Asia,374.60219041,2020-05-06,12,17142,55,-32,14.065247821657527,3.584962500721156,0.0007000350017500875,15095.225316901488,68.79494388399486,2020-05-06
111,111.0,112.0,113.0,119.0,1.7745712394368798,0.222504523695046,1.32204663297778,1.39323262521129,1.6084539175388999,1.7963883281766497,1.9526056869779598,2.09859394094686,2.13041737937373,1.5286722733407399,0.0219731189986556,42585,34162,07/05/2020,7.0,5.0,2020.0,830,0,Qatar,QA,QAT,2832071.0,Asia,382.44097694,2020-05-07,12,17972,56,-31,14.133463346523438,3.584962500721156,0.0006677053193857111,16293.612480380107,69.3926379335192,2020-05-07
112,112.0,113.0,114.0,120.0,1.7453730860616699,0.21454850986699103,1.2950713214073502,1.37027263322101,1.5894756994108301,1.7693406112080101,1.9158992017578,2.05295236861416,2.0806487430378704,1.51433423953995,0.0209397213226759,42586,34163,08/05/2020,8.0,5.0,2020.0,918,0,Qatar,QA,QAT,2832071.0,Asia,392.85738246,2020-05-08,12,18890,57,-30,14.205335081275733,3.584962500721156,0.0006352567496029645,17587.137792739642,69.99552478002347,2020-05-08
113,113.0,114.0,115.0,121.0,1.63964880383287,0.19890638802041102,1.21897612693476,1.2872519121722301,1.49629504470804,1.66472142861204,1.79783987359514,1.92093863584167,1.9448440713673703,1.4250456158405602,0.0194121963106055,42587,34164,09/05/2020,9.0,5.0,2020.0,1311,0,Qatar,QA,QAT,2832071.0,Asia,412.27779953,2020-05-09,12,20201,58,-29,14.302139091305321,3.584962500721156,0.000594029998514925,18983.35412808316,70.60364953879787,2020-05-09
114,114.0,115.0,116.0,122.0,1.5097923325110802,0.177159405604149,1.1469294471317801,1.1998838965793301,1.37775008032163,1.5316534142195202,1.6521830282978502,1.76212523167711,1.78326262115064,1.3104706285837802,0.0177937486349329,42588,34165,10/05/2020,10.0,5.0,2020.0,1130,1,Qatar,QA,QAT,2832071.0,Asia,422.76482475,2020-05-10,13,21331,59,-28,14.380663980540804,3.700439718141092,0.0006094416576813089,20490.41397179362,71.21705771709655,2020-05-10
115,115.0,116.0,117.0,123.0,1.4462625367890098,0.157355561070397,1.1416645740736202,1.1789148665604199,1.3233688758959,1.46184447123132,1.57449516501253,1.6757961020935401,1.69512677903524,1.25883603344568,0.0167532368706216,42589,34166,11/05/2020,11.0,5.0,2020.0,1189,1,Qatar,QA,QAT,2832071.0,Asia,431.94538555,2020-05-11,14,22520,60,-27,14.458919206967591,3.8073549220576037,0.0006216696269982238,22117.117022768736,71.83579521754305,2020-05-11
116,116.0,117.0,118.0,124.0,1.32248402140198,0.128949774325253,1.0784935193406802,1.10755586736199,1.22070162312086,1.3311167589935,1.4270562346218798,1.5152802118906998,1.5323026775402298,1.16499679378439,0.0156069908678686,42590,34167,12/05/2020,12.0,5.0,2020.0,1103,0,Qatar,QA,QAT,2832071.0,Asia,437.10062354,2020-05-12,14,23623,61,-26,14.527904570799706,3.8073549220576037,0.0005926427634085424,23872.96157472545,72.45990834156528,2020-05-12
117,117.0,118.0,119.0,125.0,1.22393709777378,0.10139300358482001,1.0395339820354499,1.05834594798851,1.14253183601689,1.2283986391711998,1.30498847397365,1.37988706693702,1.3943821243366599,1.0960973020697098,0.0147596599012216,42591,34168,13/05/2020,13.0,5.0,2020.0,1526,0,Qatar,QA,QAT,2832071.0,Asia,467.07868553,2020-05-13,14,25149,62,-25,14.618213414819875,3.8073549220576037,0.0005566821742415205,25768.199976588654,73.08944379286038,2020-05-13
118,118.0,119.0,120.0,126.0,1.1050981343258899,0.0735580255249371,0.9758535608284709,0.9882676925149971,1.04488897872442,1.1060289479398502,1.16342997591246,1.22223574961866,1.2339499927588797,1.00832436043851,0.0138963604918693,42592,34169,14/05/2020,14.0,5.0,2020.0,1390,0,Qatar,QA,QAT,2832071.0,Asia,493.4551429,2020-05-14,14,26539,63,-24,14.695826389962859,3.8073549220576037,0.0005275255284675383,27813.89849579648,73.72444868088965,2020-05-14
119,119.0,120.0,121.0,127.0,0.9955500639425581,0.0497726180911436,0.909251437454643,0.91913600597534,0.9558538721485269,0.9934176316562501,1.0340089831902601,1.07829077470795,1.0881283097903398,0.926104944777042,0.0131657425244759,42593,34170,15/05/2020,15.0,5.0,2020.0,1733,0,Qatar,QA,QAT,2832071.0,Asia,524.81028901,2020-05-15,14,28272,64,-23,14.787086324551616,3.8073549220576037,0.0004951895868704018,30022.00193406312,74.36497052440382,2020-05-15
